lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.436,0.506,0.841
2,0.129,0.354,0.646
3,0.012,0.229,0.455
4,0.025,0.129,0.269
5,0.056,0.051,0.084
6,0.054,-0.009,-0.073
7,0.006,-0.052,-0.177
8,-0.021,-0.082,-0.243
9,-0.032,-0.1,-0.285
10,-0.032,-0.108,-0.313
11,-0.031,-0.108,-0.328
12,-0.044,-0.101,-0.336
13,-0.054,-0.09,-0.343
14,-0.048,-0.075,-0.346
15,-0.034,-0.057,-0.345
16,-0.032,-0.038,-0.343
17,-0.033,-0.018,-0.341
18,-0.05,0.002,-0.336
19,-0.055,0.021,-0.326
20,-0.04,0.038,-0.305
21,-0.017,0.054,-0.27
22,-0.022,0.068,-0.207
23,-0.015,0.079,-0.119
24,0.013,0.087,-0.003
25,0.097,0.094,0.149
26,0.205,0.082,0.352
27,0.27,0.079,0.588
28,0.098,0.082,0.752
29,-0.055,0.084,0.827
30,-0.002,0.083,0.828
31,0.192,0.08,0.749
32,0.281,0.078,0.563
33,0.191,0.079,0.335
34,0.058,0.074,0.14
35,-0.015,0.058,-0.008
36,-0.03,0.034,-0.121
37,-0.008,0.013,-0.208
38,-0.031,-0.002,-0.271
39,-0.048,-0.012,-0.303
40,-0.059,-0.023,-0.322
41,-0.049,-0.034,-0.332
42,-0.048,-0.042,-0.339
43,-0.039,-0.047,-0.342
44,-0.048,-0.049,-0.345
45,-0.053,-0.047,-0.345
46,-0.05,-0.043,-0.342
47,-0.047,-0.036,-0.337
48,-0.027,-0.026,-0.328
49,-0.033,-0.012,-0.312
50,-0.04,0.004,-0.286
51,-0.027,0.019,-0.243
52,-0.005,0.03,-0.176
53,0.046,0.036,-0.065
54,0.008,0.046,0.087
55,-0.029,0.062,0.259
56,-0.012,0.077,0.434
57,0.163,0.084,0.629
58,0.367,0.083,0.801
59,0.406,0.082,0.869
60,0.181,0.081,0.769
61,-0.052,0.076,0.594
62,-0.065,0.064,0.427
63,0.003,0.047,0.251
64,0.09,0.036,0.075
65,0.027,0.032,-0.075
66,-0.015,0.026,-0.174
67,-0.034,0.014,-0.239
68,-0.031,-0.001,-0.281
69,-0.028,-0.015,-0.31
70,-0.044,-0.026,-0.327
71,-0.053,-0.034,-0.334
72,-0.056,-0.04,-0.34
73,-0.056,-0.045,-0.343
74,-0.05,-0.047,-0.344
75,-0.047,-0.047,-0.342
76,-0.056,-0.043,-0.341
77,-0.057,-0.036,-0.335
78,-0.051,-0.028,-0.322
79,-0.035,-0.02,-0.303
80,-0.004,-0.007,-0.266
81,-0.02,0.01,-0.204
82,-0.009,0.03,-0.119
83,0.032,0.044,-0.007
84,0.142,0.048,0.149
85,0.205,0.045,0.348
86,0.157,0.044,0.557
87,-0.005,0.049,0.701
88,-0.134,0.053,0.768
89,-0.028,0.053,0.78
90,0.166,0.048,0.705
91,0.208,0.046,0.524
92,0.087,0.047,0.31
93,-0.007,0.038,0.137
94,-0.02,0.02,-0.002
95,-0.021,0.001,-0.112
96,-0.0,-0.013,-0.202
97,-0.029,-0.022,-0.262
98,-0.05,-0.027,-0.296
99,-0.05,-0.033,-0.315
100,-0.043,-0.039,-0.326
101,-0.043,-0.043,-0.334
102,-0.044,-0.045,-0.337
103,-0.054,-0.044,-0.341
104,-0.059,-0.041,-0.342
105,-0.056,-0.036,-0.34
106,-0.048,-0.031,-0.335
107,-0.041,-0.022,-0.327
108,-0.044,-0.01,-0.31
109,-0.043,0.001,-0.285
110,-0.027,0.009,-0.243
111,0.011,0.013,-0.175
112,0.039,0.016,-0.064
113,0.022,0.024,0.08
114,-0.007,0.038,0.234
115,0.026,0.05,0.4
116,0.178,0.053,0.585
117,0.355,0.052,0.754
118,0.207,0.051,0.79
119,-0.002,0.052,0.704
120,-0.126,0.045,0.566
121,-0.068,0.034,0.415
122,-0.012,0.022,0.244
123,0.053,0.016,0.072
124,0.023,0.015,-0.068
125,-0.01,0.01,-0.163
126,-0.016,0.0,-0.225
127,-0.014,-0.012,-0.271
128,-0.012,-0.023,-0.302
129,-0.027,-0.032,-0.318
130,-0.045,-0.038,-0.327
131,-0.057,-0.044,-0.335
132,-0.053,-0.047,-0.338
133,-0.045,-0.048,-0.338
134,-0.052,-0.045,-0.338
135,-0.053,-0.04,-0.335
136,-0.058,-0.033,-0.33
137,-0.05,-0.025,-0.318
138,-0.031,-0.016,-0.299
139,-0.015,-0.005,-0.263
140,-0.009,0.01,-0.203
141,-0.002,0.024,-0.126
142,0.045,0.033,-0.02
143,0.112,0.031,0.127
144,0.196,0.029,0.326
145,0.034,0.032,0.5
146,-0.092,0.039,0.627
147,-0.113,0.044,0.708
148,0.031,0.045,0.74
149,0.174,0.044,0.672
150,0.196,0.044,0.503
151,0.08,0.044,0.316
152,0.007,0.036,0.153
153,-0.0,0.02,0.02
154,0.009,0.005,-0.096
155,0.003,-0.004,-0.191
156,-0.026,-0.008,-0.251
157,-0.039,-0.013,-0.286
158,-0.04,-0.019,-0.307
159,-0.03,-0.026,-0.319
160,-0.025,-0.031,-0.326
161,-0.042,-0.034,-0.331
162,-0.052,-0.035,-0.335
163,-0.055,-0.034,-0.336
164,-0.047,-0.032,-0.333
165,-0.037,-0.028,-0.327
166,-0.043,-0.021,-0.32
167,-0.04,-0.012,-0.305
168,-0.041,-0.004,-0.281
169,-0.025,0.001,-0.243
170,0.0,0.001,-0.179
171,0.025,0.006,-0.073
172,0.009,0.017,0.056
173,-0.009,0.031,0.196
174,0.063,0.041,0.358
175,0.173,0.044,0.537
176,0.277,0.044,0.701
177,0.119,0.044,0.745
178,-0.076,0.043,0.676
179,-0.119,0.038,0.57
180,-0.041,0.029,0.441
181,0.088,0.023,0.274
182,0.079,0.023,0.092
183,0.041,0.026,-0.047
184,0.006,0.022,-0.142
185,-0.009,0.012,-0.21
186,-0.011,-0.0,-0.26
187,-0.012,-0.01,-0.292
188,-0.032,-0.018,-0.309
189,-0.039,-0.026,-0.319
190,-0.051,-0.032,-0.326
191,-0.038,-0.036,-0.328
192,-0.028,-0.038,-0.327
193,-0.037,-0.038,-0.328
194,-0.044,-0.035,-0.326
195,-0.041,-0.03,-0.318
196,-0.033,-0.024,-0.309
197,-0.011,-0.017,-0.291
198,-0.011,-0.007,-0.257
199,-0.01,0.005,-0.205
200,0.006,0.015,-0.135
201,0.044,0.02,-0.036
202,0.08,0.017,0.103
203,0.07,0.017,0.28
204,-0.038,0.023,0.446
205,-0.147,0.03,0.572
206,-0.101,0.036,0.675
207,0.077,0.035,0.734
208,0.271,0.034,0.688
209,0.162,0.034,0.522
210,0.057,0.033,0.343
211,0.008,0.025,0.186
212,0.01,0.012,0.046
213,0.021,0.003,-0.08
214,0.002,-0.001,-0.181
215,-0.021,-0.001,-0.241
216,-0.04,-0.005,-0.278
217,-0.041,-0.012,-0.3
218,-0.045,-0.02,-0.315
219,-0.041,-0.026,-0.321
220,-0.052,-0.031,-0.327
221,-0.056,-0.034,-0.329
222,-0.051,-0.035,-0.328
223,-0.04,-0.036,-0.324
224,-0.032,-0.034,-0.319
225,-0.028,-0.031,-0.312
226,-0.039,-0.026,-0.299
227,-0.04,-0.022,-0.278
228,-0.024,-0.019,-0.242
229,0.007,-0.017,-0.181
230,0.006,-0.01,-0.084
231,-0.017,0.003,0.03
232,-0.019,0.018,0.162
233,0.031,0.027,0.318
234,0.132,0.027,0.498
235,0.167,0.027,0.661
236,0.018,0.028,0.716
237,-0.132,0.026,0.684
238,-0.098,0.021,0.603
239,0.014,0.014,0.475
240,0.152,0.012,0.301
241,0.106,0.015,0.114
242,0.041,0.017,-0.027
243,-0.004,0.012,-0.127
244,-0.013,0.0,-0.201
245,-0.016,-0.011,-0.256
246,-0.031,-0.019,-0.29
247,-0.045,-0.026,-0.305
248,-0.059,-0.032,-0.317
249,-0.062,-0.039,-0.322
250,-0.056,-0.044,-0.325
251,-0.048,-0.046,-0.324
252,-0.055,-0.047,-0.324
253,-0.057,-0.045,-0.321
254,-0.052,-0.042,-0.315
255,-0.037,-0.038,-0.306
256,-0.019,-0.033,-0.289
257,-0.019,-0.025,-0.257
258,-0.02,-0.016,-0.211
259,-0.008,-0.007,-0.147
260,0.027,-0.003,-0.053
261,0.051,-0.003,0.082
262,-0.018,0.001,0.246
263,-0.108,0.011,0.404
264,-0.158,0.022,0.547
265,-0.047,0.028,0.675
266,0.152,0.028,0.75
267,0.253,0.028,0.704
268,0.155,0.03,0.55
269,0.003,0.027,0.371
270,-0.018,0.017,0.214
271,0.016,0.005,0.068
272,0.04,-0.003,-0.068
273,0.001,-0.006,-0.172
274,-0.025,-0.008,-0.233
275,-0.043,-0.013,-0.271
276,-0.044,-0.022,-0.294
277,-0.05,-0.031,-0.308
278,-0.053,-0.038,-0.315
279,-0.056,-0.042,-0.32
280,-0.06,-0.044,-0.322
281,-0.061,-0.045,-0.322
282,-0.054,-0.044,-0.319
283,-0.05,-0.041,-0.315
284,-0.054,-0.036,-0.308
285,-0.057,-0.03,-0.295
286,-0.052,-0.025,-0.276
287,-0.028,-0.021,-0.243
288,0.002,-0.014,-0.182
289,-0.013,-0.002,-0.094
290,-0.032,0.016,0.012
291,0.006,0.032,0.144
292,0.089,0.04,0.309
293,0.184,0.042,0.505
294,0.153,0.043,0.673
295,0.005,0.047,0.744
296,-0.112,0.048,0.719
297,-0.027,0.044,0.65
298,0.118,0.039,0.512
299,0.19,0.039,0.319
300,0.125,0.043,0.13
301,0.033,0.039,-0.015
302,-0.008,0.025,-0.119
303,-0.019,0.008,-0.196
304,-0.016,-0.008,-0.252
305,-0.039,-0.021,-0.283
306,-0.057,-0.03,-0.299
307,-0.063,-0.039,-0.31
308,-0.056,-0.046,-0.315
309,-0.051,-0.051,-0.317
310,-0.049,-0.053,-0.318
311,-0.056,-0.052,-0.317
312,-0.061,-0.048,-0.315
313,-0.054,-0.043,-0.309
314,-0.043,-0.036,-0.301
315,-0.034,-0.026,-0.286
316,-0.034,-0.013,-0.257
317,-0.038,0.0,-0.215
318,-0.016,0.012,-0.153
319,0.019,0.018,-0.06
320,0.046,0.023,0.081
321,-0.02,0.032,0.247
322,-0.07,0.046,0.407
323,-0.07,0.058,0.561
324,0.115,0.064,0.714
325,0.371,0.066,0.803
326,0.324,0.067,0.735
327,0.131,0.07,0.573
328,0.013,0.064,0.397
329,-0.01,0.051,0.23
330,0.01,0.037,0.071
331,0.039,0.029,-0.069
332,0.002,0.024,-0.168
333,-0.026,0.016,-0.228
334,-0.039,0.002,-0.265
335,-0.035,-0.012,-0.288
336,-0.033,-0.026,-0.302
337,-0.047,-0.036,-0.308
338,-0.055,-0.043,-0.313
339,-0.054,-0.048,-0.315
340,-0.052,-0.05,-0.315
341,-0.048,-0.05,-0.313
342,-0.051,-0.047,-0.31
343,-0.051,-0.04,-0.303
344,-0.055,-0.033,-0.292
345,-0.049,-0.024,-0.274
346,-0.037,-0.016,-0.243
347,-0.032,-0.003,-0.184
348,-0.045,0.014,-0.099
349,-0.035,0.035,0.005
350,0.029,0.052,0.14
351,0.134,0.056,0.316
352,0.257,0.056,0.528
353,0.142,0.058,0.685
354,-0.02,0.062,0.752
355,-0.056,0.062,0.746
356,0.087,0.059,0.675
357,0.224,0.057,0.521
358,0.188,0.059,0.307
359,0.088,0.062,0.122
360,0.007,0.052,-0.015
361,-0.032,0.033,-0.12
362,-0.031,0.012,-0.195
363,-0.026,-0.005,-0.249
364,-0.047,-0.018,-0.278
365,-0.059,-0.029,-0.295
366,-0.055,-0.039,-0.303
367,-0.045,-0.047,-0.307
368,-0.034,-0.051,-0.309
369,-0.043,-0.052,-0.312
370,-0.05,-0.05,-0.312
371,-0.05,-0.045,-0.309
372,-0.054,-0.038,-0.303
373,-0.043,-0.028,-0.297
374,-0.038,-0.014,-0.281
375,-0.036,0.002,-0.254
376,-0.027,0.02,-0.213
377,-0.019,0.037,-0.152
378,0.025,0.053,-0.056
379,0.033,0.068,0.086
380,-0.015,0.082,0.251
381,-0.059,0.092,0.409
382,0.049,0.101,0.576
383,0.28,0.106,0.741
384,0.48,0.107,0.824
385,0.299,0.105,0.723
386,0.086,0.1,0.555
387,-0.014,0.091,0.385
388,-0.008,0.078,0.22
389,0.026,0.062,0.059
390,0.022,0.044,-0.079
391,-0.017,0.024,-0.168
392,-0.045,0.003,-0.225
393,-0.041,-0.018,-0.26
394,-0.041,-0.038,-0.284
395,-0.044,-0.055,-0.297
396,-0.049,-0.067,-0.303
397,-0.051,-0.072,-0.307
398,-0.055,-0.069,-0.31
399,-0.043,-0.054,-0.309
400,-0.038,-0.024,-0.307
