lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.392,0.51,0.688
2,0.184,0.368,0.498
3,0.096,0.255,0.342
4,0.051,0.166,0.203
5,0.081,0.099,0.091
6,0.089,0.049,-0.018
7,0.065,0.015,-0.1
8,0.036,-0.007,-0.156
9,0.052,-0.019,-0.179
10,0.059,-0.022,-0.206
11,0.053,-0.018,-0.221
12,0.082,-0.01,-0.213
13,0.052,0.002,-0.225
14,0.035,0.016,-0.232
15,0.012,0.03,-0.24
16,0.03,0.046,-0.231
17,0.02,0.06,-0.234
18,0.028,0.074,-0.228
19,0.04,0.085,-0.211
20,0.061,0.095,-0.187
21,0.072,0.103,-0.156
22,0.072,0.109,-0.115
23,0.049,0.112,-0.069
24,0.064,0.114,0.014
25,0.085,0.113,0.126
26,0.13,0.097,0.27
27,0.125,0.093,0.414
28,0.106,0.093,0.521
29,0.076,0.093,0.571
30,0.079,0.093,0.575
31,0.119,0.093,0.523
32,0.14,0.091,0.413
33,0.127,0.09,0.266
34,0.097,0.087,0.13
35,0.097,0.08,0.028
36,0.059,0.07,-0.065
37,0.054,0.061,-0.127
38,0.028,0.052,-0.179
39,0.015,0.045,-0.209
40,0.01,0.037,-0.226
41,0.025,0.032,-0.231
42,0.021,0.028,-0.236
43,-0.0,0.025,-0.247
44,0.037,0.023,-0.231
45,0.028,0.021,-0.236
46,0.015,0.018,-0.239
47,0.04,0.017,-0.23
48,0.037,0.016,-0.222
49,-0.01,0.019,-0.222
50,-0.003,0.023,-0.192
51,0.008,0.027,-0.161
52,0.007,0.031,-0.12
53,0.038,0.034,-0.032
54,0.028,0.038,0.072
55,0.013,0.044,0.184
56,0.043,0.05,0.308
57,0.101,0.054,0.443
58,0.144,0.057,0.557
59,0.15,0.059,0.602
60,0.073,0.06,0.525
61,0.013,0.058,0.41
62,0.007,0.055,0.302
63,0.034,0.051,0.189
64,0.044,0.049,0.065
65,0.018,0.048,-0.052
66,0.031,0.045,-0.116
67,0.049,0.041,-0.151
68,0.063,0.034,-0.176
69,0.061,0.029,-0.2
70,0.039,0.024,-0.217
71,0.02,0.019,-0.234
72,0.006,0.015,-0.241
73,-0.01,0.01,-0.246
74,0.011,0.005,-0.236
75,0.001,0.003,-0.24
76,0.001,0.003,-0.237
77,0.003,0.004,-0.228
78,-0.018,0.005,-0.226
79,-0.022,0.007,-0.208
80,-0.002,0.009,-0.172
81,-0.009,0.014,-0.136
82,0.006,0.017,-0.078
83,0.013,0.019,-0.001
84,0.037,0.019,0.112
85,0.045,0.016,0.245
86,0.042,0.016,0.38
87,0.001,0.017,0.468
88,-0.01,0.02,0.526
89,0.031,0.021,0.551
90,0.09,0.022,0.514
91,0.072,0.025,0.386
92,0.06,0.027,0.243
93,0.003,0.026,0.098
94,-0.018,0.022,-0.005
95,0.01,0.016,-0.076
96,0.02,0.011,-0.134
97,0.007,0.009,-0.178
98,-0.012,0.008,-0.21
99,-0.027,0.007,-0.232
100,-0.012,0.005,-0.238
101,-0.007,0.003,-0.238
102,0.01,0.002,-0.227
103,0.011,-0.001,-0.226
104,0.014,-0.001,-0.226
105,0.018,-0.0,-0.226
106,0.02,0.001,-0.223
107,-0.016,0.003,-0.23
108,0.003,0.006,-0.204
109,-0.002,0.009,-0.175
110,-0.01,0.012,-0.153
111,0.003,0.015,-0.106
112,0.001,0.017,-0.034
113,0.014,0.022,0.07
114,0.001,0.028,0.172
115,0.037,0.033,0.296
116,0.089,0.035,0.431
117,0.106,0.035,0.54
118,0.085,0.034,0.573
119,0.016,0.036,0.508
120,-0.02,0.035,0.409
121,-0.021,0.032,0.305
122,0.02,0.029,0.198
123,0.054,0.027,0.084
124,0.04,0.026,-0.023
125,0.048,0.025,-0.09
126,0.037,0.022,-0.141
127,0.032,0.019,-0.176
128,0.005,0.016,-0.211
129,0.012,0.013,-0.219
130,0.015,0.009,-0.225
131,-0.006,0.005,-0.23
132,-0.006,0.003,-0.226
133,0.002,0.003,-0.219
134,0.001,0.003,-0.222
135,-0.015,0.003,-0.229
136,-0.021,0.005,-0.225
137,-0.012,0.006,-0.213
138,-0.003,0.009,-0.195
139,0.001,0.013,-0.167
140,0.029,0.018,-0.121
141,0.023,0.021,-0.072
142,0.012,0.022,0.001
143,0.039,0.021,0.113
144,0.071,0.019,0.257
145,0.03,0.021,0.37
146,0.008,0.024,0.463
147,-0.008,0.028,0.513
148,0.028,0.029,0.539
149,0.073,0.029,0.497
150,0.069,0.029,0.382
151,0.042,0.028,0.246
152,0.024,0.024,0.128
153,0.028,0.018,0.03
154,0.009,0.014,-0.056
155,-0.013,0.01,-0.131
156,-0.021,0.007,-0.18
157,-0.02,0.005,-0.203
158,0.007,0.003,-0.206
159,0.009,0.0,-0.214
160,-0.008,-0.001,-0.226
161,-0.006,-0.002,-0.221
162,-0.016,-0.002,-0.224
163,0.003,-0.002,-0.214
164,0.025,-0.0,-0.206
165,0.012,0.002,-0.209
166,0.003,0.003,-0.211
167,-0.013,0.006,-0.202
168,-0.032,0.009,-0.19
169,-0.026,0.012,-0.165
170,0.007,0.014,-0.105
171,0.033,0.017,-0.019
172,0.038,0.021,0.066
173,0.022,0.026,0.161
174,0.05,0.03,0.28
175,0.081,0.031,0.41
176,0.093,0.032,0.517
177,0.046,0.032,0.542
178,0.002,0.03,0.494
179,-0.011,0.026,0.416
180,-0.006,0.021,0.319
181,0.018,0.018,0.206
182,0.035,0.018,0.088
183,0.019,0.018,-0.015
184,0.018,0.016,-0.082
185,0.021,0.012,-0.129
186,0.013,0.009,-0.17
187,0.008,0.006,-0.194
188,-0.002,0.004,-0.209
189,0.004,0.001,-0.213
190,-0.002,-0.002,-0.218
191,-0.012,-0.004,-0.223
192,-0.008,-0.005,-0.221
193,-0.03,-0.004,-0.23
194,-0.011,-0.001,-0.219
195,-0.011,0.002,-0.215
196,-0.004,0.006,-0.205
197,-0.008,0.01,-0.197
198,0.026,0.014,-0.164
199,0.015,0.019,-0.132
200,0.026,0.022,-0.075
201,0.056,0.023,0.01
202,0.058,0.022,0.111
203,0.058,0.021,0.238
204,0.005,0.023,0.332
205,-0.039,0.024,0.413
206,-0.012,0.024,0.495
207,0.027,0.023,0.531
208,0.071,0.022,0.496
209,0.062,0.02,0.381
210,0.03,0.016,0.251
211,0.022,0.011,0.142
212,0.024,0.004,0.047
213,0.005,-0.002,-0.044
214,-0.014,-0.005,-0.122
215,-0.018,-0.006,-0.164
216,-0.03,-0.008,-0.194
217,-0.024,-0.011,-0.208
218,-0.028,-0.012,-0.219
219,-0.027,-0.013,-0.226
220,-0.027,-0.014,-0.231
221,-0.032,-0.013,-0.231
222,-0.016,-0.012,-0.224
223,-0.012,-0.009,-0.224
224,0.005,-0.006,-0.217
225,-0.014,-0.002,-0.218
226,-0.003,0.001,-0.204
227,-0.015,0.004,-0.195
228,-0.006,0.006,-0.165
229,0.03,0.008,-0.106
230,0.023,0.011,-0.04
231,0.041,0.016,0.052
232,0.028,0.02,0.141
233,0.053,0.023,0.26
234,0.072,0.022,0.389
235,0.068,0.021,0.496
236,0.008,0.02,0.516
237,-0.039,0.016,0.478
238,-0.047,0.012,0.413
239,-0.014,0.007,0.323
240,0.032,0.005,0.213
241,0.027,0.003,0.088
242,0.009,0.002,-0.017
243,0.012,-0.002,-0.086
244,-0.014,-0.006,-0.141
245,-0.014,-0.01,-0.177
246,-0.025,-0.014,-0.207
247,-0.033,-0.016,-0.218
248,-0.023,-0.018,-0.218
249,-0.02,-0.018,-0.221
250,-0.014,-0.018,-0.222
251,-0.033,-0.016,-0.227
252,-0.033,-0.014,-0.229
253,-0.01,-0.01,-0.219
254,-0.011,-0.004,-0.221
255,0.007,-0.0,-0.212
256,0.013,0.004,-0.199
257,0.017,0.007,-0.172
258,0.019,0.01,-0.139
259,0.025,0.012,-0.09
260,0.027,0.014,-0.019
261,0.029,0.014,0.086
262,0.005,0.016,0.198
263,-0.021,0.018,0.305
264,-0.02,0.022,0.404
265,0.005,0.023,0.49
266,0.054,0.023,0.536
267,0.087,0.022,0.499
268,0.052,0.021,0.382
269,0.036,0.016,0.267
270,0.023,0.012,0.16
271,-0.003,0.007,0.048
272,-0.023,0.004,-0.052
273,-0.031,0.002,-0.122
274,-0.008,-0.0,-0.151
275,-0.019,-0.003,-0.18
276,-0.01,-0.007,-0.202
277,-0.004,-0.009,-0.213
278,-0.008,-0.01,-0.222
279,0.014,-0.01,-0.216
280,0.014,-0.009,-0.216
281,-0.007,-0.009,-0.224
282,-0.021,-0.008,-0.231
283,-0.034,-0.007,-0.236
284,-0.03,-0.004,-0.228
285,-0.019,-0.001,-0.214
286,-0.002,0.002,-0.195
287,0.002,0.005,-0.167
288,0.016,0.009,-0.119
289,0.018,0.014,-0.057
290,0.01,0.02,0.017
291,0.044,0.026,0.125
292,0.057,0.029,0.242
293,0.059,0.03,0.367
294,0.034,0.03,0.466
295,0.009,0.029,0.505
296,-0.01,0.028,0.488
297,0.03,0.026,0.443
298,0.058,0.025,0.349
299,0.062,0.026,0.219
300,0.054,0.027,0.097
301,0.011,0.027,-0.018
302,0.002,0.023,-0.088
303,0.008,0.018,-0.131
304,0.029,0.013,-0.161
305,0.031,0.008,-0.181
306,-0.008,0.004,-0.212
307,-0.018,0.001,-0.223
308,-0.033,-0.0,-0.235
309,0.007,-0.0,-0.22
310,-0.017,0.001,-0.231
311,0.011,0.004,-0.22
312,0.0,0.007,-0.225
313,-0.004,0.012,-0.227
314,0.023,0.017,-0.213
315,0.018,0.021,-0.203
316,0.026,0.027,-0.174
317,0.036,0.031,-0.135
318,0.037,0.035,-0.088
319,0.031,0.038,-0.023
320,0.033,0.042,0.078
321,0.037,0.047,0.198
322,0.003,0.053,0.29
323,0.033,0.056,0.397
324,0.082,0.057,0.495
325,0.146,0.058,0.557
326,0.148,0.057,0.512
327,0.105,0.057,0.401
328,0.048,0.054,0.273
329,0.018,0.05,0.157
330,0.028,0.045,0.054
331,0.03,0.042,-0.043
332,0.026,0.039,-0.111
333,0.035,0.037,-0.142
334,0.008,0.034,-0.178
335,0.004,0.029,-0.204
336,0.022,0.027,-0.208
337,0.016,0.025,-0.215
338,0.026,0.023,-0.213
339,0.031,0.022,-0.211
340,0.026,0.022,-0.213
341,0.011,0.023,-0.217
342,0.021,0.025,-0.213
343,0.01,0.027,-0.21
344,0.014,0.029,-0.2
345,0.027,0.033,-0.179
346,0.044,0.038,-0.147
347,0.057,0.043,-0.105
348,0.06,0.05,-0.05
349,0.044,0.055,0.016
350,0.064,0.059,0.113
351,0.088,0.059,0.235
352,0.111,0.058,0.37
353,0.058,0.056,0.454
354,0.01,0.055,0.49
355,0.017,0.054,0.492
356,0.062,0.052,0.451
357,0.089,0.05,0.35
358,0.098,0.049,0.219
359,0.058,0.048,0.088
360,0.021,0.045,-0.019
361,0.039,0.04,-0.076
362,0.044,0.034,-0.121
363,0.014,0.03,-0.168
364,0.013,0.026,-0.19
365,0.007,0.024,-0.204
366,0.001,0.022,-0.215
367,0.012,0.022,-0.213
368,0.015,0.023,-0.213
369,0.003,0.024,-0.221
370,0.015,0.027,-0.217
371,0.035,0.03,-0.206
372,0.053,0.032,-0.198
373,0.059,0.035,-0.191
374,0.049,0.039,-0.182
375,0.04,0.043,-0.159
376,0.02,0.047,-0.135
377,0.044,0.051,-0.081
378,0.057,0.054,-0.014
379,0.04,0.057,0.076
380,0.035,0.059,0.185
381,0.041,0.06,0.287
382,0.048,0.061,0.387
383,0.104,0.06,0.494
384,0.143,0.059,0.545
385,0.103,0.056,0.485
386,0.049,0.052,0.376
387,0.011,0.048,0.257
388,-0.0,0.043,0.145
389,0.005,0.037,0.036
390,0.031,0.03,-0.052
391,0.005,0.023,-0.122
392,0.013,0.016,-0.152
393,0.023,0.01,-0.174
394,0.007,0.004,-0.2
395,0.012,-0.001,-0.208
396,0.012,-0.004,-0.213
397,0.001,-0.004,-0.218
398,-0.012,-0.002,-0.223
399,0.006,0.004,-0.217
400,0.007,0.014,-0.213
