gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2738,3846,0.6209239661693571,31.113000869751,34.6351089477539,3670176,2741,3085,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-01 00:25:27.709007,-71.72374897330279,66.47600907523768,54.286887106234296,2.735559253963311e-09,20.0,66.44,3.1865100272627664,66.2,0.5066,0.6886,0.9928,0.5549,0.3609,0.3446,0
101003,npp,2076,3283,0.673016250133514,31.1150169372559,34.6347389221191,3670176,2075,2629,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-02 00:06:44.481293,-73.9748890482317,54.48810213554078,46.12152856004156,0.00043060244232667874,17.0,54.46,2.0682789409984763,54.08,0.4155,0.5649,0.7116,0.6764,0.4344,0.4553,0
102741,npp,2161,1334,0.273983031511307,31.116886138916,34.6364440917969,3670176,2162,1008,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-15 23:03:59.466029,97.66895268451364,36.46078642578249,31.751754402828382,7.644416723319542e-12,7.0,-36.48,1.357151599901897,-37.08,0.3415,0.4319,0.5435,0.8849,0.2658,0.2424,0
102861,npp,1400,735,0.465300738811493,31.1199703216553,34.6297836303711,3670176,1400,518,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-16 22:45:03.778775,94.73953745415182,55.853165118039335,47.12625628617449,6.639345381291321e-17,4.0,-55.86,2.0682789409984763,-56.19,0.4243,0.5415,0.7079,0.7057,0.3453,0.3284,0
647,npp,244,3847,0.704964458942413,31.1194267272949,34.6323623657227,3670176,246,3086,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-17 00:25:21.263920,-71.77927149084715,66.4841053281107,54.29678706973031,2.6271348827960473e-07,20.0,66.46,3.1865100272627664,66.2,0.5066,0.6886,0.9928,0.5549,0.3873,0.3912,0
665,npp,614,150,0.683345437049866,31.1190013885498,34.6372566223145,3670176,615,71,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-17 22:26:06.314131,92.58039447441926,67.86274500863206,55.10817545133789,3.10370622408095e-21,1.0,-67.86,3.3166247903554,-68.08,0.4374,0.6564,0.884,0.5822,0.3903,0.3978,0
102989,npp,2669,3284,0.978166162967682,31.1154747009277,34.6354522705078,3670176,2667,2630,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-18 00:06:38.033447,-74.09176380911046,54.51266892608708,46.14337225436701,1.2974719439975946e-12,17.0,54.48,2.0682789409984763,54.08,0.4155,0.5649,0.7116,0.6764,0.5819,0.6617,0
103109,npp,1993,2702,0.524989455938339,31.1194667816162,34.6309967041016,3670176,1993,2172,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-18 23:47:53.024341,-76.68727567637467,35.117908028757974,30.62557849635206,1.517791146327225e-17,14.0,35.07,1.2937979144666532,34.48,0.3328,0.4172,0.5213,0.916,0.4655,0.4809,0
103227,npp,1291,2119,0.385585635900497,31.1191654205322,34.631893157959,3670176,1291,1682,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-19 23:29:04.452123,-73.2571467891693,5.021426083261316,4.445430773837601,1.019850727811697e-21,11.0,4.93,1.0,4.12,0.3178,0.3822,0.4649,1.0,0.3856,0.3856,0
103474,npp,1664,4033,0.908804059028625,31.1147918701172,34.6315841674805,3670176,1669,3184,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-22 00:31:30.565483,-70.44754989319961,69.47983658114613,56.04082691488848,5.619034285505532e-22,21.0,69.46,3.5496478698597698,69.21,0.5367,0.8508,1.123,0.4492,0.3985,0.4082,0
103583,npp,2089,344,0.516130268573761,31.1171836853027,34.631721496582,3670176,2089,188,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-22 22:32:22.737391,93.16089901528198,64.43915589096629,53.02149688303415,2.7492098048230442e-24,2.0,-64.43,2.8345692104261015,-64.67,0.4864,0.7163,0.9235,0.5335,0.3115,0.2754,0
103592,npp,1026,3472,0.72249436378479,31.1172733306885,34.6302757263184,3670176,1029,2816,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-23 00:12:50.898722,-73.40648284095806,59.08818649896205,49.44774243593201,6.797181165016443e-23,18.0,59.07,2.3545700244418297,58.73,0.4769,0.6098,0.7699,0.6267,0.43,0.4528,0
926,npp,359,2898,0.463771015405655,31.113862991333,34.636287689209,3670176,359,2337,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-23 23:54:05.896465,-75.51976851239847,42.691016217369445,36.90319340799871,6.378649869005299e-23,15.0,42.67,1.4867838833500562,42.09,0.3669,0.4822,0.6052,0.7926,0.3698,0.3676,0
103827,npp,2736,2313,0.650928020477295,31.1195812225342,34.631908416748,3670176,2737,1865,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-24 23:35:17.338731,-75.85949323132203,16.052673704311516,14.174564281723947,8.73483598253094e-22,12.0,15.99,1.0442604737599883,15.28,0.3515,0.4114,0.4926,0.929,0.6115,0.6047,0
103946,npp,2016,1725,0.492535918951035,31.1192646026611,34.6350173950195,3670176,2017,1311,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-25 23:16:27.000464,97.28020301306816,17.61942520945798,15.5483126311327,2.149096238508905e-19,9.0,-17.65,1.0442604737599883,-18.42,0.3299,0.4071,0.49,0.9386,0.4639,0.4623,0
104062,npp,1255,1132,0.589609593153,31.1184825897217,34.6342697143555,3670176,1256,833,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-26 22:57:34.882996,96.21781716334498,44.09124595878944,38.036056959301405,8.593487103121084e-16,6.0,-44.1,1.5732132722552272,-44.54,0.3839,0.4589,0.5939,0.8328,0.4653,0.491,0
1070,npp,485,540,0.737055659294128,31.1158256530762,34.6363220214844,3670176,486,334,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-27 22:38:39.204465,94.31699857700653,60.45887674199891,50.390310119909465,3.7381338409237625e-11,3.0,-60.47,2.4157378735459294,-60.77,0.4265,0.6134,0.742,0.623,0.4333,0.4592,0
104186,npp,2447,3659,0.404302448034286,31.1177883148193,34.6305084228516,3670176,2444,2964,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-28 00:19:00.249156,-72.2864931700962,63.02052000269974,52.113165548872324,2.2663561677161665e-18,19.0,63.0,2.7445598364131496,62.71,0.4378,0.6687,0.8986,0.5715,0.2858,0.2311,0
104304,npp,1788,3091,0.612215280532837,31.1193866729736,34.6359024047852,3670176,1787,2479,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-29 00:00:17.029471,-74.9546912620463,49.063172492398905,41.98964621104943,1.276815716464588e-14,16.0,49.04,1.7549928774784245,48.59,0.3714,0.5038,0.6714,0.7586,0.4439,0.4644,0
104422,npp,1102,2507,0.498060613870621,31.1164150238037,34.636848449707,3670176,1102,2029,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-29 23:41:30.250494,-76.55077009829259,26.19841801151039,23.014302365087314,8.15014908435443e-10,13.0,26.16,1.1367971201176101,25.52,0.3562,0.4563,0.5152,0.8375,0.4189,0.4171,0
1196,npp,390,1920,0.725375175476074,31.1169471740723,34.630256652832,3670176,390,1492,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-04-30 23:22:41.692323,97.40677193219243,6.594308071360995,5.836837180745863,0.00020906440337264566,10.0,-6.61,1.0,-7.25,0.3212,0.4028,0.4711,0.9488,0.7048,0.6883,0
1700,npp,1021,536,0.634165227413177,31.1160755157471,34.6342811584473,3670176,1019,331,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-13 22:38:25.970601,93.70971200718559,60.563785178277826,50.46314716721592,1.743849664155285e-05,3.0,-60.55,2.4157378735459294,-60.77,0.4265,0.6134,0.742,0.623,0.3908,0.3951,0
107945,npp,1636,2503,0.2045652717351913,31.1141376495361,34.6295509338379,3670176,1636,2027,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-15 23:41:18.815362,-77.20238113483236,25.984716991068762,22.82966220183865,6.1380254552506684e-06,13.0,25.96,1.1367971201176101,25.52,0.3562,0.4563,0.5152,0.8375,0.1607,0.1713,0
1835,npp,921,1916,0.368764117360115,31.117956161499,34.6314811706543,3670176,921,1488,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-16 23:22:28.490806,96.52951595546894,6.822379839756966,6.038407063251007,3.4808208846453966e-11,10.0,-6.84,1.0,-7.25,0.3212,0.4028,0.4711,0.9488,0.3482,0.3499,0
1880,npp,166,1327,0.463382422924042,31.1134738922119,34.6324729919434,3670176,166,1002,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-17 23:03:36.389242,97.29393144593723,36.7396629236203,31.98574484821786,6.044279066255397e-16,7.0,-36.76,1.357151599901897,-37.08,0.3415,0.4319,0.5435,0.8849,0.4054,0.41,0
108468,npp,2473,729,0.475035071372986,31.1141490936279,34.6302337646484,3670176,2473,511,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-18 22:44:40.727419,94.7064117940196,56.00545427814145,47.23755669325081,5.465956572131665e-20,4.0,-56.01,2.0682789409984763,-56.19,0.4243,0.5415,0.7079,0.7057,0.35,0.3352,0
108481,npp,1318,3841,0.413340955972672,31.1143684387207,34.630012512207,3670176,1319,3083,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-19 00:24:58.215068,-71.7687895726083,66.3828848776505,54.23679470355962,1.7138793212911503e-12,20.0,66.36,3.1865100272627664,66.2,0.5066,0.6886,0.9928,0.5549,0.2958,0.2294,0
108645,npp,1682,143,0.747640430927277,31.1194114685059,34.6314849853516,3670176,1685,68,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-19 22:25:43.285705,92.71524232768394,67.97801885287132,55.17547926215158,3.3872223692716426e-23,1.0,-67.97,3.3166247903554,-68.08,0.4374,0.6564,0.884,0.5822,0.4097,0.4353,0
1961,npp,666,3277,0.508764833211899,31.1147327423096,34.6300926208496,3670176,665,2623,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-20 00:06:15.006964,-74.26804076231922,54.33546457416333,46.01254542745877,1.1195162799402742e-17,17.0,54.3,1.9513309067639726,54.08,0.4155,0.5649,0.7116,0.6764,0.3534,0.3441,0
108828,npp,3058,2696,0.37775444984436,31.1153202056885,34.632251739502,3670176,3059,2167,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-20 23:47:30.016545,-77.32111789928065,34.8599388323323,30.408491404416736,3.413287235280975e-25,14.0,34.82,1.2937979144666532,34.48,0.3328,0.4172,0.5213,0.916,0.3517,0.346,0
109170,npp,1620,1523,0.66380250453949,31.1138305664062,34.6335029602051,3670176,1620,1142,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-22 23:09:49.360629,98.29164543635949,28.00555296265213,24.57007336147702,3.6064489871235056e-23,8.0,-28.04,1.184412938166907,-28.32,0.3152,0.4077,0.5155,0.9373,0.5984,0.6222,0
2114,npp,862,925,0.674194157123566,31.1203289031982,34.6300163269043,3670176,861,687,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-23 22:50:53.668600,95.19247468131614,50.69763514773005,43.25314142881598,5.404470014754848e-22,5.0,-50.7,1.847645286154319,-50.87,0.3621,0.4703,0.5927,0.8125,0.4925,0.5478,0
109357,npp,2733,4025,1.46469581127167,31.1149578094482,34.6296539306641,3670176,2730,3180,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-24 00:31:05.817740,-70.52401321146984,69.36442238180514,55.97484051896496,9.068887751960466e-23,21.0,69.33,3.5496478698597698,69.21,0.5367,0.8508,1.123,0.4492,0.5551,0.6579,0
2168,npp,63,337,1.121401071548462,31.1184062957764,34.6371765136719,3670176,69,184,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-24 22:31:56.232241,93.10661088251405,64.56684164873724,53.09984440978336,1.3667103388113488e-19,2.0,-64.56,2.8345692104261015,-64.67,0.4864,0.7163,0.9235,0.5335,0.5251,0.5983,0
109705,npp,1403,2889,0.683981776237488,31.1153221130371,34.6318473815918,3670176,1402,2330,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-25 23:53:39.382773,-75.61654667788243,42.376940038985616,36.645872346254485,7.888376170728701e-22,15.0,42.35,1.4867838833500562,42.09,0.3669,0.4822,0.6052,0.7926,0.5179,0.5421,0
110398,npp,1528,531,0.343038320541382,31.1153755187988,34.6300430297852,3670176,1528,327,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-29 22:38:10.967178,93.88854008285699,60.6724575408844,50.53341278303998,6.639448634677152e-05,3.0,-60.66,2.4157378735459294,-60.77,0.4265,0.6134,0.742,0.623,0.2702,0.2137,0
110583,npp,2829,3081,0.278682202100754,31.1174926757812,34.6352272033691,3670176,2828,2473,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-05-30 23:59:48.806208,-74.60578888425978,48.764196693426534,41.75353166995643,3.997589811057925e-09,16.0,48.74,1.7549928774784245,48.59,0.3714,0.5038,0.6714,0.7586,0.2539,0.2114,0
114275,npp,1989,525,0.727493405342102,31.1152420043945,34.6302795410156,3670176,1990,322,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-14 22:37:52.590771,94.12072496241144,60.80254983863487,50.61713496816781,3.501503210791173e-10,3.0,-60.79,2.4157378735459294,-60.77,0.4265,0.6134,0.742,0.623,0.4294,0.4532,0
3023,npp,233,3073,0.407809913158417,31.1187992095947,34.6344108581543,3670176,233,2467,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-15 23:59:30.443458,-75.01606491871036,48.531901773461634,41.56793240672463,2.610167607643041e-06,16.0,48.5,1.7549928774784245,48.59,0.3714,0.5038,0.6714,0.7586,0.3275,0.3094,0
114511,npp,2597,2490,0.431148558855057,31.1157836914062,34.6356430053711,3670176,2597,2016,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-16 23:40:43.689908,-77.21755882425876,25.354489524609587,22.282078015334115,5.116320727675152e-12,13.0,25.32,1.1367971201176101,25.52,0.3562,0.4563,0.5152,0.8375,0.36,0.3611,0
3131,npp,1135,1313,0.2113210335373878,31.1144466400146,34.6321830749512,3670176,1134,989,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-18 23:02:59.502747,96.36391766482949,37.30240072385141,32.45149590519192,4.702169433577018e-22,7.0,-37.32,1.357151599901897,-37.08,0.3415,0.4319,0.5435,0.8849,0.2196,0.187,0
3176,npp,365,717,0.461508631706238,31.1197967529297,34.6353950500488,3670176,364,498,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-19 22:44:03.854263,94.40625992051972,56.322534861832025,47.46113149140948,4.446094490472684e-25,4.0,-56.32,2.0682789409984763,-56.19,0.4243,0.5415,0.7079,0.7057,0.3435,0.3257,0
3257,npp,224,2097,0.280431523919106,31.1174411773682,34.631175994873,3670176,224,1661,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-22 23:28:02.289684,-68.59965244359891,3.7845551394155814,3.3504524373865703,1.0460060288749359e-24,11.0,3.66,1.0,4.12,0.3178,0.3822,0.4649,1.0,0.2804,0.2804,0
115217,npp,2561,1509,0.354575917124748,31.1153087615967,34.635913848877,3670176,2562,1131,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-23 23:09:11.935472,97.99323945414162,28.68849600477639,25.15355284457062,2.649935982091346e-23,8.0,-28.7,1.184412938166907,-28.32,0.3152,0.4077,0.5155,0.9373,0.3373,0.3324,0
115329,npp,1800,912,0.25204361975193,31.1143035888672,34.6363868713379,3670176,1800,679,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-24 22:50:16.276564,95.61843873108133,51.06604647957964,43.53036370759734,2.030683260334067e-20,5.0,-51.07,1.847645286154319,-50.87,0.3621,0.4703,0.5927,0.8125,0.264,0.2048,0
115445,npp,1013,324,0.669964194297791,31.1190338134766,34.6328811645508,3670176,1015,175,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-25 22:31:18.842992,93.20533560109351,64.82992124682842,53.25767161298049,3.57479990154293e-16,2.0,-64.8,2.8345692104261015,-64.67,0.4864,0.7163,0.9235,0.5335,0.3658,0.3574,0
115581,npp,2354,2874,0.436960577964783,31.1177043914795,34.6355438232422,3670176,2356,2317,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-26 23:53:02.024989,-76.71541257333882,41.84640660630146,36.207903051493645,5.804002006731531e-20,15.0,41.8,1.4867838833500562,42.09,0.3669,0.4822,0.6052,0.7926,0.3517,0.3463,0
3491,npp,938,1704,0.228622108697891,31.1185073852539,34.6347427368164,3670176,938,1291,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-06-28 23:15:24.944935,98.35966182261465,18.790855846204803,16.57111829493475,9.683922433157471e-09,9.0,-18.81,1.0442604737599883,-18.42,0.3299,0.4071,0.49,0.9386,0.2112,0.2146,0
121406,npp,1619,1708,0.375230222940445,31.1172981262207,34.6304168701172,3670176,1619,1296,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-14 23:15:28.627571,98.59453112625714,18.579767896100805,16.386583447053297,1.3713587202226186e-06,9.0,-18.59,1.0442604737599883,-18.42,0.3299,0.4071,0.49,0.9386,0.3516,0.3522,0
4184,npp,880,1114,0.476102560758591,31.1146640777588,34.6296119689941,3670176,883,820,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-15 22:56:34.740191,95.62693472327983,44.72545546006029,38.54142583850671,1.694515574247911e-12,6.0,-44.71,1.5732132722552272,-44.54,0.3839,0.4589,0.5939,0.8328,0.3931,0.3965,0
4229,npp,116,524,0.558212220668793,31.1145915985107,34.6301536560059,3670176,118,321,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-16 22:37:40.855370,94.03741101774312,60.833217473633475,50.637488136458856,6.580033518978214e-18,3.0,-60.81,2.4157378735459294,-60.77,0.4265,0.6134,0.742,0.623,0.3593,0.3478,0
121757,npp,2083,3641,0.437790095806122,31.1147174835205,34.6305503845215,3670176,2085,2951,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-17 00:18:03.679952,-72.67504487573298,62.674146416992436,51.87682042819236,1.248231051935859e-10,19.0,62.65,2.6065528283652384,62.71,0.4378,0.6687,0.8986,0.5715,0.2936,0.2502,0
121927,npp,1430,3073,0.30553212761879,31.1142768859863,34.6356735229492,3670176,1431,2467,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-17 23:59:20.469071,-75.16878972886525,48.52520587303293,41.56272471497056,3.1487198790327636e-17,16.0,48.5,1.7549928774784245,48.59,0.3714,0.5038,0.6714,0.7586,0.2692,0.2318,0
4319,npp,750,2490,0.29799267649650596,31.1139698028564,34.6358680725098,3670176,749,2016,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-18 23:40:33.703228,-76.06592109487252,25.34539537639362,22.274400042413912,1.2613707492853947e-23,13.0,25.32,1.1367971201176101,25.52,0.3562,0.4563,0.5152,0.8375,0.2429,0.2496,0
4364,npp,28,1904,0.455381661653519,31.115650177002,34.6336860656738,3670176,28,1477,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-19 23:21:45.161882,96.70177601266491,7.52987056554865,6.663113586785291,4.584971045551943e-26,10.0,-7.54,1.0,-7.25,0.3212,0.4028,0.4711,0.9488,0.4348,0.4321,0
122448,npp,2369,1316,0.443595170974731,31.1159687042236,34.6354293823242,3670176,2370,991,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-20 23:02:54.841205,97.31185357579476,37.201738962564995,32.36782669968304,4.8903503622169795e-27,7.0,-37.2,1.357151599901897,-37.08,0.3415,0.4319,0.5435,0.8849,0.3908,0.3925,0
122630,npp,1612,719,0.330960035324097,31.11865234375,34.6318588256836,3670176,1611,501,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-21 22:43:59.182711,94.72580214503036,56.26833668100364,47.42223832919355,1.1869823262861215e-26,4.0,-56.27,2.0682789409984763,-56.19,0.4243,0.5415,0.7079,0.7057,0.2803,0.2336,0
4454,npp,460,3828,0.39748403429985,31.1188163757324,34.6315803527832,3670176,458,3075,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-22 00:24:16.669740,-71.49343677934628,66.15848230399635,54.09122263935918,1.3078984731517033e-27,20.0,66.12,3.0,66.2,0.5066,0.6886,0.9928,0.5549,0.2851,0.2206,0
4472,npp,830,133,0.4515680372715,31.1169452667236,34.6298599243164,3670176,827,62,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-22 22:25:01.741983,92.17862924537181,68.16108186810256,55.27372930802494,9.354322285650902e-25,1.0,-68.13,3.3166247903554,-68.08,0.4374,0.6564,0.884,0.5822,0.3204,0.2629,0
122822,npp,2889,3266,0.46065878868103,31.1177196502686,34.6317596435547,3670176,2889,2610,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-23 00:05:35.242607,-74.25305533245553,54.025000786424066,45.77508535986159,2.953232773505287e-28,17.0,54.0,1.9513309067639726,54.08,0.4155,0.5649,0.7116,0.6764,0.3287,0.3116,0
122995,npp,2218,2685,0.23212823271751398,31.1157398223877,34.6326293945312,3670176,2218,2160,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-23 23:46:50.254914,-76.47220956969076,34.368797180932134,29.991143610113994,3.9650802189855656e-27,14.0,34.35,1.2937979144666532,34.48,0.3328,0.4172,0.5213,0.916,0.2391,0.2126,0
123178,npp,1520,2102,0.328171983361244,31.1174945831299,34.6310615539551,3670176,1520,1666,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-24 23:28:01.707313,-65.6639053306301,4.0995565285558015,3.629335609657918,2.8847095071139653e-24,11.0,3.95,1.0,4.12,0.3178,0.3822,0.4649,1.0,0.3282,0.3282,0
4607,npp,797,1514,0.1919595152139664,31.1166076660156,34.6366996765137,3670176,797,1135,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-25 23:09:11.381624,97.18098877270847,28.458888564936014,24.957256875045037,1.1020772140273785e-19,8.0,-28.46,1.184412938166907,-28.32,0.3152,0.4077,0.5155,0.9373,0.2,0.1799,0
4652,npp,33,918,0.304229453206062,31.1172561645508,34.6316719055176,3670176,35,683,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-26 22:50:19.277721,96.03723484768585,50.901239613022774,43.40488858285531,9.492459215844911e-14,5.0,-50.9,1.847645286154319,-50.87,0.3621,0.4703,0.5927,0.8125,0.2922,0.2472,0
123537,npp,1922,4017,0.589911073446274,31.1148242950439,34.6358261108398,3670176,1925,3176,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-27 00:30:31.426454,-70.98039516170678,69.23888212205387,55.89635123617414,3.3293288949387714e-22,21.0,69.21,3.5496478698597698,69.21,0.5367,0.8508,1.123,0.4492,0.3087,0.265,0
123699,npp,2331,330,0.390649914741516,31.1159858703613,34.6344718933105,3670176,2330,179,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-27 22:31:21.835768,93.02778035104302,64.71437953607774,53.187208949501326,4.2549857119244403e-07,2.0,-64.69,2.8345692104261015,-64.67,0.4864,0.7163,0.9235,0.5335,0.2673,0.2084,0
123713,npp,1272,3456,0.1650957949459553,31.1144542694092,34.6346206665039,3670176,1272,2801,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-28 00:11:49.997988,-73.18649293060896,58.718087797782744,49.18042523806152,2.855512670523667e-16,18.0,58.7,2.253202848596432,58.73,0.4769,0.6098,0.7699,0.6267,0.1848,0.1035,0
4742,npp,609,2882,0.36690640449523904,31.1176776885986,34.6350173950195,3670176,611,2324,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-07-28 23:53:06.789356,-76.04868383774907,42.099468027640796,36.41604966226386,2.2675679812537986e-09,15.0,42.09,1.4867838833500562,42.09,0.3669,0.4822,0.6052,0.7926,0.3046,0.2908,0
132061,npp,1246,2883,0.445819318294525,31.1189956665039,34.6344947814941,3670176,1245,2325,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-08-13 23:53:04.295744,-75.48453825208388,42.15260006912276,36.46246331556467,1.553537426644815e-05,15.0,42.13,1.4867838833500562,42.09,0.3669,0.4822,0.6052,0.7926,0.3577,0.3533,0
5435,npp,555,2300,0.5666860640048981,31.1189727783203,34.6365737915039,3670176,555,1852,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-08-14 23:34:17.531634,-76.5527937761139,15.30689247346034,13.519121821768291,2.019176026753064e-12,12.0,15.28,1.0442604737599883,15.28,0.3515,0.4114,0.4926,0.929,0.5309,0.5264,0
132591,npp,2153,1118,0.461976885795593,31.1166954040527,34.6335182189941,3670176,2153,822,196611,3866787,5621,pse_gaza_53_59,31.11666667,34.63333333,53,59,pse_gaza,2012-08-16 22:56:35.112865,96.44796471937697,44.57133950905622,38.42244788821774,3.9230756105843297e-25,6.0,-44.57,1.5732132722552272,-44.54,0.3839,0.4589,0.5939,0.8328,0.3841,0.3847,0
