lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.468,0.528,0.844
2,0.168,0.376,0.652
3,0.064,0.25,0.465
4,0.032,0.148,0.275
5,0.053,0.066,0.089
6,0.051,0.002,-0.069
7,0.011,-0.046,-0.175
8,-0.026,-0.079,-0.245
9,-0.033,-0.101,-0.289
10,-0.023,-0.112,-0.316
11,-0.036,-0.115,-0.332
12,-0.05,-0.11,-0.341
13,-0.058,-0.1,-0.347
14,-0.058,-0.086,-0.349
15,-0.046,-0.068,-0.349
16,-0.042,-0.049,-0.348
17,-0.05,-0.028,-0.345
18,-0.057,-0.007,-0.339
19,-0.061,0.014,-0.328
20,-0.049,0.034,-0.308
21,-0.025,0.053,-0.272
22,-0.018,0.07,-0.208
23,-0.024,0.084,-0.12
24,0.029,0.096,0.0
25,0.13,0.106,0.159
26,0.235,0.097,0.363
27,0.261,0.096,0.591
28,0.113,0.1,0.754
29,-0.013,0.102,0.833
30,0.017,0.101,0.833
31,0.192,0.098,0.751
32,0.309,0.097,0.575
33,0.241,0.097,0.349
34,0.084,0.091,0.149
35,0.012,0.074,-0.004
36,-0.017,0.049,-0.119
37,-0.007,0.024,-0.21
38,-0.034,0.004,-0.272
39,-0.057,-0.009,-0.307
40,-0.059,-0.023,-0.326
41,-0.053,-0.036,-0.337
42,-0.052,-0.047,-0.344
43,-0.046,-0.054,-0.346
44,-0.058,-0.057,-0.349
45,-0.069,-0.056,-0.35
46,-0.067,-0.053,-0.347
47,-0.059,-0.045,-0.342
48,-0.044,-0.034,-0.334
49,-0.039,-0.019,-0.317
50,-0.038,-0.001,-0.29
51,-0.029,0.014,-0.246
52,-0.01,0.025,-0.176
53,0.029,0.033,-0.065
54,-0.002,0.045,0.089
55,-0.037,0.062,0.26
56,-0.021,0.078,0.436
57,0.175,0.087,0.636
58,0.378,0.089,0.809
59,0.406,0.088,0.873
60,0.24,0.087,0.779
61,0.03,0.082,0.614
62,-0.076,0.069,0.434
63,-0.028,0.051,0.254
64,0.078,0.041,0.079
65,0.019,0.037,-0.075
66,-0.018,0.028,-0.176
67,-0.032,0.014,-0.242
68,-0.033,-0.003,-0.285
69,-0.039,-0.02,-0.315
70,-0.054,-0.034,-0.332
71,-0.068,-0.044,-0.341
72,-0.069,-0.053,-0.345
73,-0.067,-0.058,-0.347
74,-0.058,-0.061,-0.348
75,-0.051,-0.06,-0.346
76,-0.058,-0.056,-0.344
77,-0.064,-0.049,-0.338
78,-0.063,-0.04,-0.326
79,-0.053,-0.029,-0.306
80,-0.025,-0.015,-0.269
81,-0.038,0.005,-0.208
82,-0.025,0.028,-0.12
83,0.04,0.045,-0.003
84,0.139,0.051,0.155
85,0.193,0.051,0.354
86,0.154,0.05,0.561
87,-0.013,0.053,0.703
88,-0.143,0.057,0.773
89,0.02,0.058,0.79
90,0.222,0.054,0.722
91,0.217,0.053,0.536
92,0.129,0.053,0.324
93,0.021,0.044,0.144
94,-0.025,0.027,-0.001
95,-0.029,0.006,-0.115
96,-0.017,-0.01,-0.207
97,-0.046,-0.02,-0.267
98,-0.063,-0.028,-0.302
99,-0.062,-0.036,-0.321
100,-0.055,-0.044,-0.333
101,-0.054,-0.051,-0.34
102,-0.058,-0.055,-0.343
103,-0.067,-0.057,-0.346
104,-0.072,-0.057,-0.346
105,-0.07,-0.054,-0.344
106,-0.062,-0.049,-0.339
107,-0.052,-0.04,-0.331
108,-0.055,-0.028,-0.315
109,-0.054,-0.017,-0.289
110,-0.039,-0.009,-0.246
111,-0.001,-0.005,-0.175
112,0.013,-0.001,-0.066
113,-0.017,0.009,0.076
114,-0.032,0.026,0.237
115,0.018,0.039,0.406
116,0.161,0.042,0.588
117,0.313,0.042,0.755
118,0.227,0.041,0.8
119,0.03,0.041,0.715
120,-0.133,0.034,0.573
121,-0.096,0.023,0.421
122,-0.004,0.013,0.252
123,0.034,0.008,0.074
124,0.011,0.006,-0.069
125,-0.012,0.002,-0.165
126,-0.022,-0.009,-0.23
127,-0.027,-0.023,-0.277
128,-0.029,-0.035,-0.308
129,-0.053,-0.044,-0.325
130,-0.062,-0.05,-0.333
131,-0.066,-0.056,-0.339
132,-0.059,-0.058,-0.342
133,-0.048,-0.058,-0.341
134,-0.057,-0.055,-0.341
135,-0.062,-0.05,-0.339
136,-0.068,-0.042,-0.333
137,-0.059,-0.034,-0.321
138,-0.046,-0.024,-0.302
139,-0.03,-0.011,-0.265
140,-0.018,0.005,-0.206
141,-0.001,0.021,-0.128
142,0.04,0.031,-0.019
143,0.102,0.032,0.13
144,0.174,0.03,0.327
145,0.03,0.032,0.502
146,-0.101,0.039,0.634
147,-0.078,0.044,0.722
148,0.041,0.045,0.747
149,0.204,0.045,0.686
150,0.231,0.046,0.519
151,0.09,0.045,0.323
152,-0.005,0.035,0.155
153,-0.018,0.017,0.018
154,-0.002,0.002,-0.1
155,-0.011,-0.008,-0.195
156,-0.039,-0.014,-0.255
157,-0.053,-0.02,-0.291
158,-0.051,-0.028,-0.311
159,-0.047,-0.036,-0.325
160,-0.044,-0.042,-0.332
161,-0.053,-0.045,-0.336
162,-0.061,-0.047,-0.339
163,-0.061,-0.046,-0.339
164,-0.052,-0.043,-0.336
165,-0.044,-0.037,-0.331
166,-0.04,-0.03,-0.324
167,-0.045,-0.02,-0.309
168,-0.048,-0.011,-0.285
169,-0.036,-0.004,-0.245
170,-0.009,-0.002,-0.18
171,0.003,0.005,-0.076
172,-0.011,0.018,0.056
173,-0.003,0.033,0.2
174,0.064,0.044,0.363
175,0.199,0.048,0.544
176,0.296,0.046,0.707
177,0.143,0.046,0.749
178,-0.089,0.044,0.682
179,-0.102,0.038,0.577
180,-0.023,0.029,0.445
181,0.076,0.021,0.275
182,0.077,0.02,0.094
183,0.031,0.022,-0.047
184,-0.009,0.016,-0.146
185,-0.023,0.003,-0.216
186,-0.019,-0.011,-0.265
187,-0.037,-0.023,-0.298
188,-0.052,-0.033,-0.315
189,-0.061,-0.041,-0.325
190,-0.06,-0.048,-0.331
191,-0.053,-0.052,-0.333
192,-0.043,-0.055,-0.333
193,-0.049,-0.054,-0.333
194,-0.059,-0.051,-0.33
195,-0.059,-0.046,-0.325
196,-0.052,-0.039,-0.314
197,-0.039,-0.031,-0.297
198,-0.022,-0.019,-0.262
199,-0.019,-0.005,-0.21
200,-0.005,0.007,-0.138
201,0.043,0.013,-0.035
202,0.07,0.011,0.106
203,0.042,0.01,0.282
204,-0.05,0.017,0.449
205,-0.125,0.025,0.579
206,-0.103,0.03,0.68
207,0.093,0.03,0.738
208,0.285,0.03,0.691
209,0.19,0.03,0.526
210,0.041,0.027,0.345
211,-0.008,0.018,0.185
212,-0.021,0.003,0.042
213,-0.011,-0.008,-0.086
214,-0.015,-0.013,-0.184
215,-0.042,-0.014,-0.245
216,-0.056,-0.018,-0.283
217,-0.053,-0.026,-0.305
218,-0.05,-0.034,-0.319
219,-0.055,-0.041,-0.326
220,-0.063,-0.046,-0.33
221,-0.069,-0.05,-0.333
222,-0.065,-0.051,-0.332
223,-0.054,-0.051,-0.329
224,-0.044,-0.048,-0.325
225,-0.046,-0.044,-0.318
226,-0.055,-0.039,-0.304
227,-0.056,-0.034,-0.283
228,-0.041,-0.032,-0.246
229,-0.017,-0.028,-0.185
230,-0.009,-0.02,-0.087
231,-0.036,-0.007,0.028
232,-0.031,0.009,0.163
233,0.06,0.019,0.327
234,0.16,0.018,0.509
235,0.162,0.017,0.67
236,0.005,0.017,0.721
237,-0.145,0.015,0.691
238,-0.125,0.008,0.607
239,-0.004,0.002,0.476
240,0.123,0.001,0.301
241,0.098,0.005,0.116
242,0.03,0.006,-0.028
243,-0.016,-0.001,-0.132
244,-0.033,-0.013,-0.207
245,-0.035,-0.026,-0.261
246,-0.054,-0.036,-0.294
247,-0.068,-0.043,-0.311
248,-0.074,-0.05,-0.321
249,-0.066,-0.056,-0.326
250,-0.057,-0.06,-0.328
251,-0.058,-0.062,-0.329
252,-0.062,-0.061,-0.328
253,-0.066,-0.057,-0.326
254,-0.064,-0.052,-0.321
255,-0.057,-0.046,-0.312
256,-0.037,-0.039,-0.295
257,-0.03,-0.028,-0.263
258,-0.025,-0.016,-0.215
259,-0.003,-0.006,-0.148
260,0.026,-0.003,-0.051
261,0.04,-0.002,0.089
262,-0.02,0.002,0.259
263,-0.141,0.013,0.415
264,-0.169,0.024,0.56
265,-0.008,0.03,0.692
266,0.219,0.032,0.769
267,0.265,0.032,0.715
268,0.158,0.032,0.555
269,0.036,0.028,0.377
270,-0.022,0.016,0.215
271,-0.004,0.002,0.063
272,0.015,-0.006,-0.072
273,-0.008,-0.009,-0.173
274,-0.045,-0.012,-0.237
275,-0.056,-0.019,-0.276
276,-0.055,-0.029,-0.299
277,-0.055,-0.039,-0.313
278,-0.062,-0.047,-0.319
279,-0.072,-0.053,-0.324
280,-0.074,-0.056,-0.326
281,-0.069,-0.057,-0.325
282,-0.06,-0.056,-0.323
283,-0.057,-0.052,-0.32
284,-0.061,-0.047,-0.313
285,-0.066,-0.041,-0.301
286,-0.064,-0.035,-0.281
287,-0.046,-0.03,-0.246
288,-0.018,-0.023,-0.186
289,-0.031,-0.008,-0.095
290,-0.034,0.012,0.015
291,0.018,0.029,0.152
292,0.111,0.036,0.323
293,0.195,0.038,0.514
294,0.163,0.039,0.68
295,-0.028,0.041,0.74
296,-0.144,0.04,0.722
297,-0.034,0.035,0.652
298,0.126,0.031,0.517
299,0.176,0.031,0.321
300,0.115,0.033,0.133
301,0.036,0.029,-0.014
302,-0.013,0.014,-0.121
303,-0.034,-0.004,-0.201
304,-0.04,-0.021,-0.257
305,-0.061,-0.033,-0.288
306,-0.074,-0.043,-0.305
307,-0.073,-0.052,-0.315
308,-0.071,-0.06,-0.32
309,-0.063,-0.065,-0.322
310,-0.062,-0.067,-0.323
311,-0.071,-0.066,-0.323
312,-0.077,-0.062,-0.321
313,-0.071,-0.056,-0.315
314,-0.061,-0.048,-0.307
315,-0.045,-0.036,-0.29
316,-0.038,-0.022,-0.26
317,-0.04,-0.008,-0.218
318,-0.016,0.003,-0.153
319,0.025,0.009,-0.055
320,0.037,0.014,0.087
321,-0.046,0.024,0.253
322,-0.105,0.039,0.416
323,-0.035,0.052,0.575
324,0.122,0.058,0.719
325,0.331,0.06,0.807
326,0.323,0.061,0.742
327,0.123,0.062,0.575
328,-0.012,0.054,0.395
329,-0.02,0.041,0.229
330,0.023,0.027,0.074
331,0.023,0.019,-0.071
332,-0.004,0.013,-0.17
333,-0.037,0.005,-0.233
334,-0.045,-0.008,-0.269
335,-0.047,-0.024,-0.293
336,-0.05,-0.038,-0.307
337,-0.059,-0.048,-0.313
338,-0.068,-0.056,-0.318
339,-0.07,-0.06,-0.32
340,-0.063,-0.062,-0.319
341,-0.061,-0.06,-0.318
342,-0.059,-0.056,-0.315
343,-0.061,-0.049,-0.308
344,-0.068,-0.04,-0.298
345,-0.061,-0.032,-0.278
346,-0.05,-0.022,-0.245
347,-0.044,-0.007,-0.186
348,-0.045,0.013,-0.099
349,-0.016,0.034,0.011
350,0.041,0.051,0.151
351,0.154,0.056,0.331
352,0.242,0.057,0.537
353,0.128,0.06,0.688
354,-0.032,0.063,0.756
355,-0.046,0.064,0.754
356,0.089,0.061,0.68
357,0.202,0.059,0.525
358,0.213,0.061,0.319
359,0.111,0.061,0.131
360,0.014,0.05,-0.015
361,-0.028,0.029,-0.122
362,-0.027,0.007,-0.2
363,-0.039,-0.011,-0.255
364,-0.061,-0.025,-0.284
365,-0.07,-0.036,-0.301
366,-0.064,-0.047,-0.309
367,-0.056,-0.055,-0.313
368,-0.054,-0.059,-0.316
369,-0.058,-0.061,-0.317
370,-0.068,-0.059,-0.317
371,-0.067,-0.054,-0.314
372,-0.06,-0.046,-0.309
373,-0.049,-0.035,-0.301
374,-0.042,-0.02,-0.285
375,-0.041,-0.003,-0.258
376,-0.035,0.015,-0.217
377,-0.009,0.033,-0.151
378,0.026,0.051,-0.052
379,0.018,0.067,0.089
380,-0.017,0.081,0.253
381,-0.048,0.093,0.413
382,0.071,0.102,0.58
383,0.297,0.107,0.744
384,0.465,0.109,0.823
385,0.294,0.107,0.727
386,0.083,0.102,0.559
387,-0.013,0.092,0.39
388,-0.013,0.079,0.223
389,0.02,0.063,0.058
390,0.022,0.044,-0.081
391,-0.018,0.022,-0.173
392,-0.045,-0.0,-0.232
393,-0.044,-0.023,-0.268
394,-0.041,-0.044,-0.29
395,-0.051,-0.063,-0.303
396,-0.063,-0.077,-0.31
397,-0.067,-0.084,-0.314
398,-0.066,-0.082,-0.316
399,-0.057,-0.069,-0.315
400,-0.054,-0.04,-0.314
