gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2694,3785,0.891665816307068,31.5111846923828,34.3005981445312,3670176,2695,3049,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-01 00:25:22.371174,-71.81164416308262,65.41080585133787,53.63382892116692,4.394005986208539e-09,20.0,65.37,3.0,65.11,0.4853,0.6758,0.9703,0.4275,0.3608,0.3812,0
102861,npp,1345,688,0.546390742063522,31.5086059570312,34.3027687072754,3670176,1348,469,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-16 22:44:58.440986,94.94849488284804,57.04191230515751,47.98878629635191,4.458936723652521e-17,4.0,-57.04,2.1127631471468895,-57.38,0.3649,0.5576,0.73,0.5181,0.2836,0.2831,0
647,npp,201,3786,0.394261002540588,31.5100059509277,34.2984237670898,3670176,201,3049,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-17 00:25:15.926130,-71.54349735478465,65.41891175627532,53.64385536615722,1.895775253032878e-07,20.0,65.38,3.0,65.11,0.4853,0.6758,0.9703,0.4275,0.195,0.1685,0
665,npp,555,103,0.854294896125793,31.5092258453369,34.30029296875,3670176,554,47,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-17 22:25:59.197055,92.17582174720208,68.63666693786949,55.55539276717962,2.4296335110231545e-21,1.0,-68.62,3.3166247903554,-68.82,0.5388,0.9092,1.2369,0.3177,0.2723,0.2714,0
103109,npp,1946,2645,0.35502494871616397,31.5069694519043,34.2985420227051,3670176,1946,2133,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-18 23:47:47.686506,-76.18196322310737,32.65013158046014,28.53972142664815,1.3652278866951396e-17,14.0,32.61,1.2365102219381485,31.98,0.2553,0.3539,0.4512,0.8162,0.2898,0.2898,0
103227,npp,1242,2064,0.2137869596481323,31.5051765441895,34.2992935180664,3670176,1242,1630,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-19 23:28:59.114283,-70.06464874710036,1.854612017204883,1.642277854761772,8.91177470966696e-22,11.0,1.76,1.0,0.96,0.1965,0.2889,0.3598,1.0,0.2138,0.2138,0
103465,npp,2812,882,0.12500000033563444,31.510368347168,34.2981986999512,3670176,2811,661,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-21 22:51:13.080182,95.39096121391658,51.91721915398278,44.18894983750026,7.955003752545384e-26,5.0,-51.93,1.847645286154319,-52.3,0.3131,0.429,0.5268,0.6734,0.1244,0.0842,0
103474,npp,1622,3971,0.556606888771057,31.5084133148193,34.2965202331543,3670176,1623,3153,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-22 00:31:27.006967,-71.00784110116514,68.54073024957299,55.51146264498448,6.242379941941041e-22,21.0,68.5,3.3985290935932855,68.25,0.4542,0.6543,1.0087,0.4415,0.2601,0.2457,0
103583,npp,2031,297,0.125,31.5082111358643,34.299861907959,3670176,2028,157,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-22 22:32:15.620320,92.73297247275802,65.32436807894656,53.579001299630576,3.887641153372326e-24,2.0,-65.31,2.898275349237888,-65.52,0.4942,0.7194,0.9504,0.4016,0.0838,0.0502,0
103946,npp,1965,1672,0.291180729866028,31.5091590881348,34.2966041564941,3670176,1965,1264,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-25 23:16:21.662674,96.89355013046587,20.521682754502823,18.085972225097603,3.3930925245287777e-19,9.0,-20.53,1.0837787002826917,-21.11,0.234,0.2915,0.3607,0.991,0.2886,0.2886,0
1070,npp,428,491,0.649506211280823,31.5064105987549,34.2977523803711,3670176,426,295,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-27 22:38:32.087395,93.82343432525003,61.51432003421154,51.10741127113452,6.06711031035865e-11,3.0,-61.51,2.5331140255951103,-61.76,0.4284,0.5797,0.8203,0.4983,0.3164,0.3237,0
1196,npp,339,1867,0.538956254720688,31.5105876922607,34.3027153015137,3670176,339,1441,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-04-30 23:22:36.354532,100.05892320501242,9.647867980325374,8.534999865905375,0.00025070081121010606,10.0,-9.69,1.0,-10.27,0.2042,0.2745,0.3752,1.0522,0.5533,0.5671,0
1700,npp,965,488,0.49447637796402,31.506139755249,34.2959976196289,3670176,966,293,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-13 22:38:20.632766,93.88980353499619,61.59088118530214,51.159786526702916,1.1728384113142106e-05,3.0,-61.57,2.5331140255951103,-61.76,0.4284,0.5797,0.8203,0.4983,0.2552,0.2464,0
1835,npp,871,1863,0.23033899813890502,31.504732131958,34.3019523620605,3670176,871,1437,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-16 23:22:23.153008,99.04044130414454,9.871908531058978,8.732629767070804,2.973858703075045e-11,10.0,-9.92,1.0,-10.27,0.2042,0.2745,0.3752,1.0522,0.2447,0.2424,0
108468,npp,2417,682,0.350174576044083,31.5097064971924,34.3034362792969,3670176,2420,463,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-18 22:44:35.389628,94.95744179663804,57.18938858358225,48.09502992318581,5.933394214567849e-20,4.0,-57.19,2.1127631471468895,-57.38,0.3649,0.5576,0.73,0.5181,0.1907,0.1814,0
108645,npp,1623,97,0.452114373445511,31.5096397399902,34.300163269043,3670176,1624,43,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-19 22:25:36.168626,92.31159343196428,68.73694161229767,55.612739195530764,4.094767287401367e-23,1.0,-68.72,3.3166247903554,-68.82,0.5388,0.9092,1.2369,0.3177,0.1511,0.1436,0
1961,npp,620,3218,0.303485676646233,31.5108032226562,34.2973937988281,3670176,619,2558,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-20 00:06:09.669129,-74.0184133454188,52.74491492193425,44.82057501398298,1.1676598006105644e-17,17.0,52.71,1.9513309067639726,52.52,0.3602,0.4847,0.6092,0.596,0.196,0.1809,0
108828,npp,3010,2639,0.23527087271213498,31.5098438262939,34.3022804260254,3670176,3011,2128,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-20 23:47:24.678754,-76.96906420091067,32.38036232828198,28.310827705266103,3.9842540308015523e-25,14.0,32.34,1.2365102219381485,31.98,0.2553,0.3539,0.4512,0.8162,0.1929,0.192,0
108996,npp,2301,2057,0.12500000034453862,31.5100078582764,34.3031349182129,3670176,2301,1623,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-21 23:28:34.352605,-57.163556685512425,1.555553889780342,1.3774931176971656,3.628954800454279e-23,11.0,1.36,1.0,0.96,0.1965,0.2889,0.3598,1.0,0.125,0.125,0
2114,npp,808,875,0.341689929366112,31.5064506530762,34.2969017028809,3670176,808,657,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-23 22:50:48.330765,95.42975856960813,52.12875831583967,44.348649419015786,8.121301776306131e-22,5.0,-52.13,1.847645286154319,-52.3,0.3131,0.429,0.5268,0.6734,0.2416,0.2301,0
2168,npp,6,291,0.950366199016571,31.5093536376953,34.3030395507812,3670176,7,153,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-24 22:31:50.894407,92.96971465569412,65.44204195537036,53.64942643255847,2.159478913059337e-19,2.0,-65.42,2.898275349237888,-65.52,0.4942,0.7194,0.9504,0.4016,0.3686,0.3816,0
109705,npp,1356,2831,0.341416135430336,31.5070915222168,34.3024711608887,3670176,1355,2280,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-25 23:53:34.044974,-75.8750099088165,40.25645752438122,34.90779796339916,1.195806579951983e-21,15.0,40.21,1.4276677814245327,39.98,0.2966,0.3778,0.4732,0.7645,0.2634,0.261,0
110398,npp,1471,483,0.675148904323578,31.505241394043,34.2993583679199,3670176,1476,289,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-29 22:38:03.850106,93.41287366276913,61.69952942988083,51.22886690061943,8.805061047445155e-05,3.0,-61.68,2.5331140255951103,-61.76,0.4284,0.5797,0.8203,0.4983,0.3266,0.3364,0
110583,npp,2783,3022,0.276247635483742,31.5082836151123,34.3034172058105,3670176,2781,2432,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-05-30 23:59:43.468416,-74.77319678371012,46.93359463550829,40.3117440734767,5.3486999657978195e-09,16.0,46.89,1.646109783506203,46.73,0.3245,0.4262,0.5902,0.6778,0.1978,0.1872,0
114141,npp,2727,1066,0.1250000001505739,31.5108947753906,34.3019256591797,3670176,2728,782,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-13 22:56:42.904447,95.88702530044006,46.350692206554676,39.84333075960192,4.0713354123049475e-05,6.0,-46.34,1.5732132722552272,-46.27,0.3154,0.4056,0.5411,0.7122,0.1105,0.089,0
114511,npp,2549,2433,0.35181576013565097,31.5060939788818,34.2989540100098,3670176,2549,1970,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-16 23:40:38.352116,-77.74584194898289,22.50630758115474,19.812364410873407,4.976320323732978e-12,13.0,22.45,1.0837787002826917,22.635,0.2538,0.326,0.3982,0.8861,0.3127,0.3117,0
3176,npp,310,669,0.1856737770140171,31.5072498321533,34.3013954162598,3670176,311,450,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-19 22:43:58.516470,94.60711927810094,57.51043777553608,48.31777259541558,5.597986647224616e-25,4.0,-57.5,2.2013981571160284,-57.38,0.3649,0.5576,0.73,0.5181,0.1199,0.0962,0
114966,npp,2584,86,0.1250000004271205,31.508020401001,34.303394317627,3670176,2584,37,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-20 22:24:59.305128,92.17864054791579,68.93409322798223,55.71476595092844,3.0761696894774725e-24,1.0,-68.9,3.3985290935932855,-68.82,0.5388,0.9092,1.2369,0.3177,0.0581,0.0397,0
3257,npp,174,2042,0.2025231942534447,31.5080986022949,34.2988548278809,3670176,174,1609,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-22 23:27:56.951896,-14.864636930196308,1.2049237914339137,1.0668744119781357,1.574316476605566e-24,11.0,0.53,1.0,0.96,0.1965,0.2889,0.3598,1.0,0.2025,0.2025,0
115217,npp,2508,1456,0.11920307297259569,31.5100688934326,34.3012046813965,3670176,2508,1092,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-23 23:09:04.818401,96.8126482107612,31.18363547358435,27.287905380093495,3.938705987368006e-23,8.0,-31.18,1.2365102219381485,-30.82,0.2321,0.3074,0.4488,0.9398,0.1367,0.112,0
115329,npp,1745,862,0.25322824716568,31.5087604522705,34.297233581543,3670176,1748,649,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-06-24 22:50:10.938729,95.4517811940267,52.52040591734374,44.63961472270118,3.05786312086963e-20,5.0,-52.5,1.847645286154319,-52.3,0.3131,0.429,0.5268,0.6734,0.1938,0.1705,0
121235,npp,2284,2240,0.240607500076294,31.5048580169678,34.3004150390625,3670176,2284,1797,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-13 23:34:11.839350,-75.27228682341415,11.941945523393601,10.557172823763073,0.0004864880036934254,12.0,11.91,1.015504800579495,12.13,0.2331,0.2998,0.3922,0.9636,0.2306,0.2318,0
121406,npp,1567,1655,0.313656896352768,31.5102405548096,34.3004341125488,3670176,1567,1249,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-14 23:15:21.510500,96.79580630467754,21.434583709457602,18.87896007447976,1.2497955004016112e-06,9.0,-21.42,1.0837787002826917,-21.11,0.234,0.2915,0.3607,0.991,0.3093,0.3108,0
4184,npp,826,1064,0.359557062387466,31.5067024230957,34.2985992431641,3670176,825,781,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-15 22:56:29.402399,95.98536075989793,46.420994392708465,39.89817822808714,1.7119253318231827e-12,6.0,-46.41,1.646109783506203,-46.27,0.3154,0.4056,0.5411,0.7122,0.2609,0.2561,0
121757,npp,2038,3581,0.36163192987442,31.5115222930908,34.2996101379395,3670176,2039,2906,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-17 00:17:58.342162,-72.79068514690364,61.46727169383421,51.07365123013025,9.99675239060228e-11,19.0,61.43,2.5331140255951103,61.53,0.4118,0.6389,0.8095,0.4521,0.1794,0.1635,0
121927,npp,1384,3014,0.274056985974312,31.5053100585938,34.2999649047852,3670176,1384,2426,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-17 23:59:15.131228,-75.36648340498668,46.66818550478713,40.097589990903856,3.302979084601344e-17,16.0,46.63,1.646109783506203,46.73,0.3245,0.4262,0.5902,0.6778,0.1964,0.1857,0
4319,npp,701,2433,0.1421441528946161,31.5101699829102,34.3004112243652,3670176,701,1970,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-18 23:40:28.365436,-76.5578340426063,22.491732000428026,19.79984096619122,1.4526780545628462e-23,13.0,22.45,1.0837787002826917,22.635,0.2538,0.326,0.3982,0.8861,0.1192,0.126,0
122274,npp,3049,1851,0.12500000015746615,31.5092105865479,34.3035430908203,3670176,3049,1426,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-19 23:21:39.824091,96.52535856445972,10.629957750884847,9.400524409947016,5.716777308969885e-26,10.0,-10.62,1.0,-10.27,0.2042,0.2745,0.3752,1.0522,0.1393,0.1315,0
122448,npp,2316,1263,0.26292373239994,31.5051708221436,34.2985458374023,3670176,2315,943,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-20 23:02:47.724132,96.35431963932685,39.3190107725715,34.12829926065562,6.482750784598664e-27,7.0,-39.3,1.4276677814245327,-39.12,0.2629,0.365,0.4785,0.7914,0.2174,0.2081,0
4454,npp,418,3768,0.742272675037384,31.5065460205078,34.2956809997559,3670176,421,3038,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-22 00:24:13.111179,-72.11302956888076,65.10286001395693,53.43900996269934,1.6082732485247212e-27,20.0,65.06,2.898275349237888,65.11,0.4853,0.6758,0.9703,0.4275,0.3118,0.3173,0
4472,npp,772,89,1.0203418731689449,31.5067653656006,34.2993850708008,3670176,774,39,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-22 22:24:56.404146,92.30825176629766,68.89434038657227,55.693686447303534,1.5071105471043647e-24,1.0,-68.85,3.3985290935932855,-68.82,0.5388,0.9092,1.2369,0.3177,0.3216,0.3242,0
123524,npp,3050,868,0.12499999995922043,31.5065422058105,34.3035354614258,3670176,3049,652,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-26 22:50:12.160650,95.3922883586903,52.33756700874511,44.50223065934886,1.19392084069541e-13,5.0,-52.33,1.847645286154319,-52.3,0.3131,0.429,0.5268,0.6734,0.1244,0.0842,0
4742,npp,562,2823,0.302089542150497,31.5109539031982,34.2980804443359,3670176,564,2274,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-07-28 23:53:01.451565,-76.34291911441797,39.92998068107694,34.63530927730378,2.6658463743248824e-09,15.0,39.91,1.4276677814245327,39.98,0.2966,0.3778,0.4732,0.7645,0.2358,0.231,0
131871,npp,2913,285,0.12500000055335547,31.5087547302246,34.3037643432617,3670176,2917,149,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-12 22:31:15.779383,93.12929320476105,65.5510600044328,53.715738805782706,1.143047558728943e-07,2.0,-65.53,3.0,-65.52,0.4942,0.7194,0.9504,0.4016,0.0907,0.0502,0
132061,npp,1200,2825,0.360223203897476,31.5041408538818,34.3022537231445,3670176,1198,2275,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-13 23:52:58.957901,-75.01753762329241,40.005840709550164,34.70080544700457,1.3214970289122582e-05,15.0,39.98,1.4276677814245327,39.98,0.2966,0.3778,0.4732,0.7645,0.2765,0.2754,0
5435,npp,506,2244,0.277165859937668,31.510778427124,34.2971839904785,3670176,506,1801,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-14 23:34:12.193835,-77.26773347445034,12.171305125457748,10.760371262424531,1.931852508720615e-12,12.0,12.13,1.015504800579495,12.13,0.2331,0.2998,0.3922,0.9636,0.2666,0.2671,0
132591,npp,2099,1067,0.252703577280045,31.5102977752686,34.296760559082,3670176,2101,784,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-16 22:56:29.775074,96.24638356851024,46.32121338128784,39.82412078995599,4.441948864563322e-25,6.0,-46.31,1.5732132722552272,-46.27,0.3154,0.4056,0.5411,0.7122,0.1917,0.18,0
132771,npp,1329,479,0.505042880773544,31.5114459991455,34.3011360168457,3670176,1333,285,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-17 22:37:34.116236,94.17450900223182,61.77682917555717,51.28253707087016,4.209237259132982e-29,3.0,-61.76,2.5331140255951103,-61.76,0.4284,0.5797,0.8203,0.4983,0.2594,0.2517,0
5561,npp,236,3586,0.520859599113464,31.5059852600098,34.3001556396484,3670176,234,2910,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-18 00:17:56.941310,-72.35760464651754,61.560210376469605,51.14392065203087,2.126736159737266e-25,19.0,61.53,2.5331140255951103,61.53,0.4118,0.6389,0.8095,0.4521,0.2423,0.2355,0
133144,npp,1966,2437,0.449859470129013,31.5052089691162,34.3016738891602,3670176,1965,1973,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-19 23:40:26.972777,-75.64887428129234,22.69319104380652,19.977204815301477,7.308896644846181e-30,13.0,22.66,1.0837787002826917,22.635,0.2538,0.326,0.3982,0.8861,0.4032,0.3986,0
133328,npp,1255,1854,0.24680957943201098,31.5077800750732,34.3015327453613,3670176,1255,1429,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-20 23:21:38.425503,98.07971263525684,10.433368397685948,9.228123838096431,1.1595173756995038e-29,10.0,-10.44,1.0,-10.27,0.2042,0.2745,0.3752,1.0522,0.2611,0.2597,0
5714,npp,519,1266,0.22200796753168112,31.5062580108643,34.299861907959,3670176,519,945,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-21 23:02:46.320065,96.97322539067828,39.19382389771396,34.028816916656595,1.4859902313388374e-27,7.0,-39.19,1.4276677814245327,-39.12,0.2629,0.365,0.4785,0.7914,0.1887,0.1757,0
133687,npp,2829,673,0.12500000025982091,31.506721496582,34.3033409118652,3670176,2827,454,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-22 22:43:50.658615,94.29962177203392,57.42384532407438,48.26327056023263,1.4295599191947178e-23,4.0,-57.41,2.2013981571160284,-57.38,0.3649,0.5576,0.73,0.5181,0.0924,0.0648,0
133698,npp,1689,3772,0.1820774972438812,31.5084362030029,34.2962760925293,3670176,1689,3041,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-23 00:24:09.924363,-71.6026813487016,65.15921798127218,53.48237468281357,5.324184480538071e-29,20.0,65.13,2.898275349237888,65.11,0.4853,0.6758,0.9703,0.4275,0.1185,0.0778,0
133868,npp,2025,89,0.35405208170414,31.509672164917,34.300121307373,3670176,2025,39,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-23 22:24:53.217183,92.18334708223412,68.87340187526442,55.69013464724244,6.05257021057899e-18,1.0,-68.85,3.3985290935932855,-68.82,0.5388,0.9092,1.2369,0.3177,0.1255,0.1125,0
133881,npp,1041,3211,0.1499619241803885,31.5070514678955,34.2994155883789,3670176,1044,2554,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-24 00:05:28.496313,-74.65107056888174,52.54333535329983,44.66746272401553,1.9844533821884205e-25,17.0,52.52,1.9513309067639726,52.52,0.3602,0.4847,0.6092,0.596,0.1173,0.0894,0
5822,npp,348,2631,0.423217177391052,31.5104351043701,34.3014259338379,3670176,348,2123,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-24 23:46:41.731955,-75.96446879824434,31.996229864979153,27.984286735073642,5.1017550300366067e-20,14.0,31.98,1.2365102219381485,31.98,0.2553,0.3539,0.4512,0.8162,0.3449,0.3454,0
134244,npp,2717,2049,0.12500000033912068,31.5112628936768,34.2971687316895,3670176,2718,1616,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-25 23:27:53.189723,-47.42469162791487,1.135449839841112,1.0054800759131073,3.2364292753702175e-13,11.0,0.91,1.0,0.96,0.1965,0.2889,0.3598,1.0,0.125,0.125,0
134427,npp,1989,1464,0.291195705533028,31.5095272064209,34.3038482666016,3670176,1990,1097,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-26 23:09:02.873459,97.41779213855806,30.827278032218004,26.987695285123326,6.998824059649515e-06,8.0,-30.82,1.2365102219381485,-30.82,0.2321,0.3074,0.4488,0.9398,0.2758,0.2737,0
5948,npp,48,3958,0.277415633201599,31.5056800842285,34.3017501831055,3670176,53,3147,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-08-28 00:30:21.149060,-70.71704564756786,68.32385735704257,55.38730115321714,1.987987622727591e-07,21.0,68.29,3.3166247903554,68.25,0.4542,0.6543,1.0087,0.4415,0.1752,0.1225,0
137633,npp,1825,867,0.456514924764633,31.5088958740234,34.2999153137207,3670176,1828,652,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-12 22:50:03.065555,95.88730528720296,52.35334053197939,44.51962798691172,1.0755334443442671e-14,5.0,-52.36,1.847645286154319,-52.3,0.3131,0.429,0.5268,0.6734,0.3038,0.3074,0
137647,npp,637,3956,1.030060291290283,31.5097064971924,34.3003845214844,3670176,635,3145,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-13 00:30:15.215671,-70.80777038384203,68.29108200608182,55.36717041655721,7.919003004555744e-06,21.0,68.25,3.3166247903554,68.25,0.4542,0.6543,1.0087,0.4415,0.4022,0.4548,0
137836,npp,3068,3397,0.569622784852982,31.5110168457031,34.2983589172363,3670176,3067,2746,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-14 00:11:33.805745,-73.21375541427015,57.339591972516814,48.20804864466061,9.189218999843639e-14,18.0,57.31,2.2013981571160284,57.36,0.3488,0.5142,0.6878,0.5618,0.314,0.32,0
138024,npp,2398,2822,0.258943662047386,31.5124416351318,34.2978172302246,3670176,2397,2273,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-14 23:52:48.835454,-75.25647223818355,39.89754038235291,34.612190522651254,1.8274991310239895e-21,15.0,39.87,1.4276677814245327,39.98,0.2966,0.3778,0.4732,0.7645,0.2056,0.198,0
138213,npp,1686,2242,0.360056281089783,31.5086421966553,34.2980079650879,3670176,1686,1799,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-15 23:34:02.083492,-78.58714433595149,12.055877540878221,10.658772037073314,1.8570378508950463e-28,12.0,12.02,1.015504800579495,12.13,0.2331,0.2998,0.3922,0.9636,0.3482,0.3469,0
6695,npp,964,1657,0.332092106342316,31.5059967041016,34.3018455505371,3670176,964,1250,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-16 23:15:11.771082,98.12601198700878,21.3100356281453,18.772675586848656,5.523217821490463e-31,9.0,-21.32,1.0837787002826917,-21.11,0.234,0.2915,0.3607,0.991,0.3263,0.3291,0
6740,npp,216,1064,0.31538654863834403,31.5079002380371,34.2972450256348,3670176,216,781,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-17 22:56:17.897270,95.88476252646016,46.41750836362703,39.90052056592617,1.3882360433537516e-31,6.0,-46.41,1.646109783506203,-46.27,0.3154,0.4056,0.5411,0.7122,0.2341,0.2246,0
138798,npp,2515,476,0.49884107708931,31.5073795318604,34.3031921386719,3670176,2517,283,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-18 22:37:22.245547,94.05778645400848,61.83386040633999,51.31980311647252,2.5062181052834833e-30,3.0,-61.82,2.5331140255951103,-61.76,0.4284,0.5797,0.8203,0.4983,0.257,0.2486,0
138811,npp,1421,3583,1.024451911449432,31.511043548584,34.3007316589355,3670176,1419,2907,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-19 00:17:45.071646,-72.59512556367143,61.500269214402564,51.10334945872493,1.701018082809481e-31,19.0,61.47,2.5331140255951103,61.53,0.4118,0.6389,0.8095,0.4521,0.4411,0.4632,0
6812,npp,761,3015,0.492218464612961,31.5066738128662,34.3000946044922,3670176,761,2427,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-19 23:59:01.879238,-74.8823412963077,46.68456090176954,40.11535371392107,6.832835049583572e-31,16.0,46.66,1.646109783506203,46.73,0.3245,0.4262,0.5902,0.6778,0.329,0.3336,0
6857,npp,72,2433,0.360978126525879,31.5116291046143,34.2971305847168,3670176,72,1970,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-20 23:40:15.128324,-77.56916388455696,22.483840845219213,19.794780088368185,3.778486015746617e-28,13.0,22.45,1.0837787002826917,22.635,0.2538,0.326,0.3982,0.8861,0.3211,0.3199,0
139392,npp,2430,1850,0.12500000038824408,31.5073471069336,34.3024520874023,3670176,2430,1425,196611,3866787,1069,pse_gaza_13_12,31.50833333,34.3,13,12,pse_gaza,2012-09-21 23:21:24.815934,95.27143821016712,10.714144966616702,9.475589399550925,2.2149967783186122e-23,10.0,-10.67,1.0,-10.27,0.2042,0.2745,0.3752,1.0522,0.1393,0.1315,0
