gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2740,3859,1.15733826160431,31.073673248291,34.7246627807617,3670176,2742,3093,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-01 00:25:27.709007,-71.61762116850792,66.69083085393572,54.416606867319906,2.4913909421965753e-09,20.0,66.66,3.1865100272627664,66.41,0.5651,0.7684,1.0175,0.6221,0.6001,0.72,0
101003,npp,2079,3296,0.671736240386963,31.0726318359375,34.7231636047363,3670176,2076,2643,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-02 00:06:44.481293,-73.79781612066334,54.81343166816026,46.36252310829624,0.00041565003671037567,17.0,54.78,2.0682789409984763,54.46,0.5089,0.6096,0.7286,0.7843,0.5081,0.5268,0
102741,npp,2166,1346,0.434502393007278,31.0733051300049,34.7268447875977,3670176,2166,1016,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-15 23:03:59.466029,97.31491999102852,35.954548483310454,31.327349705389935,8.312198028774208e-12,7.0,-35.98,1.2937979144666532,-36.56,0.3966,0.5164,0.6562,0.9258,0.4148,0.4023,0
102861,npp,1406,747,0.328774124383926,31.0719337463379,34.7222328186035,3670176,1404,530,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-16 22:45:03.778775,94.51855306399422,55.54636239853016,46.90171177019787,7.107663847532626e-17,4.0,-55.55,2.0682789409984763,-55.91,0.467,0.6884,0.8234,0.6944,0.3042,0.2283,0
647,npp,247,3861,0.5173520445823669,31.0716571807861,34.7264556884766,3670176,248,3094,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-17 00:25:21.263920,-71.63949238645152,66.71486904133364,54.43610166222069,2.879298290088372e-07,20.0,66.69,3.1865100272627664,66.41,0.5651,0.7684,1.0175,0.6221,0.3993,0.3219,0
665,npp,620,161,0.945285737514496,31.0741882324219,34.7219352722168,3670176,618,77,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-17 22:26:06.314131,92.44160639753795,67.68448455152054,55.00392857989096,3.233974802534738e-21,1.0,-67.68,3.1865100272627664,-67.91,0.5976,0.7917,1.0711,0.6038,0.5263,0.5708,0
102989,npp,2672,3297,1.013200104236603,31.0730304718018,34.723949432373,3670176,2669,2644,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-18 00:06:38.033447,-73.91327802568969,54.83800261724912,46.384334659096254,1.393914844581868e-12,17.0,54.81,2.0682789409984763,54.46,0.5089,0.6096,0.7286,0.7843,0.6732,0.7946,0
103109,npp,1997,2715,0.656518578529358,31.0727825164795,34.7235832214355,3670176,1996,2180,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-18 23:47:53.024341,-76.30479431420274,35.669498643509165,31.08943017991752,1.6032134921771156e-17,14.0,35.62,1.2937979144666532,35.03,0.4196,0.543,0.6552,0.8805,0.5658,0.578,0
103227,npp,1295,2132,0.394862502813339,31.0764827728271,34.7261352539062,3670176,1295,1695,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-19 23:29:04.452123,-71.70523817801835,5.799783954306911,5.13402856775934,1.0556841131499448e-21,11.0,5.68,1.0,4.93,0.4122,0.4781,0.5628,1.0,0.3949,0.3949,0
103474,npp,1667,4047,0.945103168487549,31.0712966918945,34.7253761291504,3670176,1670,3190,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-22 00:31:32.344764,-70.8504643981974,69.69481850726005,56.15966657017643,5.725133737871886e-22,21.0,69.67,3.5496478698597698,69.415,0.6017,0.852,1.1311,0.5611,0.5043,0.5303,0
103583,npp,2094,355,0.782297790050507,31.0777492523193,34.7216339111328,3670176,2092,196,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-22 22:32:22.737391,93.03409614416876,64.22279411691571,52.88374269202028,2.6462752553722732e-24,2.0,-64.22,2.7445598364131496,-64.43,0.459,0.7544,0.923,0.6337,0.4882,0.4958,0
103592,npp,1029,3486,0.719149053096771,31.0713977813721,34.727954864502,3670176,1030,2827,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-23 00:12:50.898722,-73.24093619548597,59.3967629231475,49.6631777454671,6.748001045466648e-23,18.0,59.38,2.3545700244418297,59.05,0.4855,0.6557,0.8955,0.7291,0.505,0.5244,0
926,npp,362,2910,0.416359573602676,31.0742740631104,34.7226753234863,3670176,362,2347,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-23 23:54:05.896465,-75.2851073757773,43.12601196498543,37.256861836274574,6.202098436020058e-23,15.0,43.11,1.4867838833500562,42.58,0.4565,0.5768,0.7266,0.8289,0.3702,0.3451,0
103827,npp,2740,2327,0.520659863948822,31.0763931274414,34.727165222168,3670176,2740,1877,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-24 23:35:19.118005,-78.65086456836192,16.8010597921373,14.83113696711989,8.275819500003456e-22,12.0,16.76,1.0442604737599883,15.94,0.4248,0.5287,0.6323,0.9042,0.4703,0.4708,0
103946,npp,2021,1738,0.539864242076874,31.074275970459,34.7248687744141,3670176,2021,1322,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-25 23:16:28.779744,98.04334047909998,16.916182226875424,14.931926925491215,1.996438202773458e-19,9.0,-16.94,1.0442604737599883,-17.735,0.4192,0.5014,0.5931,0.9535,0.5149,0.5148,0
104062,npp,1260,1145,0.520115256309509,31.0746555328369,34.7281799316406,3670176,1259,842,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-26 22:57:34.882996,95.93719457714397,43.65232923809988,37.681169908548235,7.854129135511028e-16,6.0,-43.66,1.4867838833500562,-44.1,0.4754,0.5771,0.7148,0.8284,0.4398,0.4309,0
1070,npp,490,551,0.6073109805583949,31.0756168365479,34.7211685180664,3670176,489,344,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-27 22:38:39.204465,94.16654714626691,60.219911863767344,50.22634574599497,3.4182346864760865e-11,3.0,-60.23,2.4157378735459294,-60.51,0.526,0.7266,1.0193,0.658,0.4287,0.3996,0
104186,npp,2450,3674,0.643190920352936,31.0731086730957,34.7277145385742,3670176,2453,2974,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-28 00:19:02.028437,-72.77271197021398,63.3044466846003,52.298204817443725,2.0828471591169812e-18,19.0,63.28,2.7445598364131496,62.96,0.5063,0.7216,0.9585,0.6625,0.4495,0.4261,0
104304,npp,1791,3104,0.674678027629852,31.0776138305664,34.7259941101074,3670176,1795,2488,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-29 00:00:17.029471,-74.7488971897116,49.449385864591775,42.290696285662094,1.166706828023826e-14,16.0,49.43,1.7549928774784245,49.01,0.4521,0.5674,0.7355,0.8426,0.5392,0.5685,0
104422,npp,1106,2520,0.6013123095035551,31.0747299194336,34.7243843078613,3670176,1106,2040,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-29 23:41:32.029729,-78.19376357430592,26.83404516795881,23.562589196760456,7.434943000331479e-10,13.0,26.8,1.1367971201176101,26.16,0.4808,0.5554,0.6611,0.8608,0.5185,0.5176,0
1196,npp,394,1933,0.9273282289505,31.0755424499512,34.7257385253906,3670176,394,1504,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-04-30 23:22:41.692323,94.89623926685884,5.864102565183664,5.191029764557392,0.00019850503413813988,10.0,-5.86,1.0,-6.55,0.392,0.5017,0.6092,0.9529,0.9037,0.8836,0
1700,npp,1027,548,0.708424925804138,31.0757808685303,34.7222366333008,3670176,1029,341,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-13 22:38:27.749882,94.24049896913172,60.29265788472669,50.27718042824148,1.919069419428814e-05,3.0,-60.3,2.4157378735459294,-60.51,0.526,0.7266,1.0193,0.658,0.4706,0.4661,0
107945,npp,1639,2516,0.28208869695663497,31.0753746032715,34.7251129150391,3670176,1639,2037,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-15 23:41:18.815362,-76.81102193283391,26.628626961644088,23.385417226615676,6.7424675084586706e-06,13.0,26.6,1.1367971201176101,26.16,0.4808,0.5554,0.6611,0.8608,0.2377,0.2428,0
1835,npp,925,1929,0.39255365729332,31.0765762329102,34.7270736694336,3670176,925,1500,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-16 23:22:28.490806,94.01183870357154,6.0963857448018794,5.3963974342843235,3.733928831491469e-11,10.0,-6.09,1.0,-6.55,0.392,0.5017,0.6092,0.9529,0.3689,0.3741,0
1880,npp,170,1340,0.524998515844345,31.0753288269043,34.7288513183594,3670176,170,1012,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-17 23:03:36.389242,97.01322677975669,36.210044194117934,31.542183120768488,6.373839301805256e-16,7.0,-36.23,1.2937979144666532,-36.56,0.3966,0.5164,0.6562,0.9258,0.4847,0.4861,0
108468,npp,2478,741,0.700115621089935,31.0728225708008,34.7240676879883,3670176,2476,523,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-18 22:44:40.727419,94.53108042497325,55.6976624850979,47.01269502064907,5.611311823341431e-20,4.0,-55.7,2.0682789409984763,-55.91,0.467,0.6884,0.8234,0.6944,0.4837,0.4862,0
108481,npp,1320,3855,0.1517772823572159,31.0731296539307,34.7260818481445,3670176,1320,3090,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-19 00:24:58.215068,-71.65854566268726,66.61339291969401,54.37632258635369,1.815803002203215e-12,20.0,66.59,3.1865100272627664,66.41,0.5651,0.7684,1.0175,0.6221,0.2845,0.0944,0
108645,npp,1688,155,0.746136724948883,31.0740566253662,34.7244415283203,3670176,1688,74,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-19 22:25:43.285705,92.58124259561215,67.78326895361546,55.061932192560334,3.3799117901536056e-23,1.0,-67.78,3.3166247903554,-67.91,0.5976,0.7917,1.0711,0.6038,0.4643,0.4505,0
1961,npp,669,3291,0.533048719167709,31.0707721710205,34.7274398803711,3670176,667,2637,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-20 00:06:15.006964,-74.08672192065019,54.69202896136654,46.277118809980614,1.1608461036715106e-17,17.0,54.66,2.0682789409984763,54.46,0.5089,0.6096,0.7286,0.7843,0.4411,0.418,0
108828,npp,3061,2709,0.51748126745224,31.0757713317871,34.7261123657227,3670176,3062,2176,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-20 23:47:30.016545,-77.01266825716439,35.40881974867717,30.870499267515534,3.459441491354223e-25,14.0,35.37,1.2937979144666532,35.03,0.4196,0.543,0.6552,0.8805,0.4584,0.4556,0
109170,npp,1624,1536,0.956257164478302,31.0748119354248,34.7284545898438,3670176,1624,1152,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-22 23:09:49.360629,97.88795038677188,27.394489835920638,24.04437319484011,3.484775408993248e-23,8.0,-27.43,1.184412938166907,-27.71,0.4278,0.5054,0.6525,0.9458,0.8587,0.9045,0
2114,npp,868,938,0.528778195381165,31.0747852325439,34.7211380004883,3670176,869,696,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-23 22:50:55.447837,95.87390947411507,50.30639538128471,42.951182259948375,5.084482260427757e-22,5.0,-50.32,1.7549928774784245,-50.5,0.4687,0.5764,0.7089,0.8294,0.4509,0.4385,0
109357,npp,2735,4038,0.640935480594635,31.0730457305908,34.720760345459,3670176,2741,3187,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-24 00:31:05.817740,-70.4217850212998,69.56154579392705,56.08444497404241,8.843863523435777e-23,21.0,69.53,3.5496478698597698,69.415,0.6017,0.852,1.1311,0.5611,0.4186,0.3596,0
2168,npp,70,349,1.31410026550293,31.0735015869141,34.7242965698242,3670176,71,191,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-24 22:31:58.011477,93.55340690844555,64.33619555921912,52.953172940874744,1.266330598877931e-19,2.0,-64.34,2.7445598364131496,-64.43,0.459,0.7544,0.923,0.6337,0.682,0.8328,0
109705,npp,1406,2902,0.544709116220474,31.0742340087891,34.7250709533691,3670176,1405,2340,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-25 23:53:39.382773,-75.37547524472456,42.84715176163176,37.02877094918109,7.386154788740924e-22,15.0,42.82,1.4867838833500562,42.58,0.4565,0.5768,0.7266,0.8289,0.4565,0.4515,0
110398,npp,1533,543,0.808828353881836,31.074613571167,34.7239112854004,3670176,1531,337,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-29 22:38:10.967178,93.74071977561462,60.41165662247706,50.35507554024302,6.07739698122975e-05,3.0,-60.4,2.4157378735459294,-60.51,0.526,0.7266,1.0193,0.658,0.5121,0.5322,0
2384,npp,423,3664,0.52491220831871,31.0723838806152,34.7245140075684,3670176,424,2968,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-30 00:18:33.792354,-72.41723357617738,63.110314318909296,52.16871980476622,9.749361521723165e-15,19.0,63.09,2.7445598364131496,62.96,0.5063,0.7216,0.9585,0.6625,0.4064,0.3478,0
110583,npp,2832,3094,0.400458425283432,31.0760250091553,34.7244338989258,3670176,2835,2482,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-05-30 23:59:48.806208,-74.40389981969257,49.150372841684664,42.05523678465403,3.686000926373041e-09,16.0,49.13,1.7549928774784245,49.01,0.4521,0.5674,0.7355,0.8426,0.383,0.3374,0
114275,npp,1994,537,0.6160663664340971,31.0742378234863,34.7248916625977,3670176,1993,332,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-14 22:37:52.590771,93.97498855913203,60.54055004525853,50.43839229789523,3.721944834909419e-10,3.0,-60.53,2.4157378735459294,-60.51,0.526,0.7266,1.0193,0.658,0.4323,0.4054,0
3023,npp,236,3086,0.5311955213546751,31.0777549743652,34.7230033874512,3670176,235,2476,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-15 23:59:30.443458,-74.81073399101669,48.9169229801544,41.869239905651554,2.783827499653086e-06,16.0,48.89,1.7549928774784245,49.01,0.4521,0.5674,0.7355,0.8426,0.4575,0.4476,0
114511,npp,2600,2502,0.598352015018463,31.078742980957,34.7226524353027,3670176,2601,2026,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-16 23:40:43.689908,-76.82117897975536,25.948432461002195,22.79535903214014,5.354444114976801e-12,13.0,25.91,1.1367971201176101,26.16,0.4808,0.5554,0.6611,0.8608,0.5159,0.5151,0
3131,npp,1140,1326,0.439906269311905,31.0727615356445,34.72119140625,3670176,1140,1001,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-18 23:03:01.282028,97.44757910871198,36.764460401182674,32.00192340138499,5.185055205082312e-22,7.0,-36.8,1.357151599901897,-36.56,0.3966,0.5164,0.6562,0.9258,0.4217,0.4073,0
3176,npp,371,729,0.5176086723804469,31.0769577026367,34.7241554260254,3670176,373,511,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-19 22:44:05.633543,94.99442548760672,56.004354505375495,47.22943794284688,4.352988428086248e-25,4.0,-56.01,2.0682789409984763,-55.91,0.467,0.6884,0.8234,0.6944,0.3955,0.3594,0
3257,npp,228,2111,0.350764229893684,31.0757808685303,34.7267265319824,3670176,228,1674,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-22 23:28:04.068956,-80.83671733275305,4.504451771695402,3.987501027320898,9.948237121822526e-25,11.0,4.47,1.0,4.93,0.4122,0.4781,0.5628,1.0,0.3508,0.3508,0
115217,npp,2565,1521,0.429638177156448,31.0769062042236,34.7244567871094,3670176,2566,1141,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-23 23:09:11.935472,97.589987248259,28.124215660341257,24.66900081694613,2.4870625927575033e-23,8.0,-28.13,1.184412938166907,-27.71,0.4278,0.5054,0.6525,0.9458,0.4141,0.4064,0
115329,npp,1805,924,0.34214308857917797,31.0727767944336,34.724853515625,3670176,1803,686,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-24 22:50:16.276564,95.40815860830284,50.72509858039475,43.268305787672645,1.878374599881677e-20,5.0,-50.73,1.847645286154319,-50.5,0.4687,0.5764,0.7089,0.8294,0.3513,0.2838,0
115445,npp,1019,336,0.25127370655536696,31.0719738006592,34.7270660400391,3670176,1018,182,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-25 22:31:18.842992,93.0472840408022,64.60590615890023,53.116304954032444,3.264492912894996e-16,2.0,-64.58,2.8345692104261015,-64.43,0.459,0.7544,0.923,0.6337,0.3006,0.1592,0
115581,npp,2357,2887,0.464003831148148,31.0775184631348,34.7273559570312,3670176,2358,2328,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-26 23:53:02.024989,-76.46114524204802,42.31254353453436,36.58849517234848,5.3674737316131124e-20,15.0,42.27,1.4867838833500562,42.58,0.4565,0.5768,0.7266,0.8289,0.4022,0.3846,0
115709,npp,1671,2304,0.18756712973117828,31.0733585357666,34.7258491516113,3670176,1671,1856,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-27 23:34:15.264355,-81.71783482269032,15.55073036191396,13.731713836744419,7.398985866474396e-15,12.0,15.5,1.0442604737599883,15.94,0.4248,0.5287,0.6323,0.9042,0.1514,0.1696,0
3491,npp,943,1716,0.261306181550026,31.0718841552734,34.724552154541,3670176,942,1302,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-06-28 23:15:24.944935,97.48265840483947,18.13660677602808,15.998689392349537,9.013005864839606e-09,9.0,-18.15,1.0442604737599883,-17.735,0.4192,0.5014,0.5931,0.9535,0.2482,0.2492,0
121406,npp,1623,1721,0.438210129737854,31.0761775970459,34.7291679382324,3670176,1623,1306,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-14 23:15:28.627571,97.89421775315763,17.867761360119204,15.763413777826342,1.4727215658714303e-06,9.0,-17.87,1.0442604737599883,-17.735,0.4192,0.5014,0.5931,0.9535,0.4176,0.4178,0
4184,npp,885,1128,0.5667836964130399,31.0737590789795,34.7272148132324,3670176,886,830,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-15 22:56:36.519472,96.49496447932103,44.235703402701624,38.14682113471984,1.7737284470782685e-12,6.0,-44.24,1.5732132722552272,-44.1,0.4754,0.5771,0.7148,0.8284,0.4715,0.4696,0
4229,npp,121,536,0.484017759561539,31.0735263824463,34.7248725891113,3670176,121,331,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-16 22:37:40.855370,93.8909489064651,60.571375302406146,50.458947563950325,6.732565615538924e-18,3.0,-60.55,2.4157378735459294,-60.51,0.526,0.7266,1.0193,0.658,0.3777,0.3185,0
121757,npp,2085,3654,0.429727137088776,31.0746269226074,34.7219886779785,3670176,2087,2961,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-17 00:18:03.679952,-72.55150294364945,62.92648307460458,52.04256508271695,1.3116149605385406e-10,19.0,62.9,2.7445598364131496,62.96,0.5063,0.7216,0.9585,0.6625,0.3717,0.2847,0
121927,npp,1433,3086,0.485020279884338,31.0733070373535,34.724479675293,3670176,1433,2476,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-17 23:59:20.469071,-74.96248602422561,48.910795324195924,41.86449224173875,3.246905733120948e-17,16.0,48.89,1.7549928774784245,49.01,0.4521,0.5674,0.7355,0.8426,0.4311,0.4087,0
4319,npp,753,2503,0.30028825998306297,31.0783958435059,34.7242279052734,3670176,754,2027,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-18 23:40:35.482509,-77.8923506653394,25.976636978743525,22.819844953680708,1.2797423036816461e-23,13.0,25.96,1.1367971201176101,26.16,0.4808,0.5554,0.6611,0.8608,0.2537,0.2585,0
4364,npp,32,1916,0.679791748523712,31.0754089355469,34.7218933105469,3670176,32,1488,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-19 23:21:45.161882,94.51603129928976,6.858566554921634,6.06973222578051,4.5393686786761227e-26,10.0,-6.84,1.0,-6.55,0.392,0.5017,0.6092,0.9529,0.6561,0.6478,0
122448,npp,2374,1328,0.529791980981827,31.0720996856689,34.7224006652832,3670176,2374,1003,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-20 23:02:54.841205,96.95282331890364,36.722116552250256,31.966964589515683,4.7330563691130596e-27,7.0,-36.72,1.357151599901897,-36.56,0.3966,0.5164,0.6562,0.9258,0.488,0.4905,0
122630,npp,1618,732,0.417832493782043,31.0752868652344,34.7266387939453,3670176,1620,514,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-21 22:44:00.961946,94.93052244165698,55.945243119111915,47.186899642888164,1.0538807474653162e-26,4.0,-55.93,2.0682789409984763,-55.91,0.467,0.6884,0.8234,0.6944,0.3472,0.2902,0
4454,npp,463,3841,0.441602677106857,31.0726280212402,34.7239990234375,3670176,460,3083,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-22 00:24:16.669740,-71.3604793973175,66.38756846054139,54.230633032658815,1.2835659473181543e-27,20.0,66.36,3.1865100272627664,66.41,0.5651,0.7684,1.0175,0.6221,0.3755,0.2747,0
4472,npp,837,146,0.6063812077045441,31.072732925415,34.7217292785645,3670176,839,69,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-22 22:25:03.521218,92.58321758368547,67.95210130637773,55.15231679142683,8.74601463112789e-25,1.0,-67.92,3.3166247903554,-67.91,0.5976,0.7917,1.0711,0.6038,0.4222,0.3662,0
122822,npp,2892,3279,0.655120253562927,31.0735187530518,34.726016998291,3670176,2891,2625,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-23 00:05:35.242607,-74.06582405524715,54.37522543423996,46.03578676803456,2.8451218117338113e-28,17.0,54.35,1.9513309067639726,54.46,0.5089,0.6096,0.7286,0.7843,0.5014,0.5138,0
122995,npp,2221,2698,0.336850970983505,31.0762119293213,34.7255516052246,3670176,2221,2169,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-23 23:46:50.254914,-76.17421539920502,34.919238067381066,30.455208083053567,3.763033119153819e-27,14.0,34.9,1.2937979144666532,35.03,0.4196,0.543,0.6552,0.8805,0.3188,0.2966,0
123178,npp,1524,2116,0.479193180799484,31.0758075714111,34.7266235351562,3670176,1524,1679,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-24 23:28:03.486594,-77.61796753002729,4.772615374442313,4.224905618624972,2.6940629665382867e-24,11.0,4.76,1.0,4.93,0.4122,0.4781,0.5628,1.0,0.4792,0.4792,0
4607,npp,802,1527,0.409838259220123,31.0732383728027,34.7252197265625,3670176,802,1145,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-25 23:09:13.160899,98.66304898961829,27.829931553022845,24.41673151798096,1.0256665979812471e-19,8.0,-27.85,1.184412938166907,-27.71,0.4278,0.5054,0.6525,0.9458,0.3973,0.3876,0
4652,npp,38,931,0.393122524023056,31.0753383636475,34.7287673950195,3670176,39,690,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-26 22:50:19.277721,95.83726518730144,50.525375401658714,43.11552198708398,8.768258612690662e-14,5.0,-50.53,1.7549928774784245,-50.5,0.4687,0.5764,0.7089,0.8294,0.3736,0.326,0
123537,npp,1924,4030,0.728957831859589,31.0736331939697,34.7262535095215,3670176,1926,3182,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-27 00:30:31.426454,-70.87744466594623,69.43490473901399,56.00575022971889,3.1187503455427935e-22,21.0,69.41,3.5496478698597698,69.415,0.6017,0.852,1.1311,0.5611,0.4434,0.409,0
123699,npp,2337,342,0.309838488698006,31.0776405334473,34.7221832275391,3670176,2341,187,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-27 22:31:23.615049,93.50439799642622,64.48467526534448,53.0416610280519,3.9960202114815975e-07,2.0,-64.47,2.8345692104261015,-64.43,0.459,0.7544,0.923,0.6337,0.3212,0.1963,0
4742,npp,612,2895,0.36393129825591997,31.0772705078125,34.7275314331055,3670176,613,2334,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-07-28 23:53:06.789356,-75.80487205008903,42.56762340787429,36.79779607518931,2.1189918746308737e-09,15.0,42.56,1.4867838833500562,42.58,0.4565,0.5768,0.7266,0.8289,0.3349,0.3016,0
132061,npp,1250,2897,0.402243167161942,31.0734062194824,34.7256011962891,3670176,1251,2336,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-08-13 23:53:06.074974,-76.37930072916336,42.652282324258884,36.86970088119835,1.597250665591746e-05,15.0,42.64,1.4867838833500562,42.58,0.4565,0.5768,0.7266,0.8289,0.3607,0.3334,0
5435,npp,559,2312,0.541369676589966,31.07643699646,34.7223434448242,3670176,559,1864,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-08-14 23:34:17.531634,-75.77312682291085,15.974092725870387,14.10501060262117,2.1089962156206053e-12,12.0,15.94,1.0442604737599883,15.94,0.4248,0.5287,0.6323,0.9042,0.4902,0.4895,0
132591,npp,2158,1131,0.509445428848267,31.0734462738037,34.7286262512207,3670176,2157,832,196611,3866787,6112,pse_gaza_64_64,31.075,34.725,64,64,pse_gaza,2012-08-16 22:56:35.112865,96.18264928964425,44.13194300698375,38.06818496194545,3.9668650179275e-25,6.0,-44.14,1.5732132722552272,-44.1,0.4754,0.5771,0.7148,0.8284,0.4351,0.422,0
