lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.457,0.523,0.84
2,0.148,0.371,0.645
3,0.046,0.246,0.46
4,0.053,0.144,0.279
5,0.084,0.063,0.095
6,0.047,0.001,-0.069
7,-0.008,-0.046,-0.174
8,-0.034,-0.079,-0.241
9,-0.033,-0.1,-0.285
10,-0.022,-0.11,-0.313
11,-0.031,-0.112,-0.33
12,-0.048,-0.107,-0.34
13,-0.056,-0.097,-0.345
14,-0.054,-0.083,-0.348
15,-0.045,-0.065,-0.347
16,-0.036,-0.045,-0.345
17,-0.045,-0.024,-0.344
18,-0.053,-0.003,-0.337
19,-0.061,0.018,-0.327
20,-0.047,0.037,-0.306
21,-0.018,0.056,-0.27
22,-0.011,0.072,-0.204
23,-0.018,0.086,-0.115
24,0.02,0.097,0.002
25,0.085,0.106,0.157
26,0.216,0.097,0.361
27,0.297,0.095,0.595
28,0.125,0.1,0.746
29,0.018,0.104,0.816
30,0.051,0.103,0.82
31,0.201,0.097,0.746
32,0.326,0.093,0.58
33,0.195,0.092,0.345
34,0.032,0.087,0.147
35,-0.019,0.071,-0.003
36,-0.011,0.047,-0.115
37,0.006,0.023,-0.205
38,-0.029,0.006,-0.269
39,-0.051,-0.007,-0.303
40,-0.055,-0.022,-0.323
41,-0.053,-0.035,-0.335
42,-0.05,-0.046,-0.342
43,-0.047,-0.052,-0.345
44,-0.057,-0.055,-0.347
45,-0.067,-0.055,-0.348
46,-0.064,-0.051,-0.345
47,-0.052,-0.044,-0.34
48,-0.035,-0.033,-0.331
49,-0.039,-0.018,-0.314
50,-0.044,-0.001,-0.286
51,-0.035,0.017,-0.242
52,-0.014,0.03,-0.173
53,0.055,0.037,-0.06
54,0.04,0.049,0.1
55,-0.005,0.066,0.27
56,-0.012,0.081,0.437
57,0.127,0.089,0.625
58,0.339,0.087,0.797
59,0.387,0.086,0.86
60,0.221,0.087,0.764
61,0.015,0.083,0.6
62,-0.05,0.07,0.429
63,0.013,0.053,0.26
64,0.097,0.042,0.084
65,0.013,0.036,-0.072
66,-0.026,0.027,-0.17
67,-0.037,0.012,-0.236
68,-0.032,-0.005,-0.279
69,-0.033,-0.02,-0.311
70,-0.048,-0.033,-0.328
71,-0.063,-0.041,-0.337
72,-0.069,-0.049,-0.343
73,-0.064,-0.054,-0.345
74,-0.056,-0.056,-0.345
75,-0.052,-0.055,-0.344
76,-0.061,-0.05,-0.342
77,-0.068,-0.042,-0.336
78,-0.063,-0.032,-0.324
79,-0.051,-0.022,-0.304
80,-0.011,-0.009,-0.265
81,-0.017,0.008,-0.2
82,-0.015,0.029,-0.114
83,0.034,0.047,0.001
84,0.12,0.054,0.156
85,0.224,0.054,0.361
86,0.167,0.054,0.562
87,0.007,0.059,0.694
88,-0.103,0.063,0.757
89,0.017,0.062,0.772
90,0.206,0.055,0.711
91,0.221,0.053,0.53
92,0.085,0.054,0.316
93,-0.014,0.045,0.14
94,-0.026,0.027,0.003
95,-0.012,0.007,-0.107
96,0.001,-0.008,-0.199
97,-0.038,-0.018,-0.262
98,-0.058,-0.026,-0.297
99,-0.057,-0.035,-0.317
100,-0.054,-0.043,-0.33
101,-0.048,-0.049,-0.337
102,-0.055,-0.052,-0.34
103,-0.064,-0.052,-0.343
104,-0.067,-0.051,-0.343
105,-0.066,-0.046,-0.341
106,-0.056,-0.041,-0.336
107,-0.045,-0.032,-0.328
108,-0.049,-0.02,-0.312
109,-0.054,-0.008,-0.284
110,-0.035,0.002,-0.24
111,0.002,0.006,-0.172
112,0.056,0.01,-0.058
113,0.033,0.019,0.087
114,-0.025,0.034,0.239
115,-0.009,0.045,0.401
116,0.137,0.047,0.585
117,0.341,0.045,0.752
118,0.234,0.044,0.787
119,0.001,0.046,0.695
120,-0.11,0.04,0.562
121,-0.071,0.027,0.417
122,0.007,0.015,0.252
123,0.052,0.008,0.078
124,-0.008,0.006,-0.066
125,-0.038,-0.0,-0.161
126,-0.033,-0.012,-0.224
127,-0.027,-0.026,-0.271
128,-0.028,-0.036,-0.304
129,-0.048,-0.044,-0.321
130,-0.058,-0.049,-0.33
131,-0.062,-0.053,-0.336
132,-0.058,-0.055,-0.338
133,-0.05,-0.055,-0.338
134,-0.054,-0.051,-0.337
135,-0.059,-0.045,-0.335
136,-0.065,-0.037,-0.329
137,-0.058,-0.027,-0.318
138,-0.041,-0.019,-0.299
139,-0.017,-0.008,-0.261
140,-0.014,0.007,-0.2
141,-0.009,0.023,-0.121
142,0.023,0.034,-0.013
143,0.104,0.033,0.135
144,0.21,0.03,0.336
145,0.078,0.033,0.507
146,-0.079,0.04,0.624
147,-0.08,0.044,0.703
148,0.037,0.042,0.732
149,0.195,0.039,0.674
150,0.181,0.038,0.505
151,0.035,0.039,0.314
152,-0.03,0.03,0.153
153,-0.026,0.015,0.021
154,0.004,0.001,-0.093
155,0.004,-0.008,-0.189
156,-0.034,-0.012,-0.25
157,-0.046,-0.018,-0.285
158,-0.048,-0.026,-0.307
159,-0.041,-0.034,-0.321
160,-0.036,-0.04,-0.328
161,-0.047,-0.044,-0.332
162,-0.057,-0.045,-0.335
163,-0.059,-0.045,-0.335
164,-0.052,-0.043,-0.333
165,-0.044,-0.038,-0.329
166,-0.038,-0.032,-0.32
167,-0.043,-0.022,-0.305
168,-0.044,-0.013,-0.28
169,-0.033,-0.006,-0.24
170,0.005,-0.005,-0.176
171,0.038,-0.001,-0.067
172,-0.002,0.009,0.061
173,-0.033,0.022,0.199
174,0.004,0.031,0.357
175,0.13,0.032,0.534
176,0.259,0.03,0.696
177,0.095,0.031,0.733
178,-0.092,0.032,0.664
179,-0.104,0.026,0.562
180,-0.019,0.017,0.438
181,0.101,0.009,0.278
182,0.067,0.009,0.093
183,0.013,0.011,-0.045
184,-0.01,0.006,-0.14
185,-0.02,-0.004,-0.209
186,-0.02,-0.015,-0.26
187,-0.031,-0.024,-0.294
188,-0.049,-0.03,-0.311
189,-0.058,-0.035,-0.322
190,-0.056,-0.04,-0.327
191,-0.048,-0.044,-0.329
192,-0.038,-0.045,-0.329
193,-0.046,-0.044,-0.328
194,-0.056,-0.04,-0.327
195,-0.057,-0.035,-0.321
196,-0.045,-0.03,-0.31
197,-0.028,-0.024,-0.293
198,-0.014,-0.015,-0.256
199,-0.01,-0.004,-0.202
200,0.001,0.007,-0.13
201,0.033,0.013,-0.031
202,0.089,0.011,0.109
203,0.096,0.011,0.288
204,-0.038,0.019,0.444
205,-0.132,0.026,0.564
206,-0.103,0.03,0.662
207,0.069,0.027,0.721
208,0.25,0.025,0.68
209,0.137,0.026,0.517
210,0.009,0.025,0.341
211,-0.016,0.016,0.186
212,0.001,0.003,0.048
213,0.022,-0.007,-0.078
214,-0.003,-0.01,-0.18
215,-0.034,-0.011,-0.24
216,-0.047,-0.015,-0.278
217,-0.049,-0.023,-0.301
218,-0.047,-0.031,-0.316
219,-0.05,-0.038,-0.323
220,-0.057,-0.042,-0.327
221,-0.066,-0.045,-0.329
222,-0.063,-0.046,-0.329
223,-0.05,-0.046,-0.326
224,-0.04,-0.043,-0.321
225,-0.04,-0.039,-0.314
226,-0.048,-0.034,-0.3
227,-0.046,-0.029,-0.278
228,-0.031,-0.026,-0.241
229,0.009,-0.025,-0.178
230,0.01,-0.019,-0.08
231,-0.026,-0.006,0.034
232,-0.048,0.008,0.164
233,0.007,0.016,0.319
234,0.121,0.015,0.5
235,0.164,0.014,0.661
236,-0.007,0.017,0.705
237,-0.139,0.017,0.672
238,-0.124,0.012,0.592
239,0.029,0.005,0.476
240,0.156,0.002,0.305
241,0.089,0.005,0.117
242,0.016,0.006,-0.023
243,-0.015,-0.002,-0.126
244,-0.021,-0.013,-0.2
245,-0.023,-0.023,-0.256
246,-0.047,-0.03,-0.291
247,-0.061,-0.036,-0.308
248,-0.067,-0.042,-0.318
249,-0.065,-0.048,-0.323
250,-0.056,-0.052,-0.325
251,-0.054,-0.054,-0.325
252,-0.058,-0.053,-0.325
253,-0.064,-0.05,-0.322
254,-0.064,-0.046,-0.317
255,-0.052,-0.042,-0.308
256,-0.029,-0.037,-0.291
257,-0.025,-0.029,-0.257
258,-0.034,-0.018,-0.211
259,-0.024,-0.009,-0.146
260,0.014,-0.005,-0.05
261,0.063,-0.005,0.09
262,0.016,-0.0,0.259
263,-0.099,0.011,0.41
264,-0.145,0.022,0.546
265,-0.037,0.027,0.673
266,0.171,0.026,0.747
267,0.245,0.026,0.702
268,0.1,0.028,0.542
269,-0.012,0.025,0.368
270,-0.015,0.015,0.215
271,0.028,0.002,0.069
272,0.043,-0.006,-0.067
273,-0.004,-0.009,-0.17
274,-0.046,-0.013,-0.233
275,-0.052,-0.021,-0.272
276,-0.052,-0.031,-0.296
277,-0.051,-0.041,-0.31
278,-0.061,-0.048,-0.317
279,-0.068,-0.053,-0.321
280,-0.072,-0.056,-0.323
281,-0.068,-0.056,-0.322
282,-0.061,-0.055,-0.32
283,-0.054,-0.052,-0.317
284,-0.06,-0.045,-0.31
285,-0.068,-0.038,-0.298
286,-0.065,-0.031,-0.277
287,-0.045,-0.025,-0.243
288,-0.004,-0.018,-0.181
289,-0.013,-0.006,-0.089
290,-0.036,0.012,0.017
291,-0.018,0.028,0.148
292,0.072,0.036,0.316
293,0.19,0.037,0.51
294,0.154,0.041,0.671
295,-0.004,0.047,0.724
296,-0.092,0.048,0.705
297,-0.002,0.044,0.642
298,0.146,0.039,0.516
299,0.195,0.038,0.319
300,0.096,0.04,0.129
301,0.021,0.036,-0.014
302,-0.011,0.022,-0.118
303,-0.016,0.005,-0.195
304,-0.022,-0.01,-0.253
305,-0.051,-0.021,-0.285
306,-0.067,-0.031,-0.302
307,-0.07,-0.042,-0.312
308,-0.062,-0.05,-0.316
309,-0.054,-0.057,-0.318
310,-0.056,-0.06,-0.319
311,-0.064,-0.06,-0.319
312,-0.068,-0.058,-0.317
313,-0.063,-0.053,-0.312
314,-0.056,-0.047,-0.304
315,-0.044,-0.039,-0.287
316,-0.044,-0.027,-0.257
317,-0.052,-0.013,-0.214
318,-0.035,-0.001,-0.151
319,0.011,0.005,-0.055
320,0.049,0.01,0.088
321,-0.005,0.02,0.257
322,-0.093,0.035,0.41
323,-0.061,0.046,0.561
324,0.098,0.051,0.701
325,0.31,0.051,0.791
326,0.279,0.053,0.725
327,0.092,0.055,0.564
328,-0.005,0.05,0.391
329,-0.006,0.038,0.23
330,0.037,0.026,0.076
331,0.043,0.02,-0.069
332,-0.009,0.015,-0.168
333,-0.038,0.007,-0.229
334,-0.045,-0.007,-0.265
335,-0.041,-0.021,-0.29
336,-0.042,-0.035,-0.303
337,-0.055,-0.045,-0.311
338,-0.067,-0.052,-0.315
339,-0.067,-0.057,-0.317
340,-0.061,-0.059,-0.317
341,-0.055,-0.059,-0.315
342,-0.056,-0.055,-0.312
343,-0.057,-0.048,-0.304
344,-0.062,-0.039,-0.293
345,-0.054,-0.031,-0.273
346,-0.039,-0.022,-0.24
347,-0.027,-0.01,-0.18
348,-0.042,0.009,-0.094
349,-0.048,0.029,0.01
350,-0.003,0.044,0.147
351,0.109,0.049,0.323
352,0.228,0.05,0.532
353,0.125,0.055,0.678
354,-0.026,0.06,0.736
355,-0.039,0.061,0.733
356,0.108,0.058,0.667
357,0.239,0.055,0.522
358,0.199,0.056,0.312
359,0.079,0.057,0.125
360,0.006,0.047,-0.014
361,-0.02,0.028,-0.118
362,-0.023,0.008,-0.196
363,-0.035,-0.008,-0.251
364,-0.059,-0.02,-0.281
365,-0.067,-0.031,-0.297
366,-0.065,-0.042,-0.306
367,-0.054,-0.05,-0.311
368,-0.047,-0.055,-0.312
369,-0.057,-0.057,-0.314
370,-0.067,-0.055,-0.314
371,-0.066,-0.052,-0.312
372,-0.056,-0.046,-0.306
373,-0.046,-0.037,-0.298
374,-0.041,-0.025,-0.282
375,-0.044,-0.01,-0.253
376,-0.046,0.008,-0.212
377,-0.023,0.025,-0.149
378,0.024,0.042,-0.052
379,0.046,0.058,0.095
380,-0.005,0.072,0.254
381,-0.048,0.084,0.409
382,0.04,0.093,0.573
383,0.252,0.099,0.733
384,0.437,0.101,0.814
385,0.257,0.1,0.713
386,0.053,0.095,0.546
387,-0.017,0.086,0.382
388,0.012,0.074,0.223
389,0.045,0.058,0.061
390,0.019,0.04,-0.081
391,-0.027,0.019,-0.17
392,-0.044,-0.002,-0.226
393,-0.042,-0.024,-0.262
394,-0.04,-0.044,-0.286
395,-0.046,-0.061,-0.3
396,-0.059,-0.074,-0.306
397,-0.065,-0.08,-0.311
398,-0.063,-0.077,-0.312
399,-0.054,-0.062,-0.312
400,-0.046,-0.033,-0.309
