lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.445,0.483,0.822
2,0.076,0.331,0.615
3,-0.064,0.208,0.429
4,-0.02,0.11,0.261
5,0.055,0.035,0.09
6,0.064,-0.022,-0.066
7,0.011,-0.062,-0.172
8,-0.028,-0.089,-0.237
9,-0.037,-0.103,-0.276
10,-0.024,-0.109,-0.3
11,-0.023,-0.107,-0.313
12,-0.037,-0.099,-0.321
13,-0.047,-0.086,-0.326
14,-0.045,-0.07,-0.327
15,-0.036,-0.053,-0.326
16,-0.027,-0.034,-0.324
17,-0.041,-0.016,-0.324
18,-0.053,0.002,-0.321
19,-0.054,0.019,-0.313
20,-0.041,0.034,-0.294
21,-0.015,0.047,-0.259
22,-0.026,0.058,-0.198
23,-0.039,0.066,-0.118
24,-0.006,0.073,-0.007
25,0.106,0.076,0.147
26,0.247,0.062,0.358
27,0.265,0.057,0.582
28,0.029,0.06,0.719
29,-0.186,0.063,0.772
30,-0.124,0.062,0.78
31,0.158,0.059,0.726
32,0.306,0.059,0.562
33,0.247,0.063,0.339
34,0.062,0.063,0.135
35,-0.032,0.049,-0.012
36,-0.042,0.026,-0.117
37,-0.007,0.006,-0.199
38,-0.02,-0.008,-0.259
39,-0.045,-0.015,-0.292
40,-0.053,-0.024,-0.31
41,-0.048,-0.032,-0.318
42,-0.04,-0.039,-0.322
43,-0.033,-0.043,-0.323
44,-0.046,-0.044,-0.326
45,-0.051,-0.042,-0.327
46,-0.051,-0.038,-0.326
47,-0.039,-0.032,-0.321
48,-0.027,-0.023,-0.313
49,-0.035,-0.01,-0.3
50,-0.046,0.005,-0.277
51,-0.032,0.016,-0.237
52,0.004,0.021,-0.171
53,0.06,0.021,-0.058
54,-0.008,0.029,0.088
55,-0.086,0.046,0.246
56,-0.075,0.063,0.411
57,0.124,0.071,0.609
58,0.387,0.07,0.79
59,0.459,0.069,0.859
60,0.191,0.069,0.746
61,-0.069,0.063,0.573
62,-0.129,0.049,0.405
63,-0.046,0.033,0.238
64,0.085,0.025,0.077
65,0.03,0.025,-0.075
66,-0.013,0.023,-0.173
67,-0.034,0.012,-0.234
68,-0.038,-0.003,-0.272
69,-0.029,-0.019,-0.298
70,-0.039,-0.03,-0.313
71,-0.049,-0.037,-0.32
72,-0.054,-0.043,-0.324
73,-0.052,-0.047,-0.325
74,-0.042,-0.049,-0.324
75,-0.042,-0.047,-0.324
76,-0.051,-0.042,-0.323
77,-0.057,-0.035,-0.32
78,-0.05,-0.028,-0.31
79,-0.033,-0.02,-0.29
80,-0.011,-0.009,-0.253
81,-0.032,0.009,-0.196
82,-0.032,0.03,-0.118
83,0.029,0.047,-0.009
84,0.158,0.05,0.15
85,0.247,0.044,0.354
86,0.149,0.042,0.547
87,-0.097,0.046,0.661
88,-0.201,0.05,0.72
89,-0.036,0.05,0.744
90,0.238,0.045,0.698
91,0.291,0.046,0.525
92,0.148,0.05,0.306
93,0.0,0.044,0.125
94,-0.063,0.027,-0.011
95,-0.042,0.006,-0.112
96,-0.012,-0.01,-0.196
97,-0.034,-0.018,-0.256
98,-0.052,-0.024,-0.289
99,-0.057,-0.03,-0.307
100,-0.049,-0.038,-0.314
101,-0.039,-0.044,-0.317
102,-0.042,-0.047,-0.32
103,-0.052,-0.047,-0.323
104,-0.054,-0.046,-0.324
105,-0.049,-0.042,-0.322
106,-0.041,-0.037,-0.318
107,-0.036,-0.028,-0.311
108,-0.048,-0.016,-0.299
109,-0.05,-0.004,-0.276
110,-0.032,0.003,-0.237
111,0.01,0.004,-0.169
112,0.039,0.006,-0.06
113,-0.02,0.017,0.074
114,-0.084,0.035,0.215
115,-0.045,0.05,0.372
116,0.167,0.053,0.559
117,0.407,0.051,0.734
118,0.291,0.05,0.765
119,0.041,0.05,0.674
120,-0.159,0.044,0.528
121,-0.106,0.031,0.393
122,0.01,0.019,0.24
123,0.091,0.016,0.073
124,0.039,0.018,-0.07
125,-0.016,0.017,-0.164
126,-0.03,0.006,-0.222
127,-0.026,-0.009,-0.262
128,-0.017,-0.022,-0.29
129,-0.037,-0.031,-0.307
130,-0.05,-0.036,-0.315
131,-0.055,-0.041,-0.319
132,-0.05,-0.045,-0.32
133,-0.037,-0.046,-0.318
134,-0.045,-0.044,-0.319
135,-0.053,-0.039,-0.318
136,-0.057,-0.033,-0.315
137,-0.045,-0.026,-0.305
138,-0.029,-0.019,-0.286
139,-0.018,-0.008,-0.25
140,-0.024,0.008,-0.197
141,-0.017,0.026,-0.127
142,0.042,0.037,-0.025
143,0.144,0.035,0.126
144,0.224,0.031,0.322
145,0.034,0.032,0.478
146,-0.155,0.04,0.584
147,-0.17,0.045,0.658
148,0.031,0.045,0.699
149,0.257,0.043,0.655
150,0.294,0.045,0.501
151,0.094,0.047,0.3
152,-0.026,0.04,0.136
153,-0.054,0.022,0.009
154,-0.014,0.005,-0.095
155,0.009,-0.005,-0.185
156,-0.024,-0.008,-0.245
157,-0.045,-0.012,-0.279
158,-0.048,-0.019,-0.297
159,-0.04,-0.027,-0.306
160,-0.029,-0.034,-0.311
161,-0.038,-0.037,-0.314
162,-0.046,-0.039,-0.317
163,-0.047,-0.038,-0.317
164,-0.039,-0.036,-0.314
165,-0.031,-0.032,-0.311
166,-0.035,-0.025,-0.305
167,-0.042,-0.015,-0.294
168,-0.043,-0.006,-0.273
169,-0.029,-0.002,-0.237
170,0.012,-0.003,-0.173
171,0.019,0.002,-0.071
172,-0.032,0.015,0.047
173,-0.067,0.032,0.175
174,0.015,0.044,0.331
175,0.197,0.047,0.515
176,0.348,0.043,0.677
177,0.181,0.043,0.707
178,-0.089,0.043,0.632
179,-0.177,0.036,0.526
180,-0.061,0.026,0.414
181,0.109,0.02,0.268
182,0.123,0.022,0.093
183,0.054,0.026,-0.048
184,-0.01,0.021,-0.143
185,-0.029,0.008,-0.206
186,-0.019,-0.006,-0.251
187,-0.021,-0.018,-0.282
188,-0.037,-0.026,-0.298
189,-0.051,-0.031,-0.307
190,-0.051,-0.037,-0.311
191,-0.041,-0.041,-0.31
192,-0.031,-0.043,-0.31
193,-0.041,-0.041,-0.311
194,-0.052,-0.037,-0.311
195,-0.053,-0.032,-0.307
196,-0.043,-0.026,-0.298
197,-0.019,-0.019,-0.281
198,-0.018,-0.008,-0.248
199,-0.023,0.007,-0.202
200,-0.006,0.021,-0.138
201,0.057,0.027,-0.039
202,0.123,0.024,0.102
203,0.103,0.021,0.273
204,-0.059,0.028,0.418
205,-0.186,0.038,0.527
206,-0.107,0.044,0.625
207,0.147,0.044,0.698
208,0.363,0.043,0.667
209,0.228,0.045,0.504
210,0.042,0.044,0.32
211,-0.048,0.033,0.167
212,-0.036,0.016,0.039
213,0.007,0.003,-0.077
214,0.009,-0.001,-0.173
215,-0.029,-0.001,-0.234
216,-0.048,-0.005,-0.269
217,-0.048,-0.014,-0.289
218,-0.039,-0.024,-0.299
219,-0.034,-0.032,-0.304
220,-0.044,-0.037,-0.308
221,-0.051,-0.04,-0.31
222,-0.048,-0.042,-0.31
223,-0.041,-0.042,-0.307
224,-0.033,-0.039,-0.304
225,-0.041,-0.034,-0.299
226,-0.05,-0.027,-0.29
227,-0.049,-0.022,-0.272
228,-0.033,-0.019,-0.238
229,0.004,-0.017,-0.175
230,-0.011,-0.009,-0.083
231,-0.052,0.008,0.02
232,-0.047,0.025,0.143
233,0.065,0.034,0.303
234,0.232,0.032,0.493
235,0.257,0.03,0.648
236,0.016,0.031,0.681
237,-0.192,0.03,0.636
238,-0.164,0.025,0.561
239,0.024,0.017,0.456
240,0.198,0.016,0.301
241,0.138,0.021,0.116
242,0.039,0.024,-0.029
243,-0.019,0.017,-0.127
244,-0.033,0.001,-0.195
245,-0.024,-0.013,-0.244
246,-0.036,-0.023,-0.277
247,-0.049,-0.029,-0.293
248,-0.059,-0.036,-0.302
249,-0.058,-0.042,-0.305
250,-0.048,-0.047,-0.305
251,-0.045,-0.049,-0.305
252,-0.051,-0.048,-0.306
253,-0.053,-0.045,-0.305
254,-0.051,-0.041,-0.301
255,-0.041,-0.036,-0.294
256,-0.024,-0.029,-0.278
257,-0.029,-0.018,-0.249
258,-0.035,-0.005,-0.209
259,-0.013,0.005,-0.149
260,0.043,0.008,-0.055
261,0.087,0.004,0.084
262,0.001,0.007,0.243
263,-0.127,0.019,0.387
264,-0.186,0.032,0.515
265,-0.017,0.038,0.647
266,0.242,0.038,0.732
267,0.356,0.038,0.696
268,0.177,0.041,0.534
269,-0.026,0.038,0.348
270,-0.07,0.025,0.198
271,-0.012,0.01,0.064
272,0.038,0.0,-0.062
273,0.009,-0.001,-0.165
274,-0.034,-0.001,-0.227
275,-0.05,-0.007,-0.262
276,-0.049,-0.018,-0.282
277,-0.04,-0.029,-0.293
278,-0.043,-0.036,-0.299
279,-0.05,-0.041,-0.302
280,-0.057,-0.044,-0.304
281,-0.052,-0.045,-0.303
282,-0.043,-0.045,-0.301
283,-0.042,-0.042,-0.299
284,-0.048,-0.036,-0.295
285,-0.053,-0.029,-0.286
286,-0.051,-0.023,-0.27
287,-0.029,-0.02,-0.236
288,-0.004,-0.013,-0.176
289,-0.037,0.001,-0.094
290,-0.058,0.021,0.004
291,-0.008,0.038,0.131
292,0.124,0.044,0.301
293,0.269,0.042,0.503
294,0.204,0.041,0.659
295,-0.037,0.045,0.704
296,-0.177,0.045,0.672
297,-0.091,0.04,0.615
298,0.129,0.035,0.505
299,0.24,0.037,0.325
300,0.152,0.043,0.132
301,0.023,0.041,-0.016
302,-0.027,0.027,-0.117
303,-0.03,0.007,-0.188
304,-0.022,-0.009,-0.24
305,-0.04,-0.021,-0.272
306,-0.055,-0.029,-0.288
307,-0.063,-0.037,-0.297
308,-0.056,-0.045,-0.299
309,-0.043,-0.051,-0.299
310,-0.045,-0.053,-0.3
311,-0.052,-0.052,-0.301
312,-0.057,-0.049,-0.3
313,-0.053,-0.044,-0.297
314,-0.042,-0.038,-0.29
315,-0.032,-0.028,-0.275
316,-0.039,-0.014,-0.249
317,-0.041,0.001,-0.213
318,-0.016,0.011,-0.153
319,0.038,0.014,-0.056
320,0.059,0.015,0.084
321,-0.043,0.023,0.24
322,-0.149,0.038,0.386
323,-0.105,0.052,0.537
324,0.124,0.058,0.69
325,0.397,0.058,0.79
326,0.375,0.06,0.726
327,0.147,0.063,0.556
328,-0.053,0.057,0.372
329,-0.06,0.042,0.218
330,0.008,0.027,0.073
331,0.055,0.021,-0.063
332,0.013,0.021,-0.164
333,-0.031,0.017,-0.223
334,-0.044,0.007,-0.256
335,-0.039,-0.006,-0.276
336,-0.032,-0.019,-0.288
337,-0.043,-0.029,-0.294
338,-0.05,-0.036,-0.297
339,-0.052,-0.042,-0.299
340,-0.049,-0.046,-0.298
341,-0.038,-0.047,-0.296
342,-0.039,-0.045,-0.294
343,-0.046,-0.041,-0.29
344,-0.052,-0.035,-0.283
345,-0.046,-0.03,-0.265
346,-0.031,-0.025,-0.234
347,-0.027,-0.015,-0.175
348,-0.059,0.003,-0.096
349,-0.049,0.025,0.003
350,0.013,0.039,0.134
351,0.167,0.042,0.319
352,0.288,0.038,0.532
353,0.119,0.038,0.666
354,-0.134,0.042,0.706
355,-0.188,0.043,0.695
356,0.012,0.039,0.644
357,0.215,0.036,0.515
358,0.221,0.041,0.312
359,0.106,0.047,0.122
360,0.008,0.04,-0.018
361,-0.031,0.022,-0.117
362,-0.023,0.002,-0.187
363,-0.019,-0.012,-0.239
364,-0.042,-0.021,-0.269
365,-0.055,-0.028,-0.285
366,-0.057,-0.035,-0.292
367,-0.047,-0.041,-0.294
368,-0.037,-0.045,-0.294
369,-0.042,-0.046,-0.295
370,-0.053,-0.044,-0.296
371,-0.052,-0.04,-0.295
372,-0.042,-0.035,-0.291
373,-0.032,-0.028,-0.284
374,-0.032,-0.017,-0.27
375,-0.041,-0.002,-0.247
376,-0.032,0.01,-0.209
377,0.001,0.022,-0.147
378,0.045,0.034,-0.049
379,0.032,0.045,0.091
380,-0.063,0.055,0.242
381,-0.135,0.063,0.385
382,-0.024,0.069,0.545
383,0.263,0.073,0.717
384,0.497,0.074,0.803
385,0.29,0.073,0.704
386,0.027,0.07,0.529
387,-0.092,0.063,0.362
388,-0.06,0.055,0.209
389,0.025,0.044,0.06
390,0.041,0.031,-0.075
391,-0.005,0.016,-0.166
392,-0.04,0.001,-0.221
393,-0.038,-0.014,-0.253
394,-0.031,-0.029,-0.273
395,-0.031,-0.042,-0.285
396,-0.044,-0.053,-0.291
397,-0.053,-0.059,-0.295
398,-0.05,-0.06,-0.295
399,-0.045,-0.053,-0.294
400,-0.038,-0.037,-0.292
