lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.482,0.502,0.815
2,0.072,0.349,0.588
3,-0.028,0.224,0.411
4,0.034,0.125,0.26
5,0.086,0.048,0.093
6,0.053,-0.009,-0.068
7,-0.006,-0.05,-0.176
8,-0.019,-0.077,-0.236
9,-0.019,-0.092,-0.273
10,-0.015,-0.097,-0.298
11,-0.033,-0.095,-0.312
12,-0.038,-0.086,-0.313
13,-0.046,-0.073,-0.312
14,-0.028,-0.056,-0.306
15,0.013,-0.037,-0.3
16,0.02,-0.018,-0.3
17,-0.002,0.002,-0.31
18,-0.028,0.022,-0.313
19,-0.039,0.04,-0.308
20,-0.04,0.057,-0.294
21,-0.019,0.071,-0.26
22,-0.001,0.083,-0.195
23,-0.02,0.093,-0.114
24,-0.002,0.1,-0.011
25,0.095,0.104,0.137
26,0.257,0.092,0.352
27,0.308,0.086,0.582
28,0.123,0.089,0.715
29,-0.089,0.094,0.748
30,-0.06,0.092,0.751
31,0.209,0.086,0.718
32,0.344,0.084,0.562
33,0.212,0.086,0.326
34,0.038,0.083,0.124
35,-0.024,0.067,-0.012
36,-0.017,0.042,-0.111
37,-0.006,0.023,-0.197
38,-0.026,0.01,-0.26
39,-0.042,0.002,-0.29
40,-0.04,-0.008,-0.303
41,-0.027,-0.02,-0.307
42,-0.004,-0.029,-0.303
43,-0.001,-0.036,-0.3
44,-0.022,-0.038,-0.303
45,-0.058,-0.039,-0.31
46,-0.066,-0.036,-0.312
47,-0.039,-0.031,-0.314
48,-0.029,-0.023,-0.312
49,-0.032,-0.009,-0.3
50,-0.035,0.007,-0.274
51,-0.033,0.021,-0.238
52,-0.012,0.028,-0.176
53,0.042,0.03,-0.062
54,0.034,0.036,0.093
55,-0.034,0.051,0.245
56,-0.049,0.068,0.397
57,0.107,0.074,0.583
58,0.372,0.07,0.775
59,0.425,0.068,0.838
60,0.163,0.07,0.718
61,-0.087,0.067,0.541
62,-0.092,0.055,0.393
63,0.02,0.039,0.244
64,0.089,0.031,0.079
65,0.026,0.03,-0.076
66,-0.036,0.026,-0.176
67,-0.04,0.014,-0.231
68,-0.025,-0.004,-0.268
69,-0.019,-0.02,-0.292
70,-0.037,-0.032,-0.305
71,-0.058,-0.041,-0.308
72,-0.09,-0.047,-0.313
73,-0.056,-0.051,-0.307
74,-0.018,-0.053,-0.301
75,-0.02,-0.051,-0.305
76,-0.051,-0.047,-0.317
77,-0.063,-0.04,-0.318
78,-0.059,-0.032,-0.308
79,-0.05,-0.024,-0.293
80,-0.031,-0.013,-0.258
81,-0.03,0.003,-0.196
82,-0.042,0.023,-0.119
83,-0.011,0.04,-0.015
84,0.097,0.043,0.14
85,0.223,0.038,0.351
86,0.176,0.037,0.548
87,-0.042,0.045,0.649
88,-0.154,0.051,0.695
89,-0.01,0.05,0.725
90,0.233,0.046,0.69
91,0.279,0.047,0.522
92,0.114,0.051,0.296
93,-0.02,0.046,0.118
94,-0.06,0.029,-0.008
95,-0.023,0.01,-0.105
96,-0.006,-0.004,-0.192
97,-0.041,-0.011,-0.255
98,-0.059,-0.015,-0.287
99,-0.051,-0.022,-0.302
100,-0.026,-0.031,-0.306
101,-0.018,-0.038,-0.303
102,-0.026,-0.042,-0.301
103,-0.05,-0.044,-0.306
104,-0.066,-0.043,-0.311
105,-0.048,-0.04,-0.311
106,-0.032,-0.036,-0.311
107,-0.031,-0.028,-0.309
108,-0.036,-0.018,-0.297
109,-0.049,-0.006,-0.275
110,-0.05,0.003,-0.241
111,-0.015,0.006,-0.173
112,0.038,0.008,-0.055
113,0.016,0.017,0.087
114,-0.071,0.034,0.216
115,-0.035,0.047,0.369
116,0.158,0.048,0.556
117,0.361,0.044,0.734
118,0.273,0.044,0.768
119,-0.006,0.046,0.654
120,-0.133,0.042,0.516
121,-0.088,0.031,0.387
122,0.056,0.02,0.247
123,0.094,0.019,0.081
124,0.024,0.023,-0.067
125,-0.028,0.021,-0.162
126,-0.029,0.01,-0.22
127,-0.016,-0.003,-0.26
128,-0.022,-0.015,-0.289
129,-0.034,-0.022,-0.3
130,-0.043,-0.027,-0.304
131,-0.047,-0.032,-0.305
132,-0.028,-0.035,-0.301
133,-0.019,-0.036,-0.3
134,-0.028,-0.035,-0.307
135,-0.037,-0.031,-0.31
136,-0.044,-0.025,-0.307
137,-0.032,-0.019,-0.299
138,-0.019,-0.012,-0.284
139,0.002,-0.002,-0.246
140,-0.001,0.014,-0.19
141,-0.021,0.03,-0.124
142,0.011,0.04,-0.025
143,0.113,0.038,0.129
144,0.202,0.033,0.329
145,0.063,0.036,0.487
146,-0.135,0.044,0.575
147,-0.162,0.05,0.643
148,0.066,0.049,0.702
149,0.274,0.046,0.662
150,0.237,0.049,0.496
151,0.077,0.052,0.297
152,-0.02,0.044,0.139
153,-0.021,0.028,0.018
154,0.013,0.014,-0.086
155,0.01,0.007,-0.181
156,-0.016,0.006,-0.242
157,-0.021,0.003,-0.271
158,-0.008,-0.003,-0.285
159,-0.008,-0.01,-0.296
160,-0.008,-0.014,-0.297
161,-0.022,-0.017,-0.297
162,-0.063,-0.017,-0.302
163,-0.056,-0.017,-0.304
164,-0.01,-0.015,-0.299
165,0.007,-0.011,-0.298
166,-0.011,-0.005,-0.3
167,-0.016,0.003,-0.287
168,-0.026,0.012,-0.269
169,-0.015,0.016,-0.233
170,0.017,0.015,-0.168
171,0.046,0.017,-0.059
172,0.01,0.028,0.062
173,-0.031,0.045,0.184
174,0.018,0.055,0.333
175,0.221,0.054,0.524
176,0.332,0.051,0.687
177,0.144,0.052,0.707
178,-0.098,0.053,0.616
179,-0.142,0.049,0.52
180,-0.006,0.039,0.42
181,0.114,0.033,0.272
182,0.113,0.036,0.098
183,0.033,0.04,-0.046
184,-0.008,0.033,-0.139
185,-0.003,0.019,-0.2
186,0.005,0.005,-0.244
187,-0.009,-0.004,-0.277
188,-0.025,-0.009,-0.29
189,-0.039,-0.013,-0.297
190,-0.02,-0.017,-0.297
191,-0.004,-0.021,-0.293
192,0.007,-0.021,-0.289
193,0.003,-0.019,-0.293
194,-0.026,-0.014,-0.3
195,-0.036,-0.009,-0.298
196,-0.024,-0.003,-0.29
197,-0.01,0.003,-0.276
198,0.001,0.013,-0.241
199,-0.002,0.025,-0.193
200,-0.001,0.039,-0.13
201,0.037,0.044,-0.034
202,0.111,0.039,0.111
203,0.127,0.038,0.29
204,0.007,0.044,0.431
205,-0.132,0.053,0.525
206,-0.08,0.057,0.623
207,0.181,0.056,0.705
208,0.348,0.054,0.67
209,0.205,0.056,0.498
210,0.013,0.056,0.309
211,-0.045,0.045,0.164
212,-0.006,0.029,0.048
213,0.034,0.017,-0.068
214,0.014,0.013,-0.17
215,-0.023,0.012,-0.232
216,-0.032,0.007,-0.262
217,-0.022,-0.002,-0.28
218,-0.01,-0.012,-0.288
219,-0.006,-0.019,-0.289
220,-0.027,-0.024,-0.29
221,-0.047,-0.027,-0.293
222,-0.041,-0.029,-0.292
223,-0.035,-0.029,-0.292
224,-0.032,-0.027,-0.293
225,-0.029,-0.022,-0.291
226,-0.028,-0.015,-0.28
227,-0.037,-0.009,-0.265
228,-0.027,-0.005,-0.233
229,0.006,-0.004,-0.168
230,0.011,0.003,-0.072
231,-0.033,0.017,0.029
232,-0.04,0.032,0.147
233,0.055,0.038,0.301
234,0.213,0.035,0.49
235,0.247,0.032,0.645
236,0.038,0.035,0.668
237,-0.144,0.035,0.614
238,-0.117,0.029,0.548
239,0.05,0.021,0.454
240,0.168,0.018,0.296
241,0.097,0.022,0.108
242,-0.0,0.023,-0.034
243,-0.022,0.015,-0.125
244,-0.015,0.001,-0.189
245,-0.021,-0.012,-0.241
246,-0.038,-0.021,-0.274
247,-0.05,-0.026,-0.286
248,-0.059,-0.033,-0.292
249,-0.055,-0.038,-0.294
250,-0.038,-0.041,-0.288
251,-0.033,-0.043,-0.284
252,-0.028,-0.042,-0.285
253,-0.034,-0.039,-0.288
254,-0.053,-0.035,-0.29
255,-0.042,-0.03,-0.286
256,-0.026,-0.024,-0.273
257,-0.022,-0.014,-0.244
258,-0.036,-0.001,-0.204
259,-0.023,0.009,-0.143
260,0.033,0.012,-0.049
261,0.101,0.009,0.096
262,0.042,0.012,0.252
263,-0.098,0.021,0.381
264,-0.156,0.031,0.493
265,-0.009,0.035,0.62
266,0.234,0.032,0.715
267,0.284,0.032,0.668
268,0.123,0.035,0.505
269,-0.048,0.032,0.329
270,-0.058,0.019,0.189
271,0.006,0.005,0.066
272,0.028,-0.004,-0.063
273,-0.013,-0.006,-0.166
274,-0.047,-0.008,-0.226
275,-0.043,-0.016,-0.256
276,-0.034,-0.026,-0.274
277,-0.026,-0.035,-0.283
278,-0.034,-0.041,-0.286
279,-0.062,-0.046,-0.288
280,-0.072,-0.048,-0.287
281,-0.064,-0.048,-0.283
282,-0.052,-0.046,-0.282
283,-0.041,-0.042,-0.285
284,-0.044,-0.035,-0.285
285,-0.039,-0.026,-0.277
286,-0.051,-0.019,-0.265
287,-0.035,-0.016,-0.233
288,-0.008,-0.011,-0.171
289,-0.02,0.002,-0.085
290,-0.047,0.019,0.008
291,-0.028,0.034,0.125
292,0.105,0.039,0.293
293,0.245,0.037,0.488
294,0.187,0.037,0.633
295,-0.02,0.042,0.662
296,-0.131,0.044,0.634
297,-0.031,0.039,0.587
298,0.143,0.035,0.484
299,0.194,0.037,0.305
300,0.091,0.042,0.117
301,-0.001,0.039,-0.023
302,-0.024,0.025,-0.116
303,-0.014,0.006,-0.185
304,-0.024,-0.008,-0.239
305,-0.045,-0.017,-0.268
306,-0.059,-0.024,-0.28
307,-0.06,-0.031,-0.286
308,-0.041,-0.036,-0.285
309,-0.013,-0.039,-0.277
310,-0.006,-0.039,-0.272
311,-0.024,-0.037,-0.274
312,-0.053,-0.032,-0.281
313,-0.043,-0.026,-0.281
314,-0.027,-0.018,-0.277
315,-0.018,-0.008,-0.266
316,-0.016,0.006,-0.24
317,-0.026,0.021,-0.204
318,-0.019,0.032,-0.148
319,0.036,0.035,-0.052
320,0.083,0.036,0.088
321,0.018,0.044,0.239
322,-0.091,0.057,0.367
323,-0.056,0.068,0.503
324,0.172,0.07,0.657
325,0.392,0.068,0.755
326,0.343,0.069,0.69
327,0.094,0.072,0.509
328,-0.043,0.066,0.344
329,-0.025,0.052,0.205
330,0.041,0.039,0.071
331,0.039,0.033,-0.066
332,-0.008,0.032,-0.165
333,-0.031,0.026,-0.219
334,-0.029,0.014,-0.248
335,-0.023,0.0,-0.267
336,-0.014,-0.013,-0.275
337,-0.028,-0.022,-0.278
338,-0.052,-0.028,-0.276
339,-0.036,-0.032,-0.271
340,-0.023,-0.033,-0.27
341,-0.008,-0.031,-0.27
342,-0.003,-0.027,-0.272
343,-0.015,-0.019,-0.275
344,-0.026,-0.01,-0.27
345,-0.031,-0.001,-0.258
346,-0.018,0.007,-0.227
347,0.001,0.018,-0.166
348,-0.011,0.037,-0.088
349,-0.029,0.058,0.002
350,0.008,0.072,0.122
351,0.161,0.074,0.303
352,0.272,0.071,0.507
353,0.16,0.073,0.632
354,-0.046,0.077,0.664
355,-0.082,0.077,0.657
356,0.108,0.071,0.62
357,0.278,0.067,0.5
358,0.238,0.071,0.294
359,0.092,0.073,0.107
360,0.012,0.063,-0.022
361,-0.008,0.044,-0.112
362,-0.005,0.024,-0.181
363,-0.024,0.01,-0.235
364,-0.042,0.0,-0.263
365,-0.043,-0.009,-0.273
366,-0.036,-0.017,-0.277
367,-0.022,-0.024,-0.276
368,-0.009,-0.028,-0.273
369,-0.018,-0.029,-0.273
370,-0.045,-0.028,-0.274
371,-0.046,-0.024,-0.275
372,-0.027,-0.018,-0.274
373,-0.02,-0.01,-0.274
374,-0.016,0.002,-0.262
375,-0.017,0.017,-0.236
376,-0.017,0.032,-0.2
377,0.012,0.048,-0.142
378,0.065,0.063,-0.044
379,0.069,0.077,0.094
380,-0.002,0.089,0.235
381,-0.069,0.099,0.364
382,0.032,0.106,0.517
383,0.305,0.11,0.685
384,0.462,0.111,0.764
385,0.288,0.109,0.666
386,0.034,0.104,0.488
387,-0.035,0.095,0.338
388,0.016,0.083,0.203
389,0.055,0.069,0.058
390,0.039,0.052,-0.077
391,-0.005,0.034,-0.164
392,-0.024,0.016,-0.214
393,-0.015,-0.002,-0.242
394,-0.006,-0.018,-0.262
395,-0.009,-0.03,-0.269
396,-0.029,-0.037,-0.272
397,-0.032,-0.037,-0.271
398,-0.02,-0.027,-0.269
399,0.01,-0.005,-0.262
400,0.019,0.032,-0.261
