lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.304,0.46,0.31
2,0.105,0.314,0.111
3,0.065,0.199,0.069
4,0.027,0.111,0.03
5,0.012,0.046,0.013
6,0.004,0.001,0.002
7,-0.012,-0.029,-0.016
8,0.018,-0.045,0.013
9,0.026,-0.052,0.021
10,0.031,-0.05,0.024
11,0.02,-0.043,0.012
12,0.041,-0.032,0.034
13,0.032,-0.019,0.025
14,0.023,-0.004,0.017
15,0.053,0.011,0.048
16,0.039,0.024,0.034
17,0.012,0.036,0.008
18,0.008,0.046,0.004
19,0.009,0.053,0.003
20,-0.002,0.058,-0.008
21,-0.02,0.06,-0.026
22,0.015,0.059,0.013
23,0.028,0.056,0.028
24,0.005,0.05,0.005
25,0.013,0.043,0.016
26,0.012,0.019,0.017
27,-0.007,0.011,-0.002
28,0.035,0.008,0.042
29,0.02,0.004,0.028
30,0.001,0.003,0.01
31,0.015,0.003,0.022
32,-0.002,0.003,0.005
33,0.014,0.004,0.02
34,0.029,0.005,0.033
35,0.0,0.006,0.002
36,-0.002,0.006,-0.004
37,-0.002,0.007,-0.006
38,-0.02,0.009,-0.027
39,-0.017,0.011,-0.026
40,0.009,0.012,0.001
41,0.025,0.011,0.018
42,0.02,0.01,0.014
43,0.009,0.01,0.003
44,-0.022,0.01,-0.026
45,0.003,0.01,-0.002
46,0.018,0.01,0.013
47,0.04,0.012,0.034
48,0.033,0.013,0.028
49,0.034,0.012,0.03
50,0.035,0.013,0.031
51,0.009,0.014,0.006
52,0.011,0.014,0.009
53,0.011,0.015,0.01
54,-0.013,0.014,-0.012
55,0.0,0.014,0.002
56,0.018,0.013,0.021
57,0.024,0.013,0.03
58,-0.002,0.013,0.007
59,0.016,0.013,0.025
60,0.005,0.012,0.014
61,-0.01,0.012,-0.002
62,-0.017,0.011,-0.011
63,0.029,0.01,0.032
64,0.036,0.009,0.037
65,0.039,0.009,0.037
66,0.001,0.01,-0.004
67,0.009,0.009,0.004
68,0.003,0.009,-0.004
69,0.009,0.008,0.002
70,0.018,0.009,0.01
71,0.004,0.01,-0.003
72,0.002,0.011,-0.005
73,0.018,0.011,0.012
74,-0.007,0.012,-0.01
75,0.018,0.011,0.014
76,0.027,0.01,0.022
77,0.006,0.011,0.001
78,0.02,0.011,0.016
79,0.001,0.01,-0.004
80,0.002,0.01,-0.002
81,-0.004,0.01,-0.007
82,-0.011,0.009,-0.011
83,-0.001,0.005,0.001
84,0.01,0.003,0.013
85,0.006,0.001,0.01
86,0.025,-0.0,0.032
87,0.033,-0.001,0.041
88,-0.001,-0.001,0.008
89,-0.022,-0.002,-0.013
90,-0.004,-0.002,0.003
91,0.021,-0.004,0.028
92,0.002,-0.005,0.008
93,-0.002,-0.006,0.002
94,-0.029,-0.008,-0.028
95,-0.019,-0.009,-0.021
96,-0.006,-0.01,-0.01
97,-0.04,-0.011,-0.046
98,-0.027,-0.013,-0.034
99,-0.01,-0.013,-0.016
100,-0.013,-0.012,-0.018
101,-0.036,-0.011,-0.04
102,-0.003,-0.012,-0.006
103,0.001,-0.012,-0.003
104,0.006,-0.012,0.003
105,0.0,-0.011,-0.003
106,0.019,-0.01,0.016
107,0.018,-0.007,0.015
108,-0.021,-0.004,-0.023
109,-0.016,-0.002,-0.018
110,-0.007,-0.0,-0.009
111,-0.018,0.001,-0.019
112,-0.016,0.001,-0.016
113,-0.027,0.001,-0.025
114,-0.008,0.001,-0.005
115,0.033,0.002,0.039
116,0.02,0.002,0.03
117,-0.001,0.001,0.008
118,0.015,0.0,0.024
119,0.01,-0.001,0.018
120,0.009,-0.001,0.016
121,0.027,-0.001,0.033
122,-0.019,-0.002,-0.016
123,-0.028,-0.001,-0.027
124,0.01,0.0,0.007
125,0.005,0.001,0.001
126,0.003,0.001,-0.003
127,0.002,0.003,-0.004
128,-0.019,0.004,-0.025
129,-0.011,0.006,-0.016
130,-0.021,0.007,-0.026
131,-0.024,0.007,-0.028
132,0.01,0.007,0.007
133,0.037,0.005,0.035
134,0.021,0.005,0.019
135,0.015,0.005,0.012
136,0.015,0.005,0.012
137,0.008,0.004,0.004
138,0.02,0.003,0.016
139,0.005,0.004,0.002
140,0.014,0.004,0.013
141,0.007,0.002,0.007
142,-0.007,-0.0,-0.006
143,0.002,-0.002,0.005
144,-0.006,-0.003,-0.001
145,-0.014,-0.004,-0.007
146,-0.004,-0.006,0.003
147,-0.023,-0.01,-0.015
148,-0.021,-0.012,-0.012
149,-0.0,-0.013,0.008
150,-0.011,-0.014,-0.004
151,-0.045,-0.015,-0.038
152,-0.031,-0.016,-0.027
153,-0.013,-0.016,-0.011
154,0.003,-0.015,0.002
155,-0.02,-0.015,-0.022
156,-0.011,-0.013,-0.015
157,-0.01,-0.01,-0.015
158,-0.031,-0.01,-0.035
159,-0.022,-0.012,-0.025
160,0.01,-0.011,0.007
161,0.019,-0.01,0.017
162,-0.006,-0.009,-0.008
163,-0.008,-0.008,-0.011
164,0.0,-0.006,-0.002
165,0.003,-0.006,0.001
166,-0.008,-0.006,-0.01
167,-0.005,-0.005,-0.008
168,-0.011,-0.004,-0.013
169,-0.003,-0.003,-0.004
170,0.019,-0.0,0.019
171,0.016,0.001,0.017
172,-0.013,0.003,-0.011
173,-0.015,0.006,-0.009
174,-0.03,0.008,-0.023
175,-0.013,0.009,-0.004
176,0.01,0.01,0.019
177,-0.009,0.012,0.002
178,0.009,0.014,0.018
179,0.029,0.015,0.037
180,0.026,0.014,0.033
181,0.036,0.014,0.04
182,0.071,0.013,0.073
183,0.011,0.013,0.011
184,-0.014,0.013,-0.016
185,0.011,0.012,0.008
186,0.028,0.011,0.023
187,0.03,0.009,0.025
188,0.009,0.007,0.005
189,0.035,0.005,0.031
190,0.009,0.003,0.006
191,-0.016,0.001,-0.017
192,-0.024,-0.0,-0.025
193,-0.033,-0.001,-0.034
194,-0.015,-0.002,-0.018
195,-0.007,-0.004,-0.011
196,-0.033,-0.006,-0.037
197,-0.021,-0.008,-0.026
198,-0.009,-0.009,-0.013
199,0.007,-0.01,0.005
200,-0.017,-0.009,-0.017
201,-0.008,-0.009,-0.007
202,0.009,-0.008,0.012
203,0.01,-0.006,0.016
204,0.006,-0.004,0.012
205,0.01,-0.002,0.019
206,-0.008,0.001,0.001
207,0.007,0.003,0.017
208,0.023,0.002,0.031
209,0.003,0.003,0.009
210,-0.011,0.006,-0.006
211,0.019,0.009,0.022
212,0.009,0.011,0.011
213,0.014,0.012,0.013
214,-0.002,0.013,-0.003
215,-0.019,0.013,-0.022
216,0.003,0.014,-0.0
217,0.02,0.014,0.016
218,0.032,0.014,0.029
219,0.013,0.015,0.011
220,0.005,0.016,0.004
221,0.021,0.016,0.018
222,0.017,0.015,0.015
223,0.027,0.013,0.025
224,0.012,0.012,0.009
225,0.037,0.011,0.033
226,-0.007,0.011,-0.012
227,0.006,0.011,0.001
228,0.011,0.01,0.007
229,0.01,0.009,0.008
230,0.016,0.007,0.015
231,0.031,0.005,0.032
232,0.011,0.003,0.015
233,-0.006,0.001,-0.0
234,-0.019,-0.001,-0.01
235,-0.019,-0.003,-0.009
236,-0.014,-0.004,-0.005
237,-0.0,-0.005,0.008
238,-0.018,-0.006,-0.01
239,-0.02,-0.007,-0.014
240,-0.004,-0.007,0.002
241,0.001,-0.006,0.006
242,-0.015,-0.005,-0.012
243,-0.013,-0.006,-0.013
244,-0.006,-0.006,-0.007
245,0.024,-0.006,0.022
246,0.033,-0.006,0.031
247,-0.005,-0.006,-0.007
248,-0.028,-0.005,-0.03
249,-0.026,-0.004,-0.028
250,-0.014,-0.002,-0.015
251,0.005,-0.003,0.003
252,0.0,-0.002,-0.002
253,0.004,-0.0,-0.001
254,0.032,0.001,0.026
255,0.011,0.002,0.004
256,0.007,0.005,0.0
257,-0.004,0.005,-0.01
258,-0.013,0.004,-0.017
259,-0.008,0.005,-0.01
260,-0.015,0.005,-0.015
261,0.001,0.005,0.004
262,0.001,0.005,0.006
263,-0.01,0.003,-0.003
264,-0.002,0.002,0.007
265,0.024,0.002,0.032
266,0.016,0.001,0.024
267,0.021,0.0,0.027
268,0.002,-0.001,0.009
269,0.009,-0.001,0.015
270,0.017,-0.002,0.02
271,-0.014,-0.005,-0.012
272,-0.022,-0.008,-0.021
273,-0.018,-0.011,-0.018
274,0.007,-0.012,0.005
275,0.013,-0.012,0.011
276,-0.03,-0.012,-0.032
277,-0.031,-0.013,-0.033
278,-0.032,-0.012,-0.035
279,-0.045,-0.01,-0.048
280,-0.025,-0.012,-0.029
281,0.001,-0.013,-0.004
282,-0.013,-0.014,-0.018
283,-0.014,-0.013,-0.02
284,0.007,-0.011,-0.001
285,-0.002,-0.009,-0.01
286,0.013,-0.007,0.005
287,0.006,-0.006,0.0
288,-0.03,-0.004,-0.033
289,-0.02,-0.002,-0.02
290,0.004,0.002,0.006
291,0.005,0.003,0.009
292,0.017,0.005,0.022
293,0.009,0.006,0.016
294,0.019,0.006,0.027
295,0.015,0.007,0.023
296,0.011,0.006,0.019
297,-0.001,0.006,0.006
298,0.005,0.006,0.011
299,-0.012,0.006,-0.007
300,0.004,0.006,0.007
301,-0.0,0.004,0.002
302,-0.007,0.003,-0.006
303,0.014,0.001,0.015
304,0.037,0.001,0.035
305,0.005,0.001,0.001
306,-0.025,0.002,-0.028
307,-0.017,0.001,-0.021
308,-0.008,0.001,-0.011
309,0.005,0.002,0.001
310,0.017,0.002,0.013
311,0.011,0.002,0.004
312,-0.02,0.002,-0.028
313,-0.008,0.002,-0.016
314,-0.002,0.004,-0.01
315,0.022,0.005,0.014
316,-0.001,0.006,-0.008
317,0.019,0.006,0.015
318,0.014,0.006,0.011
319,-0.006,0.005,-0.006
320,0.017,0.003,0.019
321,0.012,0.002,0.015
322,-0.006,0.002,-0.001
323,-0.004,0.002,0.003
324,-0.008,0.002,-0.0
325,0.03,0.003,0.037
326,0.015,0.003,0.022
327,0.009,0.002,0.014
328,-0.013,0.001,-0.008
329,-0.009,-0.001,-0.005
330,-0.019,-0.003,-0.018
331,0.002,-0.005,0.002
332,-0.011,-0.004,-0.012
333,-0.008,-0.004,-0.01
334,-0.009,-0.005,-0.012
335,-0.009,-0.005,-0.012
336,-0.016,-0.005,-0.02
337,-0.014,-0.005,-0.018
338,0.006,-0.003,0.001
339,0.02,-0.002,0.015
340,0.016,0.0,0.012
341,0.012,0.001,0.007
342,0.009,0.003,0.003
343,0.02,0.005,0.012
344,-0.017,0.006,-0.025
345,-0.031,0.006,-0.039
346,-0.02,0.006,-0.026
347,-0.005,0.006,-0.008
348,0.005,0.007,0.005
349,0.028,0.008,0.031
350,0.041,0.01,0.045
351,0.038,0.01,0.044
352,0.015,0.01,0.022
353,-0.0,0.01,0.007
354,-0.006,0.01,0.002
355,0.011,0.009,0.018
356,0.006,0.008,0.012
357,0.03,0.006,0.034
358,0.0,0.004,0.004
359,-0.015,0.002,-0.011
360,-0.014,0.001,-0.013
361,-0.011,-0.001,-0.011
362,0.006,-0.003,0.004
363,0.01,-0.003,0.007
364,-0.029,-0.005,-0.032
365,0.007,-0.006,0.002
366,-0.019,-0.007,-0.025
367,-0.002,-0.01,-0.008
368,0.038,-0.012,0.033
369,-0.004,-0.014,-0.008
370,-0.016,-0.014,-0.022
371,-0.021,-0.013,-0.027
372,-0.042,-0.012,-0.049
373,-0.03,-0.01,-0.037
374,-0.028,-0.008,-0.035
375,-0.027,-0.007,-0.032
376,-0.003,-0.006,-0.006
377,-0.002,-0.005,-0.004
378,0.01,-0.005,0.011
379,-0.004,-0.004,-0.001
380,0.015,-0.003,0.018
381,0.008,-0.003,0.012
382,0.006,-0.003,0.011
383,-0.018,-0.002,-0.011
384,0.001,-0.002,0.009
385,0.009,-0.002,0.017
386,0.0,-0.002,0.008
387,-0.009,-0.003,-0.002
388,0.003,-0.003,0.009
389,-0.017,-0.004,-0.014
390,0.014,-0.004,0.015
391,0.016,-0.005,0.015
392,-0.027,-0.005,-0.03
393,-0.022,-0.005,-0.026
394,-0.005,-0.006,-0.011
395,-0.007,-0.006,-0.014
396,0.0,-0.005,-0.007
397,-0.018,-0.004,-0.025
398,0.006,-0.003,-0.002
399,-0.0,-0.001,-0.006
400,0.004,0.001,-0.001
