lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.43,0.514,0.833
2,0.133,0.364,0.638
3,0.044,0.24,0.455
4,0.059,0.138,0.278
5,0.076,0.057,0.095
6,0.045,-0.006,-0.066
7,-0.013,-0.054,-0.174
8,-0.044,-0.087,-0.243
9,-0.043,-0.109,-0.287
10,-0.036,-0.12,-0.317
11,-0.044,-0.123,-0.334
12,-0.058,-0.118,-0.343
13,-0.07,-0.108,-0.349
14,-0.065,-0.093,-0.351
15,-0.052,-0.075,-0.35
16,-0.046,-0.055,-0.348
17,-0.056,-0.034,-0.347
18,-0.065,-0.011,-0.34
19,-0.066,0.011,-0.329
20,-0.049,0.032,-0.307
21,-0.023,0.052,-0.27
22,-0.018,0.069,-0.204
23,-0.021,0.085,-0.114
24,0.008,0.098,0.002
25,0.086,0.108,0.154
26,0.241,0.1,0.362
27,0.331,0.1,0.603
28,0.127,0.106,0.75
29,-0.016,0.11,0.814
30,0.034,0.107,0.82
31,0.237,0.101,0.755
32,0.32,0.096,0.578
33,0.218,0.096,0.346
34,0.062,0.091,0.148
35,-0.012,0.073,-0.001
36,-0.019,0.046,-0.113
37,0.0,0.021,-0.203
38,-0.031,0.002,-0.27
39,-0.059,-0.012,-0.305
40,-0.07,-0.028,-0.326
41,-0.066,-0.042,-0.338
42,-0.062,-0.053,-0.345
43,-0.056,-0.06,-0.348
44,-0.066,-0.063,-0.35
45,-0.076,-0.062,-0.351
46,-0.073,-0.057,-0.348
47,-0.063,-0.049,-0.343
48,-0.046,-0.037,-0.334
49,-0.044,-0.02,-0.316
50,-0.047,0.0,-0.287
51,-0.033,0.02,-0.241
52,-0.008,0.033,-0.171
53,0.065,0.041,-0.057
54,0.054,0.055,0.1
55,-0.006,0.074,0.264
56,-0.031,0.091,0.429
57,0.14,0.099,0.623
58,0.382,0.098,0.803
59,0.45,0.097,0.876
60,0.241,0.097,0.768
61,-0.014,0.093,0.596
62,-0.041,0.079,0.431
63,0.031,0.06,0.26
64,0.104,0.046,0.084
65,0.013,0.04,-0.072
66,-0.03,0.03,-0.172
67,-0.044,0.014,-0.238
68,-0.036,-0.005,-0.281
69,-0.041,-0.023,-0.314
70,-0.058,-0.037,-0.332
71,-0.073,-0.047,-0.34
72,-0.078,-0.056,-0.346
73,-0.072,-0.061,-0.348
74,-0.062,-0.064,-0.347
75,-0.058,-0.063,-0.346
76,-0.068,-0.057,-0.344
77,-0.076,-0.049,-0.339
78,-0.066,-0.038,-0.325
79,-0.048,-0.027,-0.304
80,-0.012,-0.013,-0.264
81,-0.022,0.006,-0.199
82,-0.024,0.03,-0.114
83,0.02,0.049,-0.0
84,0.121,0.057,0.154
85,0.229,0.056,0.358
86,0.203,0.057,0.567
87,0.021,0.064,0.696
88,-0.13,0.069,0.752
89,-0.02,0.067,0.771
90,0.257,0.06,0.721
91,0.235,0.057,0.533
92,0.1,0.057,0.314
93,-0.001,0.049,0.139
94,-0.028,0.028,0.003
95,-0.019,0.005,-0.108
96,0.001,-0.011,-0.2
97,-0.042,-0.021,-0.264
98,-0.06,-0.03,-0.299
99,-0.066,-0.039,-0.32
100,-0.064,-0.049,-0.333
101,-0.057,-0.055,-0.34
102,-0.061,-0.058,-0.343
103,-0.073,-0.058,-0.346
104,-0.079,-0.056,-0.347
105,-0.072,-0.052,-0.344
106,-0.061,-0.045,-0.339
107,-0.052,-0.036,-0.33
108,-0.054,-0.022,-0.313
109,-0.055,-0.008,-0.285
110,-0.039,0.004,-0.241
111,-0.003,0.01,-0.173
112,0.054,0.014,-0.058
113,0.043,0.024,0.089
114,-0.001,0.042,0.24
115,0.009,0.057,0.398
116,0.139,0.059,0.579
117,0.378,0.057,0.759
118,0.28,0.056,0.801
119,0.001,0.058,0.7
120,-0.135,0.052,0.562
121,-0.06,0.037,0.419
122,0.031,0.024,0.254
123,0.073,0.016,0.079
124,-0.001,0.013,-0.066
125,-0.036,0.006,-0.162
126,-0.034,-0.009,-0.225
127,-0.027,-0.025,-0.273
128,-0.031,-0.038,-0.307
129,-0.052,-0.048,-0.324
130,-0.066,-0.054,-0.334
131,-0.072,-0.06,-0.34
132,-0.068,-0.064,-0.342
133,-0.058,-0.064,-0.341
134,-0.066,-0.061,-0.341
135,-0.073,-0.054,-0.339
136,-0.078,-0.045,-0.334
137,-0.067,-0.034,-0.322
138,-0.046,-0.024,-0.302
139,-0.023,-0.011,-0.263
140,-0.015,0.006,-0.202
141,-0.015,0.023,-0.124
142,0.023,0.037,-0.018
143,0.112,0.037,0.132
144,0.231,0.034,0.335
145,0.086,0.039,0.508
146,-0.098,0.048,0.626
147,-0.091,0.053,0.704
148,0.053,0.052,0.738
149,0.227,0.048,0.685
150,0.242,0.047,0.515
151,0.045,0.048,0.313
152,-0.032,0.038,0.15
153,-0.028,0.019,0.021
154,0.012,0.001,-0.092
155,0.005,-0.009,-0.19
156,-0.041,-0.015,-0.253
157,-0.057,-0.023,-0.289
158,-0.057,-0.033,-0.311
159,-0.051,-0.042,-0.325
160,-0.049,-0.049,-0.332
161,-0.058,-0.052,-0.336
162,-0.07,-0.053,-0.34
163,-0.072,-0.052,-0.34
164,-0.062,-0.049,-0.337
165,-0.05,-0.043,-0.333
166,-0.05,-0.035,-0.325
167,-0.056,-0.024,-0.31
168,-0.055,-0.012,-0.284
169,-0.043,-0.004,-0.244
170,0.001,-0.001,-0.178
171,0.042,0.005,-0.067
172,0.011,0.018,0.062
173,-0.01,0.034,0.199
174,0.033,0.045,0.355
175,0.166,0.047,0.537
176,0.315,0.044,0.712
177,0.153,0.046,0.749
178,-0.082,0.047,0.67
179,-0.125,0.041,0.563
180,-0.013,0.03,0.443
181,0.116,0.02,0.281
182,0.08,0.018,0.095
183,0.002,0.02,-0.047
184,-0.03,0.012,-0.144
185,-0.024,-0.002,-0.211
186,-0.02,-0.017,-0.262
187,-0.035,-0.029,-0.297
188,-0.053,-0.038,-0.315
189,-0.066,-0.047,-0.325
190,-0.068,-0.055,-0.331
191,-0.06,-0.06,-0.333
192,-0.052,-0.062,-0.333
193,-0.06,-0.061,-0.333
194,-0.07,-0.057,-0.331
195,-0.07,-0.05,-0.325
196,-0.058,-0.043,-0.315
197,-0.04,-0.034,-0.297
198,-0.025,-0.023,-0.259
199,-0.025,-0.009,-0.206
200,-0.023,0.006,-0.136
201,0.014,0.014,-0.035
202,0.088,0.013,0.108
203,0.103,0.013,0.289
204,-0.017,0.022,0.451
205,-0.145,0.032,0.567
206,-0.129,0.037,0.666
207,0.108,0.034,0.733
208,0.308,0.032,0.694
209,0.172,0.034,0.523
210,0.024,0.034,0.339
211,-0.007,0.023,0.187
212,0.009,0.008,0.051
213,0.027,-0.004,-0.075
214,-0.008,-0.008,-0.18
215,-0.047,-0.009,-0.243
216,-0.061,-0.016,-0.28
217,-0.061,-0.026,-0.304
218,-0.058,-0.036,-0.319
219,-0.057,-0.044,-0.325
220,-0.067,-0.05,-0.33
221,-0.078,-0.053,-0.333
222,-0.072,-0.055,-0.333
223,-0.06,-0.055,-0.329
224,-0.051,-0.053,-0.325
225,-0.048,-0.048,-0.317
226,-0.057,-0.041,-0.303
227,-0.057,-0.034,-0.281
228,-0.04,-0.03,-0.245
229,0.002,-0.026,-0.18
230,0.009,-0.018,-0.081
231,-0.026,-0.003,0.032
232,-0.047,0.014,0.16
233,0.012,0.024,0.316
234,0.154,0.024,0.506
235,0.211,0.024,0.673
236,0.011,0.027,0.714
237,-0.165,0.027,0.672
238,-0.123,0.02,0.599
239,0.048,0.011,0.483
240,0.195,0.007,0.312
241,0.092,0.01,0.118
242,0.019,0.011,-0.025
243,-0.019,0.002,-0.126
244,-0.026,-0.012,-0.2
245,-0.031,-0.026,-0.257
246,-0.05,-0.035,-0.292
247,-0.072,-0.043,-0.31
248,-0.081,-0.051,-0.32
249,-0.078,-0.058,-0.326
250,-0.066,-0.063,-0.327
251,-0.064,-0.065,-0.328
252,-0.073,-0.064,-0.328
253,-0.079,-0.06,-0.326
254,-0.071,-0.055,-0.32
255,-0.06,-0.049,-0.312
256,-0.039,-0.042,-0.294
257,-0.032,-0.031,-0.259
258,-0.036,-0.018,-0.21
259,-0.024,-0.006,-0.145
260,0.013,0.001,-0.05
261,0.073,0.001,0.094
262,0.035,0.007,0.266
263,-0.096,0.021,0.412
264,-0.163,0.034,0.545
265,-0.034,0.04,0.675
266,0.221,0.038,0.761
267,0.287,0.038,0.711
268,0.147,0.04,0.545
269,0.003,0.036,0.368
270,-0.02,0.024,0.216
271,0.039,0.008,0.075
272,0.047,-0.002,-0.063
273,-0.006,-0.006,-0.169
274,-0.051,-0.01,-0.234
275,-0.062,-0.02,-0.273
276,-0.06,-0.033,-0.297
277,-0.062,-0.044,-0.312
278,-0.066,-0.053,-0.318
279,-0.078,-0.058,-0.323
280,-0.085,-0.062,-0.326
281,-0.082,-0.063,-0.326
282,-0.071,-0.062,-0.323
283,-0.066,-0.059,-0.32
284,-0.07,-0.052,-0.313
285,-0.073,-0.044,-0.3
286,-0.066,-0.037,-0.279
287,-0.047,-0.031,-0.244
288,-0.006,-0.023,-0.181
289,-0.013,-0.009,-0.089
290,-0.035,0.011,0.017
291,-0.015,0.03,0.148
292,0.076,0.038,0.311
293,0.212,0.04,0.512
294,0.195,0.043,0.681
295,-0.005,0.048,0.729
296,-0.134,0.049,0.701
297,-0.024,0.045,0.642
298,0.159,0.038,0.52
299,0.205,0.037,0.323
300,0.1,0.039,0.131
301,0.007,0.034,-0.013
302,-0.023,0.017,-0.116
303,-0.024,-0.003,-0.193
304,-0.031,-0.02,-0.252
305,-0.058,-0.033,-0.285
306,-0.071,-0.044,-0.302
307,-0.078,-0.054,-0.313
308,-0.07,-0.063,-0.318
309,-0.062,-0.068,-0.32
310,-0.062,-0.07,-0.32
311,-0.076,-0.067,-0.322
312,-0.083,-0.062,-0.32
313,-0.075,-0.055,-0.314
314,-0.06,-0.046,-0.306
315,-0.049,-0.034,-0.289
316,-0.045,-0.019,-0.257
317,-0.051,-0.002,-0.214
318,-0.027,0.013,-0.149
319,0.016,0.02,-0.052
320,0.062,0.026,0.091
321,0.003,0.037,0.255
322,-0.063,0.054,0.411
323,-0.047,0.067,0.559
324,0.14,0.072,0.708
325,0.392,0.072,0.804
326,0.354,0.073,0.733
327,0.112,0.075,0.561
328,-0.017,0.07,0.386
329,0.002,0.054,0.231
330,0.048,0.038,0.08
331,0.044,0.028,-0.064
332,-0.013,0.021,-0.166
333,-0.047,0.01,-0.228
334,-0.054,-0.007,-0.265
335,-0.052,-0.026,-0.29
336,-0.051,-0.041,-0.305
337,-0.062,-0.052,-0.311
338,-0.075,-0.06,-0.317
339,-0.077,-0.065,-0.319
340,-0.067,-0.067,-0.318
341,-0.061,-0.066,-0.317
342,-0.064,-0.061,-0.314
343,-0.065,-0.053,-0.307
344,-0.071,-0.042,-0.295
345,-0.066,-0.03,-0.276
346,-0.048,-0.018,-0.241
347,-0.027,-0.003,-0.178
348,-0.037,0.018,-0.092
349,-0.036,0.043,0.012
350,0.012,0.061,0.145
351,0.145,0.066,0.325
352,0.286,0.066,0.543
353,0.195,0.07,0.697
354,-0.019,0.077,0.743
355,-0.044,0.078,0.732
356,0.127,0.074,0.672
357,0.265,0.07,0.53
358,0.227,0.07,0.316
359,0.073,0.071,0.126
360,-0.016,0.059,-0.013
361,-0.029,0.037,-0.114
362,-0.016,0.013,-0.191
363,-0.03,-0.006,-0.248
364,-0.057,-0.021,-0.28
365,-0.067,-0.035,-0.297
366,-0.07,-0.047,-0.306
367,-0.061,-0.058,-0.311
368,-0.055,-0.063,-0.313
369,-0.06,-0.065,-0.315
370,-0.07,-0.064,-0.316
371,-0.07,-0.059,-0.313
372,-0.059,-0.051,-0.307
373,-0.048,-0.04,-0.3
374,-0.04,-0.024,-0.283
375,-0.048,-0.006,-0.254
376,-0.052,0.015,-0.213
377,-0.031,0.036,-0.149
378,0.016,0.055,-0.05
379,0.05,0.074,0.096
380,0.009,0.09,0.256
381,-0.038,0.104,0.408
382,0.053,0.114,0.567
383,0.293,0.121,0.73
384,0.5,0.124,0.82
385,0.313,0.122,0.716
386,0.085,0.116,0.547
387,-0.007,0.106,0.381
388,0.02,0.092,0.226
389,0.057,0.074,0.067
390,0.032,0.052,-0.074
391,-0.025,0.029,-0.167
392,-0.053,0.004,-0.225
393,-0.045,-0.021,-0.262
394,-0.043,-0.045,-0.287
395,-0.051,-0.066,-0.301
396,-0.063,-0.081,-0.307
397,-0.072,-0.089,-0.313
398,-0.069,-0.087,-0.314
399,-0.06,-0.071,-0.313
400,-0.054,-0.038,-0.312
