lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.38,0.469,0.825
2,0.025,0.325,0.626
3,-0.017,0.207,0.455
4,0.033,0.112,0.282
5,0.081,0.038,0.099
6,0.063,-0.018,-0.063
7,-0.008,-0.059,-0.172
8,-0.041,-0.086,-0.241
9,-0.037,-0.102,-0.285
10,-0.019,-0.109,-0.314
11,-0.03,-0.109,-0.332
12,-0.051,-0.102,-0.342
13,-0.057,-0.091,-0.347
14,-0.057,-0.076,-0.35
15,-0.042,-0.059,-0.349
16,-0.029,-0.04,-0.347
17,-0.041,-0.021,-0.345
18,-0.06,-0.003,-0.339
19,-0.062,0.015,-0.328
20,-0.049,0.031,-0.307
21,-0.016,0.046,-0.268
22,-0.015,0.059,-0.201
23,-0.031,0.069,-0.111
24,-0.01,0.077,0.002
25,0.078,0.083,0.152
26,0.232,0.068,0.361
27,0.316,0.065,0.598
28,0.087,0.071,0.744
29,-0.134,0.077,0.797
30,-0.076,0.075,0.806
31,0.191,0.068,0.748
32,0.289,0.065,0.571
33,0.201,0.068,0.344
34,0.011,0.066,0.146
35,-0.035,0.05,0.002
36,-0.023,0.026,-0.109
37,0.013,0.005,-0.2
38,-0.021,-0.009,-0.268
39,-0.055,-0.018,-0.304
40,-0.059,-0.028,-0.324
41,-0.052,-0.039,-0.336
42,-0.043,-0.047,-0.342
43,-0.044,-0.051,-0.346
44,-0.057,-0.052,-0.348
45,-0.068,-0.05,-0.349
46,-0.066,-0.046,-0.347
47,-0.051,-0.039,-0.341
48,-0.037,-0.029,-0.332
49,-0.035,-0.015,-0.314
50,-0.044,0.002,-0.286
51,-0.038,0.017,-0.242
52,-0.012,0.026,-0.173
53,0.056,0.028,-0.058
54,0.057,0.036,0.104
55,-0.035,0.053,0.268
56,-0.063,0.07,0.431
57,0.11,0.077,0.62
58,0.376,0.075,0.8
59,0.431,0.073,0.87
60,0.186,0.076,0.759
61,-0.076,0.073,0.59
62,-0.096,0.06,0.43
63,0.006,0.042,0.263
64,0.103,0.031,0.088
65,0.019,0.031,-0.07
66,-0.033,0.025,-0.171
67,-0.038,0.011,-0.236
68,-0.03,-0.007,-0.28
69,-0.026,-0.022,-0.311
70,-0.04,-0.033,-0.329
71,-0.059,-0.04,-0.339
72,-0.064,-0.047,-0.344
73,-0.058,-0.052,-0.346
74,-0.044,-0.054,-0.345
75,-0.043,-0.052,-0.345
76,-0.056,-0.048,-0.342
77,-0.069,-0.04,-0.337
78,-0.063,-0.031,-0.325
79,-0.045,-0.023,-0.304
80,-0.009,-0.012,-0.263
81,-0.023,0.004,-0.199
82,-0.028,0.026,-0.113
83,-0.001,0.043,-0.004
84,0.114,0.047,0.151
85,0.228,0.042,0.357
86,0.197,0.041,0.566
87,-0.032,0.047,0.692
88,-0.191,0.053,0.743
89,-0.039,0.052,0.766
90,0.268,0.045,0.72
91,0.262,0.044,0.536
92,0.083,0.047,0.314
93,-0.04,0.041,0.14
94,-0.05,0.022,0.007
95,-0.018,0.001,-0.103
96,0.004,-0.013,-0.197
97,-0.032,-0.021,-0.262
98,-0.063,-0.027,-0.299
99,-0.059,-0.035,-0.319
100,-0.048,-0.043,-0.331
101,-0.044,-0.049,-0.338
102,-0.049,-0.051,-0.342
103,-0.063,-0.051,-0.345
104,-0.07,-0.049,-0.346
105,-0.062,-0.045,-0.343
106,-0.047,-0.039,-0.337
107,-0.037,-0.03,-0.329
108,-0.045,-0.018,-0.312
109,-0.053,-0.004,-0.285
110,-0.045,0.005,-0.243
111,-0.003,0.009,-0.173
112,0.049,0.011,-0.058
113,0.034,0.02,0.089
114,-0.04,0.038,0.239
115,-0.03,0.052,0.393
116,0.137,0.053,0.577
117,0.398,0.049,0.759
118,0.303,0.049,0.801
119,-0.02,0.051,0.692
120,-0.164,0.046,0.558
121,-0.06,0.032,0.424
122,0.044,0.019,0.261
123,0.072,0.014,0.081
124,0.002,0.014,-0.067
125,-0.038,0.011,-0.161
126,-0.033,-0.002,-0.225
127,-0.021,-0.017,-0.272
128,-0.021,-0.029,-0.305
129,-0.044,-0.037,-0.324
130,-0.062,-0.043,-0.333
131,-0.064,-0.048,-0.339
132,-0.054,-0.052,-0.341
133,-0.04,-0.053,-0.34
134,-0.045,-0.052,-0.34
135,-0.061,-0.046,-0.338
136,-0.068,-0.039,-0.333
137,-0.06,-0.031,-0.321
138,-0.034,-0.023,-0.301
139,-0.011,-0.013,-0.261
140,-0.011,0.002,-0.2
141,-0.022,0.02,-0.123
142,0.015,0.032,-0.02
143,0.112,0.03,0.129
144,0.224,0.025,0.33
145,0.071,0.028,0.502
146,-0.156,0.038,0.614
147,-0.147,0.042,0.691
148,0.033,0.04,0.728
149,0.235,0.036,0.678
150,0.252,0.038,0.511
151,0.044,0.04,0.312
152,-0.046,0.032,0.153
153,-0.037,0.014,0.024
154,0.015,-0.003,-0.089
155,0.009,-0.01,-0.189
156,-0.033,-0.012,-0.253
157,-0.048,-0.017,-0.288
158,-0.048,-0.025,-0.31
159,-0.04,-0.033,-0.323
160,-0.036,-0.039,-0.331
161,-0.051,-0.042,-0.336
162,-0.058,-0.043,-0.338
163,-0.061,-0.042,-0.339
164,-0.053,-0.04,-0.336
165,-0.04,-0.036,-0.332
166,-0.032,-0.029,-0.323
167,-0.047,-0.02,-0.308
168,-0.048,-0.011,-0.282
169,-0.035,-0.005,-0.243
170,0.006,-0.006,-0.177
171,0.041,-0.003,-0.067
172,-0.009,0.01,0.061
173,-0.047,0.027,0.196
174,-0.003,0.037,0.35
175,0.177,0.038,0.535
176,0.315,0.035,0.703
177,0.156,0.036,0.741
178,-0.141,0.037,0.655
179,-0.183,0.031,0.553
180,-0.013,0.02,0.442
181,0.129,0.011,0.282
182,0.095,0.013,0.096
183,0.016,0.017,-0.047
184,-0.021,0.012,-0.14
185,-0.022,-0.002,-0.209
186,-0.014,-0.015,-0.26
187,-0.026,-0.023,-0.295
188,-0.048,-0.03,-0.314
189,-0.06,-0.035,-0.324
190,-0.056,-0.041,-0.329
191,-0.048,-0.045,-0.332
192,-0.043,-0.047,-0.332
193,-0.046,-0.046,-0.331
194,-0.06,-0.043,-0.33
195,-0.061,-0.038,-0.325
196,-0.049,-0.033,-0.314
197,-0.025,-0.027,-0.295
198,-0.011,-0.019,-0.257
199,-0.018,-0.006,-0.203
200,-0.016,0.007,-0.134
201,0.032,0.012,-0.035
202,0.111,0.008,0.108
203,0.1,0.005,0.287
204,-0.042,0.013,0.446
205,-0.175,0.024,0.559
206,-0.164,0.028,0.651
207,0.103,0.025,0.725
208,0.324,0.023,0.686
209,0.163,0.026,0.515
210,-0.036,0.027,0.329
211,-0.048,0.017,0.185
212,-0.005,0.0,0.053
213,0.024,-0.011,-0.074
214,0.007,-0.014,-0.177
215,-0.037,-0.014,-0.241
216,-0.052,-0.017,-0.278
217,-0.047,-0.025,-0.302
218,-0.041,-0.033,-0.316
219,-0.043,-0.038,-0.324
220,-0.057,-0.042,-0.329
221,-0.067,-0.044,-0.331
222,-0.064,-0.044,-0.331
223,-0.052,-0.043,-0.328
224,-0.039,-0.041,-0.324
225,-0.039,-0.036,-0.316
226,-0.05,-0.03,-0.303
227,-0.051,-0.025,-0.28
228,-0.033,-0.023,-0.244
229,0.01,-0.022,-0.178
230,0.016,-0.016,-0.078
231,-0.046,-0.003,0.034
232,-0.07,0.014,0.161
233,0.012,0.023,0.314
234,0.195,0.019,0.505
235,0.262,0.017,0.673
236,0.018,0.021,0.709
237,-0.201,0.022,0.662
238,-0.163,0.016,0.589
239,0.019,0.007,0.476
240,0.161,0.004,0.304
241,0.103,0.009,0.116
242,0.005,0.011,-0.026
243,-0.023,0.002,-0.124
244,-0.024,-0.012,-0.197
245,-0.018,-0.024,-0.253
246,-0.034,-0.031,-0.289
247,-0.057,-0.037,-0.307
248,-0.07,-0.043,-0.318
249,-0.061,-0.048,-0.323
250,-0.048,-0.052,-0.325
251,-0.05,-0.054,-0.326
252,-0.056,-0.052,-0.326
253,-0.067,-0.049,-0.325
254,-0.064,-0.044,-0.32
255,-0.05,-0.039,-0.31
256,-0.029,-0.033,-0.292
257,-0.021,-0.023,-0.257
258,-0.033,-0.009,-0.209
259,-0.025,0.002,-0.145
260,0.022,0.006,-0.05
261,0.076,0.002,0.093
262,0.049,0.005,0.266
263,-0.097,0.017,0.414
264,-0.195,0.029,0.539
265,-0.028,0.034,0.668
266,0.25,0.033,0.756
267,0.299,0.033,0.705
268,0.122,0.037,0.536
269,-0.051,0.036,0.36
270,-0.042,0.024,0.216
271,0.032,0.008,0.076
272,0.052,0.0,-0.061
273,0.004,-0.001,-0.167
274,-0.045,-0.004,-0.232
275,-0.05,-0.013,-0.27
276,-0.044,-0.024,-0.294
277,-0.041,-0.035,-0.308
278,-0.049,-0.042,-0.316
279,-0.061,-0.047,-0.321
280,-0.068,-0.051,-0.323
281,-0.067,-0.052,-0.323
282,-0.053,-0.051,-0.321
283,-0.044,-0.049,-0.317
284,-0.05,-0.043,-0.31
285,-0.06,-0.036,-0.298
286,-0.059,-0.029,-0.278
287,-0.037,-0.025,-0.242
288,-0.006,-0.019,-0.179
289,-0.025,-0.007,-0.087
290,-0.057,0.013,0.019
291,-0.045,0.03,0.146
292,0.069,0.035,0.311
293,0.231,0.033,0.513
294,0.222,0.035,0.681
295,-0.033,0.041,0.721
296,-0.174,0.043,0.692
297,-0.034,0.038,0.64
298,0.174,0.032,0.52
299,0.209,0.032,0.323
300,0.097,0.039,0.13
301,-0.0,0.037,-0.011
302,-0.025,0.022,-0.113
303,-0.015,0.003,-0.19
304,-0.017,-0.012,-0.249
305,-0.046,-0.022,-0.283
306,-0.062,-0.031,-0.301
307,-0.067,-0.04,-0.312
308,-0.058,-0.048,-0.316
309,-0.047,-0.054,-0.318
310,-0.049,-0.057,-0.319
311,-0.062,-0.056,-0.32
312,-0.068,-0.053,-0.318
313,-0.061,-0.049,-0.313
314,-0.046,-0.043,-0.304
315,-0.031,-0.035,-0.286
316,-0.03,-0.022,-0.254
317,-0.049,-0.007,-0.212
318,-0.034,0.006,-0.149
319,0.004,0.01,-0.053
320,0.05,0.011,0.09
321,-0.004,0.02,0.259
322,-0.114,0.037,0.41
323,-0.108,0.049,0.55
324,0.091,0.052,0.697
325,0.382,0.051,0.801
326,0.347,0.052,0.729
327,0.088,0.057,0.554
328,-0.052,0.052,0.385
329,-0.022,0.037,0.233
330,0.043,0.023,0.083
331,0.049,0.017,-0.063
332,-0.011,0.015,-0.166
333,-0.047,0.009,-0.227
334,-0.049,-0.004,-0.264
335,-0.042,-0.019,-0.288
336,-0.04,-0.032,-0.303
337,-0.051,-0.041,-0.311
338,-0.066,-0.048,-0.316
339,-0.069,-0.052,-0.318
340,-0.058,-0.055,-0.317
341,-0.049,-0.055,-0.315
342,-0.044,-0.053,-0.312
343,-0.054,-0.047,-0.306
344,-0.062,-0.039,-0.295
345,-0.057,-0.032,-0.275
346,-0.036,-0.024,-0.24
347,-0.017,-0.013,-0.176
348,-0.038,0.005,-0.089
349,-0.054,0.027,0.013
350,-0.016,0.044,0.144
351,0.128,0.046,0.325
352,0.274,0.044,0.542
353,0.153,0.047,0.688
354,-0.095,0.053,0.73
355,-0.133,0.055,0.723
356,0.078,0.05,0.667
357,0.257,0.046,0.527
358,0.222,0.049,0.315
359,0.066,0.054,0.124
360,-0.015,0.046,-0.011
361,-0.03,0.025,-0.111
362,-0.011,0.005,-0.188
363,-0.02,-0.009,-0.246
364,-0.049,-0.019,-0.279
365,-0.062,-0.028,-0.296
366,-0.063,-0.037,-0.306
367,-0.048,-0.045,-0.31
368,-0.04,-0.051,-0.312
369,-0.046,-0.052,-0.314
370,-0.061,-0.051,-0.315
371,-0.064,-0.048,-0.313
372,-0.054,-0.043,-0.308
373,-0.039,-0.036,-0.299
374,-0.028,-0.025,-0.281
375,-0.038,-0.011,-0.252
376,-0.047,0.004,-0.211
377,-0.029,0.019,-0.147
378,0.027,0.033,-0.048
379,0.045,0.047,0.097
380,-0.024,0.059,0.257
381,-0.11,0.069,0.403
382,-0.025,0.076,0.558
383,0.257,0.082,0.725
384,0.474,0.084,0.814
385,0.285,0.083,0.709
386,-0.008,0.079,0.536
387,-0.078,0.072,0.38
388,-0.004,0.062,0.229
389,0.064,0.05,0.069
390,0.045,0.035,-0.073
391,-0.024,0.018,-0.166
392,-0.05,-0.0,-0.224
393,-0.038,-0.018,-0.26
394,-0.028,-0.036,-0.285
395,-0.038,-0.051,-0.3
396,-0.055,-0.063,-0.307
397,-0.062,-0.069,-0.311
398,-0.062,-0.069,-0.313
399,-0.049,-0.059,-0.313
400,-0.041,-0.037,-0.311
