gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2682,3860,16.1994686126709,31.4261932373047,34.8934593200684,3670176,2681,3093,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-01 00:25:20.591894,-71.30402686070585,66.6984278058063,54.42189255922735,2.5878372542327506e-09,20.0,66.67,3.1865100272627664,66.42,8.3999,11.5696,15.1457,1.2889,16.3646,20.879,0
101003,npp,2022,3300,5.30242395401001,31.4257621765137,34.8901023864746,3670176,2023,2647,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-02 00:06:39.143452,-74.21483919365565,54.90625653153986,46.43150933883557,0.000408105278237525,17.0,54.88,2.0682789409984763,54.53,9.7438,13.1858,17.107,1.1309,11.1001,5.9964,0
102741,npp,2110,1356,12.9188375473022,31.427640914917,34.8912086486816,3670176,2110,1023,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-15 23:03:52.348959,96.7571401107424,35.52557611092081,30.96740547515601,9.623178913115598e-12,7.0,-35.55,1.2937979144666532,-36.11,11.249,14.1422,16.4112,1.0544,13.9661,13.6217,0
102861,npp,1351,761,16.7371463775635,31.4226303100586,34.8931694030762,3670176,1351,544,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-16 22:44:58.440986,94.98919738038705,55.17620666759707,46.63012018948691,7.176164716926339e-17,4.0,-55.19,2.0682789409984763,-55.59,9.2931,11.9564,15.1848,1.2472,17.2231,20.874,0
647,npp,189,3861,22.1459617614746,31.425594329834,34.8905563354492,3670176,187,3094,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-17 00:25:14.146850,-71.3284050287539,66.71173671148779,54.43494104236797,3.342692608139155e-07,20.0,66.69,3.1865100272627664,66.42,8.3999,11.5696,15.1457,1.2889,18.2308,28.5432,0
665,npp,565,176,16.3065567016602,31.4258193969727,34.889762878418,3670176,567,85,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-17 22:26:00.976335,92.47797456931443,67.42529597998603,54.85207363979733,4.173918791459097e-21,1.0,-67.43,3.1865100272627664,-67.65,4.8495,9.2752,12.3928,1.6077,17.1183,26.2159,0
102989,npp,2615,3301,13.9414701461792,31.425594329834,34.8926811218262,3670176,2616,2648,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-18 00:06:32.695657,-73.9243129901361,54.926053515217426,46.44987202835858,1.7394324141854917e-12,17.0,54.91,2.0682789409984763,54.53,9.7438,13.1858,17.107,1.1309,15.277,15.7662,0
103109,npp,1941,2721,18.5142383575439,31.4242496490479,34.8891410827637,3670176,1941,2184,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-18 23:47:47.686506,-76.38879990914184,35.90135439078147,31.284400814743236,2.10477055753743e-17,14.0,35.88,1.2937979144666532,35.28,10.4887,13.4027,16.5714,1.1126,18.8624,20.5986,0
103227,npp,1240,2140,13.1407871246338,31.424280166626,34.8880920410156,3670176,1240,1703,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-19 23:28:59.114283,-77.58070948921548,6.205820376479999,5.493197207368393,1.2240789328384043e-21,11.0,6.15,1.0,5.39,11.0967,14.9117,16.9771,1.0,13.1408,13.1408,0
103474,npp,1608,4046,10.7347040176392,31.4290561676025,34.8902816772461,3670176,1609,3190,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-22 00:31:25.227687,-70.56853890662788,69.67734543512373,56.15079799231889,8.060743982983466e-22,21.0,69.66,3.5496478698597698,69.41,7.2345,9.7034,12.0278,1.5368,15.2022,16.4966,0
103583,npp,2040,370,10.9023084640503,31.4228343963623,34.8934364318848,3670176,2040,206,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-22 22:32:17.399601,93.35583410056054,63.91903953091933,52.689770017072114,3.489967159393369e-24,2.0,-63.93,2.7445598364131496,-64.18,6.2383,9.0069,12.4775,1.6556,15.6023,18.0497,0
103592,npp,972,3488,10.628833770752,31.4211845397949,34.8938179016113,3670176,970,2829,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-23 00:12:43.781652,-72.86487179115933,59.43985854472869,49.69380822963295,9.413258174392873e-23,18.0,59.42,2.3545700244418297,59.09,10.7004,13.5728,15.636,1.0986,13.6613,11.6773,0
103946,npp,1965,1747,11.5338172912598,31.4282379150391,34.8921699523926,3670176,1965,1330,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-25 23:16:21.662674,96.68470633504808,16.431688781427887,14.507116681564485,2.4806718971649123e-19,9.0,-16.44,1.0442604737599883,-17.1,12.6056,15.9021,17.6236,0.9377,10.7286,10.8155,0
1070,npp,435,565,19.6289024353027,31.4273300170898,34.8901138305664,3670176,437,356,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-27 22:38:33.866673,94.23075067267546,59.906354042291035,50.01080179134209,3.639418466337838e-11,3.0,-59.92,2.3545700244418297,-60.21,7.922,12.0567,15.6155,1.2368,18.1276,24.277,0
104186,npp,2393,3675,12.6997804641724,31.4215621948242,34.8915176391602,3670176,2393,2975,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-28 00:18:54.911366,-72.10439955236492,63.31303577092171,52.30458606757372,2.7969244950252464e-18,19.0,63.3,2.7445598364131496,63.02,7.9746,11.3132,13.7164,1.3181,15.4169,16.7392,0
104422,npp,1050,2526,19.9527015686035,31.4245567321777,34.8914489746094,3670176,1050,2045,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-04-29 23:41:24.912657,-76.24346852007157,27.117167248082822,23.806858953528277,7.339600019685031e-10,13.0,27.1,1.1367971201176101,26.46,12.8664,15.1771,18.4305,0.9825,19.1126,19.6038,0
1700,npp,972,562,5.21709537506104,31.4215354919434,34.8944282531738,3670176,970,353,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-13 22:38:20.632766,93.92939697972093,59.981911957879746,50.06394353167135,2.2209100900387726e-05,3.0,-59.98,2.3545700244418297,-60.21,7.922,12.0567,15.6155,1.2368,12.0069,6.4525,0
107945,npp,1583,2522,22.682653427124,31.4252624511719,34.8920440673828,3670176,1583,2042,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-15 23:41:11.698290,-75.90241493270157,26.935974415271442,23.650656002917287,8.363360665306227e-06,13.0,26.9,1.1367971201176101,26.46,12.8664,15.1771,18.4305,0.9825,21.514,22.286,0
1835,npp,870,1938,23.5820178985596,31.4240741729736,34.8912811279297,3670176,870,1509,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-16 23:22:23.153008,99.44541860302442,5.515745575872855,4.882824628932587,4.8501445332244493e-11,10.0,-5.57,1.0,-5.97,10.6859,15.3668,17.8999,0.9704,23.1269,22.8836,0
1880,npp,115,1351,12.644775390625,31.4261531829834,34.8947906494141,3670176,116,1019,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-17 23:03:31.051443,97.89816396815422,35.72277358776911,31.133547305972392,8.702002898009423e-16,7.0,-35.76,1.2937979144666532,-36.11,11.249,14.1422,16.4112,1.0544,13.7542,13.3327,0
108468,npp,2423,754,13.9144649505615,31.4242668151855,34.887882232666,3670176,2423,537,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-18 22:44:35.389628,94.99745630219563,55.35209343596165,46.75969269369164,7.835495426756144e-20,4.0,-55.37,2.0682789409984763,-55.59,9.2931,11.9564,15.1848,1.2472,15.8584,17.3537,0
108481,npp,1262,3855,17.6088924407959,31.4272747039795,34.8903388977051,3670176,1259,3091,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-19 00:24:51.097995,-71.34787166355217,66.61099237342442,54.37566436107357,2.4830912162604208e-12,20.0,66.59,3.1865100272627664,66.42,8.3999,11.5696,15.1457,1.2889,16.8069,22.6955,0
108645,npp,1633,170,10.7547273635864,31.4256381988525,34.889965057373,3670176,1637,82,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-19 22:25:37.947906,92.6167992448097,67.52973488147549,54.91388383262691,4.7311901050766135e-23,1.0,-67.53,3.1865100272627664,-67.65,4.8495,9.2752,12.3928,1.6077,15.376,17.2903,0
1961,npp,612,3295,18.3222389221191,31.4239654541016,34.8936538696289,3670176,614,2641,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-20 00:06:09.669129,-74.09927098175918,54.77287848307175,46.33747729763879,1.6422022113436164e-17,17.0,54.76,2.0682789409984763,54.53,9.7438,13.1858,17.107,1.1309,17.3951,20.7203,0
108828,npp,3005,2714,23.3443088531494,31.4251136779785,34.8904228210449,3670176,3004,2180,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-20 23:47:22.899473,-75.57195413032248,35.608578829567,31.038810252925906,4.9126334435356365e-25,14.0,35.58,1.2937979144666532,35.28,10.4887,13.4027,16.5714,1.1126,22.5957,25.9725,0
109170,npp,1569,1546,13.1068887710571,31.4254322052002,34.891788482666,3670176,1570,1160,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-22 23:09:44.022833,99.1159076318476,26.882670848499792,23.603653270122432,4.714881739381511e-23,8.0,-26.93,1.1367971201176101,-27.23,11.0354,14.9364,18.1986,0.9983,13.3023,13.0852,0
2114,npp,812,950,23.857593536377,31.428316116333,34.8894882202148,3670176,811,703,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-23 22:50:48.330765,95.51940384233131,49.939704710812016,42.66794009709324,6.541114619050508e-22,5.0,-49.96,1.7549928774784245,-50.14,9.338,13.3294,15.9481,1.1187,20.9107,26.6896,0
2168,npp,14,363,3.16824746131897,31.4253406524658,34.8956909179688,3670176,12,201,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-24 22:31:50.894407,93.00038652732735,64.06778701973961,52.78269997855055,1.5171137004216556e-19,2.0,-64.06,2.7445598364131496,-64.18,6.2383,9.0069,12.4775,1.6556,12.7843,5.2453,0
109705,npp,1350,2907,22.1093654632568,31.4248104095459,34.8890953063965,3670176,1350,2345,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-25 23:53:34.044974,-75.99706661575442,43.027316662438466,37.17553417280735,9.000269023586707e-22,15.0,43.0,1.4867838833500562,42.78,11.6794,14.8024,16.8948,1.0074,19.8263,22.2726,0
110398,npp,1478,557,14.8517141342163,31.4273262023926,34.8896789550781,3670176,1479,349,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-29 22:38:05.629343,94.14713206485384,60.0957263231,50.138526453184106,5.114713121348725e-05,3.0,-60.1,2.3545700244418297,-60.21,7.922,12.0567,15.6155,1.2368,16.0987,18.3686,0
110583,npp,2776,3099,18.3861770629883,31.4245281219482,34.8930549621582,3670176,2776,2484,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-05-30 23:59:43.468416,-74.88804605941814,49.29731607822378,42.17017606623649,3.11088188090561e-09,16.0,49.28,1.7549928774784245,49.13,11.3208,13.7018,16.3389,1.0883,17.5808,20.0096,0
114141,npp,2731,1141,0.12500002362682494,31.4264831542969,34.8900909423828,3670176,2731,840,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-13 22:56:42.904447,95.90340159962462,43.79189727804358,37.78978420997057,5.2239018121413244e-05,6.0,-43.8,1.5732132722552272,-43.7,9.176,12.9257,17.1736,1.1536,6.775,0.1442,0
114511,npp,2545,2509,25.1944007873535,31.4246120452881,34.8889083862305,3670176,2546,2031,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-16 23:40:38.352116,-77.95354066568298,26.295989222624943,23.095587540567166,7.471545500488187e-12,13.0,26.26,1.1367971201176101,26.46,12.8664,15.1771,18.4305,0.9825,23.7235,24.7538,0
3176,npp,316,742,9.29308700561523,31.4232521057129,34.8952980041504,3670176,315,524,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-19 22:43:58.516470,94.64861427490683,55.66570657026485,46.98266425840804,5.747769380508798e-25,4.0,-55.68,2.0682789409984763,-55.59,9.2931,11.9564,15.1848,1.2472,13.6239,11.59,0
3257,npp,173,2119,14.5024318695068,31.4215335845947,34.8948631286621,3670176,173,1682,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-22 23:27:56.951896,-69.31011074387531,5.047930002070459,4.468402675000233,1.3025493686289367e-24,11.0,4.93,1.0,5.39,11.0967,14.9117,16.9771,1.0,14.5024,14.5024,0
115217,npp,2510,1531,22.3828773498535,31.4248752593994,34.8901977539062,3670176,2509,1148,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-23 23:09:04.818401,96.73046145564697,27.657474766642693,24.267957709551442,2.87026386067838e-23,8.0,-27.66,1.184412938166907,-27.23,11.0354,14.9364,18.1986,0.9983,21.1987,22.3458,0
115329,npp,1750,937,15.7996168136597,31.4236335754395,34.8917236328125,3670176,1751,695,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-24 22:50:10.938729,95.49491166628464,50.348866666454946,42.978678614986954,1.9830821218276208e-20,5.0,-50.35,1.7549928774784245,-50.14,9.338,13.3294,15.9481,1.1187,16.3192,17.6751,0
115445,npp,964,350,15.8199634552002,31.4247188568115,34.8885917663574,3670176,966,192,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-25 22:31:13.505200,93.39517135122966,64.33078563355753,52.94226706565672,3.139300349779151e-16,2.0,-64.32,2.7445598364131496,-64.18,6.2383,9.0069,12.4775,1.6556,17.3941,26.1913,0
115709,npp,1615,2311,13.1426639556885,31.424934387207,34.8934631347656,3670176,1615,1862,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-06-27 23:34:08.147282,-80.12363735309849,15.92382134087699,14.059402719287544,6.441068811257809e-15,12.0,15.88,1.0442604737599883,16.38,12.806,15.8649,18.2863,0.9399,12.3048,12.353,0
121406,npp,1568,1730,15.3043880462646,31.4232177734375,34.8952560424805,3670176,1568,1315,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-14 23:15:21.510500,96.42269956059275,17.386755630270518,15.342237653642997,2.10240844582994e-06,9.0,-17.38,1.0442604737599883,-17.1,12.6056,15.9021,17.6236,0.9377,14.3393,14.3512,0
4184,npp,830,1139,9.24076557159424,31.422643661499,34.8879127502441,3670176,828,838,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-15 22:56:29.402399,96.01555216185149,43.861984453644126,37.84543681889675,2.4990112157453213e-12,6.0,-43.87,1.5732132722552272,-43.7,9.176,12.9257,17.1736,1.1536,12.5694,10.6606,0
4229,npp,66,550,23.1858806610107,31.4262676239014,34.8891143798828,3670176,69,343,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-16 22:37:35.517536,94.29570282596129,60.26138167822207,50.24703143969431,9.636627907187547e-18,3.0,-60.25,2.4157378735459294,-60.21,7.922,12.0567,15.6155,1.2368,19.5186,28.6763,0
121757,npp,2028,3656,10.0361385345459,31.4217700958252,34.8922653198242,3670176,2026,2962,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-17 00:17:56.562880,-72.19193696381824,62.961964382018756,52.06647732618988,1.5130533864423184e-10,19.0,62.94,2.7445598364131496,63.02,7.9746,11.3132,13.7164,1.3181,14.4463,13.2284,0
121927,npp,1376,3090,15.9415092468262,31.4264602661133,34.8917541503906,3670176,1379,2479,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-17 23:59:13.351955,-74.51712498422383,49.02530157426311,41.95440514473553,4.6178675253943826e-17,16.0,49.01,1.7549928774784245,49.13,11.3208,13.7018,16.3389,1.0883,16.1878,17.3491,0
122448,npp,2318,1339,19.5678806304932,31.4258995056152,34.8911094665527,3670176,2317,1012,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-20 23:02:47.724132,96.40778337459327,36.27545354962184,31.593295405482632,6.039562532620587e-27,7.0,-36.28,1.2937979144666532,-36.11,11.249,14.1422,16.4112,1.0544,19.1052,20.6325,0
122630,npp,1563,744,8.88491439819336,31.4221248626709,34.8891677856445,3670176,1562,527,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-21 22:43:53.844874,94.57849184152255,55.63369270503808,46.95973819996639,1.3314270896528333e-26,4.0,-55.63,2.0682789409984763,-55.59,9.2931,11.9564,15.1848,1.2472,13.4266,11.081,0
4454,npp,405,3842,15.2362842559814,31.4278831481934,34.8899383544922,3670176,407,3084,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-22 00:24:11.331949,-71.6202819824757,66.40295210939038,54.24047761821744,1.628898857042046e-27,20.0,66.37,3.1865100272627664,66.42,8.3999,11.5696,15.1457,1.2889,16.0624,19.6375,0
4472,npp,781,161,11.4278526306152,31.4241828918457,34.8883895874023,3670176,779,77,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-22 22:24:56.404146,92.34855247038573,67.70631765846318,55.00959595060224,1.0746210987059052e-24,1.0,-67.68,3.1865100272627664,-67.65,4.8495,9.2752,12.3928,1.6077,15.5872,18.3725,0
122822,npp,2836,3283,11.5458459854126,31.4210090637207,34.8932609558105,3670176,2837,2629,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-23 00:05:29.904816,-74.04431908764424,54.46716497858734,46.104522851083736,3.351020503990652e-28,17.0,54.46,2.0682789409984763,54.53,9.7438,13.1858,17.107,1.1309,14.1187,13.057,0
123699,npp,2282,356,7.28991651535034,31.4220294952393,34.8919677734375,3670176,2281,196,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-07-27 22:31:16.497977,93.21833796179608,64.20885573564087,52.8668557688458,3.0421011859759736e-07,2.0,-64.2,2.7445598364131496,-64.18,6.2383,9.0069,12.4775,1.6556,14.2861,12.0691,0
132061,npp,1193,2901,16.0223865509033,31.4286804199219,34.8895492553711,3670176,1193,2340,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-13 23:52:58.957901,-75.28232656429336,42.78202981742405,36.97574401235882,1.6672481659172777e-05,15.0,42.78,1.4867838833500562,42.78,11.6794,14.8024,16.8948,1.0074,15.7322,16.1407,0
132591,npp,2103,1143,20.7888145446777,31.4241485595703,34.891284942627,3670176,2103,841,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-16 22:56:29.775074,96.28507908182598,43.7286906875696,37.74260559272787,5.374101613063772e-25,6.0,-43.73,1.5732132722552272,-43.7,9.176,12.9257,17.1736,1.1536,19.9098,23.9829,0
132771,npp,1336,552,16.6680316925049,31.4277057647705,34.8896293640137,3670176,1336,344,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-17 22:37:34.116236,94.22649525386295,60.205543602567005,50.21611623270433,4.415962236478784e-29,3.0,-60.21,2.4157378735459294,-60.21,7.922,12.0567,15.6155,1.2368,16.8205,20.615,0
5561,npp,225,3662,8.15097045898438,31.4254131317139,34.895378112793,3670176,229,2966,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-18 00:17:56.941310,-72.45424068785461,63.064983880997076,52.141713089271335,2.7863535446127303e-25,19.0,63.06,2.7445598364131496,63.02,7.9746,11.3132,13.7164,1.3181,13.7595,10.7436,0
132962,npp,2643,3095,16.7041988372803,31.4278907775879,34.8906326293945,3670176,2645,2482,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-18 23:59:13.737069,-75.06527216775002,49.163723042545655,42.06789750678289,3.1749197953022782e-28,16.0,49.16,1.7549928774784245,49.13,11.3208,13.7018,16.3389,1.0883,16.6224,18.1791,0
133144,npp,1962,2513,22.4802989959717,31.4237117767334,34.890567779541,3670176,1962,2034,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-19 23:40:26.972777,-76.17922720732881,26.46148905498809,23.241192467758484,7.201781717025805e-30,13.0,26.46,1.1367971201176101,26.46,12.8664,15.1771,18.4305,0.9825,21.336,22.0871,0
133328,npp,1254,1929,17.5668716430664,31.4271907806396,34.8924446105957,3670176,1254,1500,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-20 23:21:38.425503,97.8033100872026,6.078554210250971,5.380668562200631,9.926099406368663e-30,10.0,-6.09,1.0,-5.97,10.6859,15.3668,17.8999,0.9704,17.1117,17.0466,0
5714,npp,521,1342,13.9285745620728,31.4274806976318,34.8934707641602,3670176,521,1013,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-21 23:02:46.320065,97.10051739928151,36.13323629300714,31.4778352446778,1.1147309025900404e-27,7.0,-36.15,1.2937979144666532,-36.11,11.249,14.1422,16.4112,1.0544,14.7465,14.6864,0
133687,npp,2835,746,0.12500002479869998,31.4270992279053,34.8897857666016,3670176,2837,529,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-22 22:43:52.437896,95.13305104905234,55.56853034675729,46.9184442814994,9.630955104462078e-24,4.0,-55.58,2.0682789409984763,-55.59,9.2931,11.9564,15.1848,1.2472,9.1912,0.1559,0
133698,npp,1677,3847,19.6017646789551,31.4242668151855,34.8902244567871,3670176,1675,3086,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-23 00:24:08.145081,-71.38846816752296,66.46852302004135,54.288478713870255,4.2513155398865145e-29,20.0,66.46,3.1865100272627664,66.42,8.3999,11.5696,15.1457,1.2889,17.4323,25.2641,0
133881,npp,1032,3286,16.2050075531006,31.4274749755859,34.8891143798828,3670176,1032,2633,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-24 00:05:26.717035,-73.92019076011678,54.53310194846596,46.159351917423315,1.4029429980992193e-25,17.0,54.53,2.0682789409984763,54.53,9.7438,13.1858,17.107,1.1309,16.3714,18.326,0
5822,npp,343,2707,15.8878364562988,31.4280967712402,34.8912353515625,3670176,344,2175,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-24 23:46:41.731955,-76.2099033203648,35.27976886369469,30.762208496220126,3.2763543342007754e-20,14.0,35.28,1.2937979144666532,35.28,10.4887,13.4027,16.5714,1.1126,16.8324,17.6766,0
134244,npp,2716,2126,0.12500002221739948,31.4238262176514,34.8919372558594,3670176,2716,1689,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-25 23:27:53.189723,-74.19793620332334,5.3871968550737135,4.769095389504694,1.9733101128171228e-13,11.0,5.34,1.0,5.39,11.0967,14.9117,16.9771,1.0,0.125,0.125,0
134427,npp,1991,1539,16.3743896484375,31.4241313934326,34.8930435180664,3670176,1991,1154,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-08-26 23:09:02.873459,97.41786023603224,27.274218785176267,23.941315526483912,4.2472397627079076e-06,8.0,-27.28,1.1367971201176101,-27.23,11.0354,14.9364,18.1986,0.9983,16.1766,16.3473,0
137633,npp,1830,942,16.2285537719727,31.4237327575684,34.8928871154785,3670176,1831,698,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-12 22:50:03.065555,95.95676046146556,50.17354973132272,42.84942454841237,1.6353335697465844e-14,5.0,-50.2,1.7549928774784245,-50.14,9.338,13.3294,15.9481,1.1187,16.5636,18.1549,0
137647,npp,624,4031,11.1541929244995,31.4244823455811,34.8918495178223,3670176,629,3183,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-13 00:30:13.436396,-70.35033938064906,69.43963593667382,56.01810164687199,1.0452995746688497e-05,21.0,69.42,3.5496478698597698,69.41,7.2345,9.7034,12.0278,1.5368,15.3204,17.1412,0
137824,npp,1051,354,11.3148565292358,31.4272193908691,34.891242980957,3670176,1050,195,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-13 22:31:05.641982,93.13911865155546,64.23793792298993,52.89218666705617,2.966873823125516e-21,2.0,-64.24,2.7445598364131496,-64.18,6.2383,9.0069,12.4775,1.6556,15.7526,18.7327,0
137836,npp,3059,3472,20.6329555511475,31.4251136779785,34.8901329040527,3670176,3061,2815,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-14 00:11:33.805745,-73.28815034450196,59.078050867982355,49.439977853704114,1.472693200299463e-13,18.0,59.07,2.3545700244418297,59.09,10.7004,13.5728,15.636,1.0986,17.9102,22.6683,0
138213,npp,1683,2318,19.1083316802979,31.4263877868652,34.8923645019531,3670176,1683,1869,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-15 23:34:02.083492,-78.919554373542,16.29040545853786,14.38286758885292,2.3933645979799825e-28,12.0,16.27,1.0442604737599883,16.38,12.806,15.8649,18.2863,0.9399,18.0176,17.9602,0
6695,npp,964,1731,23.3770790100098,31.4268207550049,34.8893127441406,3670176,964,1316,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-16 23:15:11.771082,98.27000800385802,17.30647203002253,15.27366838152306,6.1392896466808e-31,9.0,-17.32,1.0442604737599883,-17.1,12.6056,15.9021,17.6236,0.9377,22.0699,21.9211,0
6740,npp,220,1140,17.2778968811035,31.4230098724365,34.8936347961426,3670176,219,839,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-17 22:56:17.897270,95.90804038675199,43.82504196793807,37.820317092497106,1.327429489044687e-31,6.0,-43.83,1.5732132722552272,-43.7,9.176,12.9257,17.1736,1.1536,17.6781,19.9326,0
138798,npp,2522,549,15.1592330932617,31.423511505127,34.8924407958984,3670176,2521,342,196611,3866787,2100,pse_gaza_84_22,31.425,34.89166667,84,22,pse_gaza,2012-09-18 22:37:22.245547,94.1043818290027,60.264146026119924,50.25552937586627,2.078125113800374e-30,3.0,-60.27,2.4157378735459294,-60.21,7.922,12.0567,15.6155,1.2368,16.196,18.7489,0
