lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.415,0.494,0.828
2,0.089,0.347,0.626
3,0.026,0.226,0.45
4,0.029,0.128,0.274
5,0.072,0.051,0.093
6,0.052,-0.009,-0.067
7,-0.009,-0.052,-0.172
8,-0.038,-0.083,-0.24
9,-0.034,-0.101,-0.282
10,-0.02,-0.11,-0.312
11,-0.03,-0.111,-0.33
12,-0.049,-0.105,-0.34
13,-0.054,-0.094,-0.345
14,-0.052,-0.08,-0.347
15,-0.042,-0.062,-0.347
16,-0.029,-0.043,-0.344
17,-0.038,-0.023,-0.342
18,-0.05,-0.003,-0.336
19,-0.056,0.016,-0.325
20,-0.043,0.035,-0.304
21,-0.013,0.051,-0.267
22,-0.007,0.066,-0.2
23,-0.027,0.079,-0.111
24,-0.028,0.089,-0.0
25,0.044,0.096,0.147
26,0.215,0.085,0.354
27,0.303,0.083,0.59
28,0.129,0.088,0.744
29,-0.048,0.092,0.807
30,-0.008,0.091,0.809
31,0.232,0.085,0.747
32,0.33,0.081,0.57
33,0.199,0.084,0.337
34,0.026,0.082,0.14
35,-0.021,0.066,-0.001
36,-0.021,0.042,-0.11
37,0.01,0.02,-0.2
38,-0.022,0.005,-0.266
39,-0.048,-0.006,-0.301
40,-0.057,-0.018,-0.321
41,-0.047,-0.03,-0.332
42,-0.045,-0.04,-0.34
43,-0.041,-0.046,-0.343
44,-0.054,-0.048,-0.346
45,-0.063,-0.048,-0.347
46,-0.059,-0.045,-0.344
47,-0.049,-0.04,-0.339
48,-0.03,-0.031,-0.329
49,-0.034,-0.018,-0.311
50,-0.04,-0.001,-0.283
51,-0.028,0.015,-0.239
52,-0.011,0.027,-0.172
53,0.057,0.032,-0.06
54,0.047,0.041,0.098
55,-0.027,0.059,0.26
56,-0.068,0.075,0.422
57,0.087,0.081,0.611
58,0.379,0.078,0.798
59,0.444,0.076,0.868
60,0.173,0.078,0.754
61,-0.038,0.076,0.589
62,-0.068,0.064,0.426
63,0.003,0.046,0.256
64,0.108,0.036,0.084
65,0.011,0.032,-0.073
66,-0.033,0.025,-0.172
67,-0.036,0.01,-0.234
68,-0.028,-0.006,-0.277
69,-0.028,-0.022,-0.309
70,-0.042,-0.033,-0.327
71,-0.061,-0.04,-0.336
72,-0.065,-0.046,-0.341
73,-0.057,-0.05,-0.343
74,-0.048,-0.052,-0.343
75,-0.047,-0.05,-0.342
76,-0.057,-0.046,-0.34
77,-0.06,-0.039,-0.334
78,-0.059,-0.029,-0.322
79,-0.045,-0.02,-0.302
80,-0.006,-0.009,-0.262
81,-0.02,0.007,-0.199
82,-0.028,0.029,-0.114
83,0.005,0.047,-0.003
84,0.096,0.053,0.146
85,0.22,0.049,0.35
86,0.21,0.049,0.561
87,0.013,0.055,0.692
88,-0.145,0.06,0.749
89,0.005,0.058,0.774
90,0.24,0.051,0.722
91,0.231,0.05,0.533
92,0.074,0.053,0.312
93,-0.018,0.047,0.139
94,-0.044,0.029,0.004
95,-0.02,0.007,-0.105
96,0.011,-0.007,-0.197
97,-0.033,-0.015,-0.261
98,-0.056,-0.022,-0.296
99,-0.05,-0.031,-0.315
100,-0.043,-0.039,-0.328
101,-0.041,-0.044,-0.335
102,-0.05,-0.047,-0.34
103,-0.061,-0.048,-0.342
104,-0.065,-0.047,-0.342
105,-0.06,-0.043,-0.34
106,-0.045,-0.039,-0.334
107,-0.037,-0.031,-0.325
108,-0.046,-0.019,-0.309
109,-0.045,-0.007,-0.281
110,-0.037,0.003,-0.24
111,-0.004,0.008,-0.173
112,0.058,0.01,-0.059
113,0.036,0.018,0.087
114,-0.043,0.034,0.235
115,-0.034,0.046,0.391
116,0.113,0.046,0.571
117,0.363,0.042,0.756
118,0.277,0.042,0.799
119,0.001,0.045,0.703
120,-0.166,0.04,0.559
121,-0.074,0.027,0.419
122,0.034,0.015,0.257
123,0.062,0.01,0.077
124,-0.009,0.009,-0.068
125,-0.035,0.005,-0.161
126,-0.028,-0.009,-0.223
127,-0.018,-0.023,-0.27
128,-0.022,-0.034,-0.304
129,-0.047,-0.04,-0.322
130,-0.06,-0.046,-0.331
131,-0.06,-0.05,-0.337
132,-0.056,-0.053,-0.339
133,-0.046,-0.053,-0.339
134,-0.052,-0.05,-0.338
135,-0.057,-0.044,-0.336
136,-0.063,-0.036,-0.33
137,-0.054,-0.027,-0.318
138,-0.036,-0.019,-0.299
139,-0.011,-0.009,-0.26
140,-0.011,0.005,-0.199
141,-0.018,0.022,-0.123
142,0.0,0.034,-0.021
143,0.09,0.033,0.124
144,0.233,0.028,0.33
145,0.079,0.031,0.502
146,-0.118,0.04,0.617
147,-0.111,0.044,0.698
148,0.053,0.042,0.74
149,0.233,0.037,0.686
150,0.226,0.037,0.512
151,0.027,0.04,0.313
152,-0.06,0.032,0.15
153,-0.024,0.015,0.025
154,0.014,-0.0,-0.09
155,0.005,-0.008,-0.189
156,-0.036,-0.012,-0.252
157,-0.05,-0.017,-0.286
158,-0.046,-0.026,-0.307
159,-0.043,-0.034,-0.322
160,-0.038,-0.04,-0.329
161,-0.053,-0.043,-0.334
162,-0.061,-0.044,-0.337
163,-0.059,-0.044,-0.337
164,-0.053,-0.042,-0.334
165,-0.041,-0.038,-0.329
166,-0.038,-0.032,-0.321
167,-0.044,-0.023,-0.305
168,-0.047,-0.013,-0.28
169,-0.04,-0.006,-0.242
170,0.011,-0.006,-0.177
171,0.048,-0.002,-0.067
172,0.01,0.01,0.063
173,-0.03,0.025,0.197
174,-0.023,0.035,0.345
175,0.123,0.035,0.529
176,0.294,0.031,0.705
177,0.13,0.032,0.744
178,-0.112,0.034,0.665
179,-0.139,0.029,0.562
180,-0.011,0.018,0.445
181,0.127,0.01,0.281
182,0.082,0.011,0.094
183,0.0,0.014,-0.047
184,-0.035,0.008,-0.142
185,-0.021,-0.005,-0.208
186,-0.01,-0.016,-0.259
187,-0.024,-0.025,-0.294
188,-0.048,-0.031,-0.312
189,-0.058,-0.037,-0.322
190,-0.06,-0.042,-0.328
191,-0.049,-0.046,-0.33
192,-0.039,-0.048,-0.33
193,-0.049,-0.047,-0.33
194,-0.059,-0.043,-0.328
195,-0.056,-0.037,-0.321
196,-0.049,-0.032,-0.312
197,-0.025,-0.026,-0.293
198,-0.009,-0.018,-0.256
199,-0.014,-0.007,-0.202
200,-0.021,0.006,-0.133
201,0.015,0.013,-0.034
202,0.093,0.01,0.106
203,0.11,0.01,0.286
204,-0.027,0.018,0.447
205,-0.161,0.028,0.562
206,-0.124,0.032,0.661
207,0.094,0.028,0.731
208,0.304,0.026,0.69
209,0.144,0.028,0.519
210,-0.022,0.029,0.334
211,-0.03,0.02,0.185
212,0.007,0.005,0.053
213,0.035,-0.005,-0.074
214,0.007,-0.009,-0.178
215,-0.037,-0.009,-0.24
216,-0.048,-0.014,-0.276
217,-0.045,-0.023,-0.3
218,-0.046,-0.031,-0.315
219,-0.045,-0.037,-0.323
220,-0.058,-0.041,-0.328
221,-0.064,-0.043,-0.33
222,-0.061,-0.044,-0.329
223,-0.05,-0.044,-0.326
224,-0.041,-0.042,-0.322
225,-0.041,-0.038,-0.314
226,-0.05,-0.031,-0.3
227,-0.052,-0.025,-0.279
228,-0.036,-0.022,-0.243
229,0.011,-0.021,-0.178
230,0.02,-0.015,-0.077
231,-0.02,-0.002,0.035
232,-0.064,0.014,0.159
233,-0.001,0.022,0.314
234,0.155,0.019,0.503
235,0.21,0.018,0.67
236,0.012,0.022,0.712
237,-0.153,0.023,0.669
238,-0.121,0.017,0.597
239,0.041,0.008,0.48
240,0.182,0.005,0.307
241,0.08,0.009,0.113
242,-0.013,0.011,-0.029
243,-0.022,0.003,-0.125
244,-0.024,-0.011,-0.198
245,-0.02,-0.023,-0.254
246,-0.038,-0.03,-0.289
247,-0.059,-0.036,-0.307
248,-0.07,-0.043,-0.318
249,-0.066,-0.049,-0.323
250,-0.054,-0.053,-0.324
251,-0.053,-0.055,-0.326
252,-0.058,-0.054,-0.325
253,-0.063,-0.051,-0.323
254,-0.061,-0.046,-0.318
255,-0.055,-0.042,-0.309
256,-0.028,-0.036,-0.291
257,-0.025,-0.028,-0.256
258,-0.032,-0.016,-0.208
259,-0.026,-0.005,-0.144
260,0.005,-0.0,-0.051
261,0.072,-0.002,0.09
262,0.047,0.003,0.263
263,-0.094,0.014,0.411
264,-0.192,0.025,0.54
265,-0.047,0.03,0.671
266,0.215,0.026,0.76
267,0.282,0.026,0.709
268,0.123,0.029,0.541
269,-0.032,0.028,0.363
270,-0.04,0.017,0.214
271,0.027,0.003,0.074
272,0.051,-0.005,-0.064
273,-0.012,-0.006,-0.171
274,-0.05,-0.008,-0.232
275,-0.054,-0.017,-0.27
276,-0.053,-0.029,-0.294
277,-0.049,-0.039,-0.308
278,-0.055,-0.046,-0.316
279,-0.065,-0.051,-0.321
280,-0.07,-0.053,-0.323
281,-0.064,-0.054,-0.323
282,-0.056,-0.053,-0.321
283,-0.052,-0.05,-0.317
284,-0.056,-0.045,-0.31
285,-0.057,-0.038,-0.296
286,-0.061,-0.031,-0.277
287,-0.037,-0.026,-0.242
288,0.009,-0.021,-0.178
289,-0.011,-0.009,-0.087
290,-0.049,0.01,0.017
291,-0.04,0.027,0.144
292,0.044,0.033,0.304
293,0.196,0.033,0.506
294,0.179,0.034,0.675
295,-0.018,0.04,0.726
296,-0.145,0.041,0.699
297,-0.024,0.036,0.643
298,0.177,0.029,0.521
299,0.218,0.029,0.321
300,0.084,0.033,0.128
301,-0.004,0.031,-0.014
302,-0.032,0.018,-0.116
303,-0.024,-0.0,-0.193
304,-0.021,-0.014,-0.251
305,-0.05,-0.024,-0.284
306,-0.065,-0.033,-0.301
307,-0.066,-0.042,-0.311
308,-0.065,-0.05,-0.317
309,-0.053,-0.055,-0.319
310,-0.052,-0.057,-0.32
311,-0.062,-0.056,-0.32
312,-0.066,-0.053,-0.317
313,-0.063,-0.048,-0.312
314,-0.046,-0.042,-0.303
315,-0.032,-0.034,-0.285
316,-0.032,-0.022,-0.253
317,-0.044,-0.007,-0.211
318,-0.029,0.006,-0.148
319,0.017,0.011,-0.053
320,0.075,0.015,0.091
321,0.0,0.024,0.252
322,-0.111,0.04,0.404
323,-0.101,0.052,0.549
324,0.082,0.055,0.698
325,0.345,0.053,0.799
326,0.334,0.054,0.734
327,0.102,0.058,0.559
328,-0.042,0.053,0.385
329,-0.007,0.039,0.232
330,0.051,0.025,0.081
331,0.047,0.018,-0.066
332,-0.015,0.016,-0.169
333,-0.043,0.009,-0.228
334,-0.048,-0.005,-0.264
335,-0.042,-0.02,-0.288
336,-0.039,-0.032,-0.302
337,-0.056,-0.041,-0.311
338,-0.065,-0.047,-0.316
339,-0.064,-0.052,-0.317
340,-0.06,-0.054,-0.317
341,-0.051,-0.054,-0.315
342,-0.049,-0.051,-0.311
343,-0.053,-0.044,-0.304
344,-0.061,-0.036,-0.293
345,-0.053,-0.028,-0.273
346,-0.03,-0.022,-0.239
347,-0.015,-0.011,-0.177
348,-0.031,0.006,-0.09
349,-0.043,0.027,0.012
350,-0.013,0.044,0.139
351,0.113,0.047,0.314
352,0.269,0.046,0.529
353,0.143,0.049,0.679
354,-0.077,0.056,0.73
355,-0.097,0.057,0.728
356,0.08,0.053,0.668
357,0.249,0.048,0.524
358,0.212,0.05,0.312
359,0.056,0.054,0.123
360,-0.021,0.045,-0.013
361,-0.03,0.025,-0.114
362,-0.012,0.006,-0.19
363,-0.019,-0.01,-0.247
364,-0.049,-0.021,-0.279
365,-0.058,-0.031,-0.295
366,-0.059,-0.04,-0.305
367,-0.049,-0.048,-0.31
368,-0.039,-0.052,-0.312
369,-0.047,-0.053,-0.314
370,-0.058,-0.051,-0.314
371,-0.058,-0.046,-0.311
372,-0.053,-0.04,-0.307
373,-0.039,-0.031,-0.298
374,-0.033,-0.019,-0.28
375,-0.042,-0.004,-0.252
376,-0.051,0.013,-0.211
377,-0.028,0.029,-0.148
378,0.028,0.045,-0.05
379,0.062,0.06,0.096
380,0.003,0.073,0.254
381,-0.068,0.084,0.401
382,-0.001,0.092,0.556
383,0.253,0.097,0.724
384,0.48,0.1,0.817
385,0.283,0.098,0.712
386,0.042,0.094,0.539
387,-0.029,0.086,0.381
388,0.003,0.074,0.226
389,0.059,0.06,0.067
390,0.035,0.042,-0.075
391,-0.025,0.024,-0.167
392,-0.051,0.003,-0.224
393,-0.038,-0.017,-0.26
394,-0.032,-0.036,-0.285
395,-0.039,-0.053,-0.299
396,-0.051,-0.065,-0.307
397,-0.061,-0.072,-0.311
398,-0.058,-0.07,-0.313
399,-0.048,-0.058,-0.312
400,-0.042,-0.032,-0.31
