gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2712,3845,2.43662023544312,31.2731800079346,34.702392578125,3670176,2712,3085,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-01 00:25:24.150447,-71.6249118275648,66.46219529849924,54.27882475796673,2.803897975802035e-09,20.0,66.42,3.1865100272627664,66.18,1.9616,2.4658,3.0802,0.412,1.0066,1.0038,0
101003,npp,2051,3284,2.91315293312073,31.2715930938721,34.7005767822266,3670176,2053,2630,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-02 00:06:42.702013,-74.24240981853794,54.50722792531022,46.13587273947947,0.0004283619429779416,17.0,54.48,2.0682789409984763,54.11,1.4343,1.7291,2.4501,0.5875,1.5883,1.7114,0
102741,npp,2136,1337,1.16623187065125,31.2766304016113,34.6985549926758,3670176,2136,1010,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-15 23:03:55.907512,96.7913957728581,36.35071432506733,31.65973065868938,8.07817798046666e-12,7.0,-36.36,1.2937979144666532,-36.94,1.1251,1.326,1.7451,0.7661,0.8923,0.8934,0
102861,npp,1375,740,1.28663861751556,31.2773380279541,34.6989974975586,3670176,1380,523,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-16 22:45:00.220216,94.64376678698105,55.723474590152634,47.031680683089014,7.265308498793538e-17,4.0,-55.73,2.0682789409984763,-56.06,1.581,1.972,2.6246,0.5151,0.6844,0.6628,0
647,npp,219,3846,1.34772074222565,31.2724895477295,34.6997566223145,3670176,218,3086,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-17 00:25:17.705410,-71.3674285911186,66.46890938284217,54.28799643237482,2.791932305354768e-07,20.0,66.44,3.1865100272627664,66.18,1.9616,2.4658,3.0802,0.412,0.6649,0.5552,0
665,npp,589,156,5.27297115325928,31.2747249603271,34.7039375305176,3670176,587,74,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-17 22:26:02.755572,92.22881766169164,67.77692105802937,55.05848412061588,3.4564896876213154e-21,1.0,-67.76,3.3166247903554,-68.0,2.3129,2.8825,4.5879,0.3524,1.7366,1.8582,0
102989,npp,2644,3284,3.60094094276428,31.2733745574951,34.6957321166992,3670176,2645,2630,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-18 00:06:36.254212,-74.36178872613672,54.51308411336343,46.14383604105212,1.4133346660198392e-12,17.0,54.48,2.0682789409984763,54.11,1.4343,1.7291,2.4501,0.5875,1.9208,2.1155,0
103109,npp,1968,2704,2.06651675701141,31.2752056121826,34.7035713195801,3670176,1970,2173,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-18 23:47:49.465786,-75.7077653108586,35.199404743747394,30.694349256683385,1.7113675547829377e-17,14.0,35.15,1.2937979144666532,34.58,1.1403,1.4009,1.7092,0.7251,1.5303,1.4985,0
103227,npp,1267,2122,0.895410776138306,31.2723045349121,34.696590423584,3670176,1267,1685,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-19 23:29:02.672844,-77.3490206615715,5.152321662113195,4.561256868591601,1.158851648843361e-21,11.0,5.1,1.0,4.35,0.8548,1.0158,1.4644,1.0,0.8954,0.8954,0
103474,npp,1638,4032,3.87384748458862,31.2780952453613,34.701602935791,3670176,1640,3183,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-22 00:31:28.786247,-70.62118493451148,69.4705377017904,56.035879380773274,6.549967166328881e-22,21.0,69.44,3.5496478698597698,69.19,2.1141,2.89,3.3491,0.3515,1.293,1.3616,0
103583,npp,2064,349,2.22942137718201,31.2730731964111,34.6963195800781,3670176,2069,192,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-22 22:32:19.178830,93.07181218466157,64.34153561194599,52.95972713772281,3.1168443048322024e-24,2.0,-64.34,2.7445598364131496,-64.57,2.1528,2.6828,3.8445,0.3786,0.8506,0.8441,0
103592,npp,1000,3472,1.92292153835297,31.2781448364258,34.700023651123,3670176,1000,2815,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-23 00:12:47.340169,-73.30421619623444,59.09331315083719,49.4515945603592,7.904497359003918e-23,18.0,59.07,2.3545700244418297,58.75,1.7269,1.9912,2.5397,0.5102,0.9868,0.981,0
103946,npp,1992,1729,1.36185872554779,31.2725944519043,34.702709197998,3670176,1992,1314,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-25 23:16:25.221184,98.41403663023529,17.39690838748653,15.353386867023396,2.365000615919114e-19,9.0,-17.43,1.0442604737599883,-18.15,0.9723,1.2336,1.6739,0.8234,1.1386,1.1214,0
104062,npp,1230,1136,1.46334445476532,31.2774658203125,34.7006149291992,3670176,1229,836,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-26 22:57:31.324486,96.09549332524568,43.94714323774455,37.919823885774036,9.22595304552757e-16,6.0,-43.97,1.5732132722552272,-44.41,1.2217,1.5252,2.1406,0.666,0.9765,0.9746,0
1070,npp,460,545,1.84682869911194,31.2723426818848,34.7022476196289,3670176,458,338,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-27 22:38:35.645910,93.8840959870903,60.36144857058014,50.32391370968475,3.870838770600346e-11,3.0,-60.36,2.4157378735459294,-60.66,1.8468,2.4226,3.4208,0.4193,0.7775,0.7744,0
104186,npp,2422,3660,2.10809719562531,31.2727546691895,34.7016105651855,3670176,2423,2965,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-28 00:18:58.469882,-72.47560920775527,63.03421024527171,52.12231836671593,2.781547941561434e-18,19.0,63.02,2.7445598364131496,62.71,1.8752,2.4318,3.3591,0.4177,0.8978,0.8806,0
104422,npp,1077,2509,1.40701162815094,31.2767124176025,34.7011413574219,3670176,1078,2031,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-04-29 23:41:28.471220,-77.37776892794653,26.28575840381254,23.08976285400372,8.18616260910561e-10,13.0,26.26,1.1367971201176101,25.61,0.9626,1.1939,1.4595,0.8508,1.2033,1.1971,0
1700,npp,997,542,3.42080450057983,31.2725639343262,34.7031364440918,3670176,998,336,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-13 22:38:24.191321,94.29867561862065,60.42217377436731,50.366318936758766,1.848801280984526e-05,3.0,-60.43,2.4157378735459294,-60.66,1.8468,2.4226,3.4208,0.4193,1.429,1.4343,0
107945,npp,1610,2505,0.702769458293915,31.277437210083,34.7021675109863,3670176,1610,2028,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-15 23:41:15.256844,-77.03422680927491,26.102006117331882,22.93105569984189,6.772234068578061e-06,13.0,26.06,1.1367971201176101,25.61,0.9626,1.1939,1.4595,0.8508,0.5838,0.5979,0
1835,npp,896,1919,0.923977077007294,31.2765522003174,34.7020645141602,3670176,896,1491,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-16 23:22:24.932290,91.1132833779762,6.74164736927131,5.967058251326232,3.9078331541581386e-11,10.0,-6.67,1.0,-7.08,0.8516,0.99,1.4047,1.0261,0.9498,0.9481,0
1880,npp,141,1331,1.59909617900848,31.2722206115723,34.7021484375,3670176,140,1005,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-17 23:03:32.830725,96.42403769795764,36.59263405640523,31.86290173159593,6.930518631512508e-16,7.0,-36.6,1.357151599901897,-36.94,1.1251,1.326,1.7451,0.7661,1.217,1.225,0
108468,npp,2447,734,1.9369957447052,31.2780437469482,34.7023124694824,3670176,2452,517,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-18 22:44:37.168902,94.65567668551414,55.86906186016668,47.13828265548965,6.37049163354448e-20,4.0,-55.88,2.0682789409984763,-56.06,1.581,1.972,2.6246,0.5151,0.9989,0.9978,0
108481,npp,1292,3840,2.24400496482849,31.27294921875,34.6993560791016,3670176,1290,3082,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-19 00:24:54.656558,-71.38128124585103,66.36753194598222,54.22792203472008,1.965240747228593e-12,20.0,66.34,3.0,66.18,1.9616,2.4658,3.0802,0.412,0.9419,0.9244,0
108645,npp,1657,149,3.82038259506226,31.2748832702637,34.6988945007324,3670176,1657,71,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-19 22:25:39.727143,92.36468073850092,67.89050426229639,55.12500657567185,3.9215724992609557e-23,1.0,-67.88,3.3166247903554,-68.0,2.3129,2.8825,4.5879,0.3524,1.2986,1.3463,0
1961,npp,640,3277,1.51459205150604,31.2761383056641,34.6968612670898,3670176,644,2624,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-20 00:06:11.448410,-73.74767191847587,54.33126972637435,46.00976457563981,1.3037643879104398e-17,17.0,54.3,1.9513309067639726,54.11,1.4343,1.7291,2.4501,0.5875,0.9059,0.8898,0
109170,npp,1595,1526,2.49895524978638,31.2732181549072,34.6974754333496,3670176,1595,1145,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-22 23:09:45.802069,97.08586834106445,27.886054556467652,24.467478942204323,4.136903048730094e-23,8.0,-27.9,1.184412938166907,-28.13,1.0037,1.2533,1.5505,0.8105,2.0675,2.0255,0
2114,npp,838,931,1.69070363044739,31.2744274139404,34.7020530700684,3670176,839,691,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-23 22:50:51.889319,95.52025987153078,50.525702148230344,43.12079097234171,6.031902862912257e-22,5.0,-50.53,1.7549928774784245,-50.7,1.469,1.7611,2.0502,0.5768,0.9757,0.9752,0
2168,npp,39,343,5.26975965499878,31.2756805419922,34.7024383544922,3670176,40,187,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-24 22:31:54.452967,93.32497784856987,64.4575882593276,53.03078533756251,1.4894091077782598e-19,2.0,-64.45,2.8345692104261015,-64.57,2.1528,2.6828,3.8445,0.3786,1.9284,1.9953,0
109705,npp,1378,2891,1.80544769763947,31.2731952667236,34.7005157470703,3670176,1379,2331,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-25 23:53:37.603491,-76.04344974128911,42.441326424018094,36.698483302885236,8.636700402899996e-22,15.0,42.42,1.4867838833500562,42.16,1.1486,1.4468,1.7966,0.7021,1.257,1.2676,0
110398,npp,1503,536,2.80432844161987,31.2716655731201,34.6963272094727,3670176,1508,332,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-29 22:38:07.408623,93.79497872323103,60.562734128060434,50.458781709446335,6.210922808313468e-05,3.0,-60.55,2.4157378735459294,-60.66,1.8468,2.4226,3.4208,0.4193,1.1738,1.1759,0
110583,npp,2804,3082,1.1010726690292358,31.2762908935547,34.6992263793945,3670176,2805,2473,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-05-30 23:59:47.026928,-75.43569762333068,48.802259666871464,41.783383876559064,3.743438913663029e-09,16.0,48.77,1.7549928774784245,48.62,1.2953,1.6324,2.0407,0.6223,0.7131,0.6852,0
114275,npp,1963,530,4.32239246368408,31.2781181335449,34.6994514465332,3670176,1962,326,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-06-14 22:37:49.032254,94.0673067067726,60.686516515799106,50.53837305300042,3.9979784664421505e-10,3.0,-60.68,2.4157378735459294,-60.66,1.8468,2.4226,3.4208,0.4193,1.8022,1.8124,0
115445,npp,988,329,1.64456760883331,31.2740821838379,34.6990013122559,3670176,986,178,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-06-25 22:31:15.284480,93.11478722027861,64.72945996122601,53.19468653369903,3.5268318289079594e-16,2.0,-64.71,2.8345692104261015,-64.57,2.1528,2.6828,3.8445,0.3786,0.6495,0.6227,0
143875,npp,1817,4009,3.38608002662659,31.277214050293,34.6994018554688,3670176,1817,3172,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-10-15 00:30:03.924373,-70.58792953416567,69.12159015143264,55.831777496065804,5.493701196469219e-24,21.0,69.09,3.5496478698597698,69.19,2.1141,2.89,3.3491,0.3515,1.1556,1.1902,0
7937,npp,533,2877,1.82501828670502,31.2756099700928,34.6982536315918,3670176,534,2320,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-10-16 23:52:41.150726,-76.1735303055008,41.940030506470634,36.28569196876654,7.280463946727585e-32,15.0,41.91,1.4867838833500562,42.16,1.1486,1.4468,1.7966,0.7021,1.2702,1.2813,0
8090,npp,701,528,2.29755091667175,31.2766971588135,34.7005348205566,3670176,699,324,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-10-20 22:37:18.235973,93.90332496749433,60.751452672336086,50.58221929252446,8.987682011826304e-21,3.0,-60.73,2.4157378735459294,-60.66,1.8468,2.4226,3.4208,0.4193,0.964,0.9634,0
145068,npp,2668,3639,2.50678372383118,31.2712249755859,34.7009658813477,3670176,2666,2950,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-10-21 00:17:41.063568,-72.4647562684269,62.642777924918136,51.85690717388788,2.6556139192322847e-27,19.0,62.61,2.6065528283652384,62.71,1.8752,2.4318,3.3591,0.4177,1.0446,1.0471,0
8225,npp,642,1906,1.41345596313477,31.2764568328857,34.6983299255371,3670176,642,1479,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-10-23 23:21:26.241758,100.61618303928707,7.397678558255471,6.546176861795692,8.745283048578034e-08,10.0,-7.42,1.0,-7.08,0.8516,0.99,1.4047,1.0261,1.4393,1.4503,0
148782,npp,1346,1910,0.818633317947388,31.273754119873,34.7025375366211,3670176,1346,1482,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-08 23:21:33.485804,99.88434675000481,7.163477127121157,6.33902393622254,0.00026194767643024884,10.0,-7.19,1.0,-7.08,0.8516,0.99,1.4047,1.0261,0.8444,0.84,0
8927,npp,617,1322,0.893092691898346,31.2721900939941,34.7010917663574,3670176,617,997,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-09 23:02:41.437508,96.99521043497694,36.94868864688296,32.15531777230312,8.095113036031434e-11,7.0,-36.96,1.357151599901897,-36.94,1.1251,1.326,1.7451,0.7661,0.6968,0.6842,0
149195,npp,1780,3829,1.50496459007263,31.2773094177246,34.696704864502,3670176,1782,3076,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-11 00:24:05.102219,-71.82971408701935,66.18018868822415,54.101189293193116,1.7973699601588549e-09,20.0,66.14,3.0,66.18,1.9616,2.4658,3.0802,0.412,0.6955,0.62,0
149372,npp,2138,143,2.52287745475769,31.2718448638916,34.7010459899902,3670176,2137,67,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-11 22:24:50.226028,92.45531692054503,67.99886529773946,55.175831299066346,1.0230017410716293e-25,1.0,-67.97,3.3166247903554,-68.0,2.3129,2.8825,4.5879,0.3524,0.9074,0.8891,0
9035,npp,469,2688,1.90501892566681,31.2778511047363,34.6980819702148,3670176,470,2162,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-12 23:46:38.799375,-76.40197837429997,34.50308238264972,30.102897493114785,7.791097822394965e-26,14.0,34.48,1.2937979144666532,34.58,1.1403,1.4009,1.7092,0.7251,1.4055,1.3814,0
149946,npp,2108,1519,0.699118494987488,31.2749443054199,34.6985321044922,3670176,2108,1139,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-14 23:09:00.044738,97.67954989516743,28.199544076776636,24.73357237120426,3.467293455319465e-33,8.0,-28.23,1.184412938166907,-28.13,1.0037,1.2533,1.5505,0.8105,0.5479,0.5667,0
150132,npp,1361,925,1.61776411533356,31.2769145965576,34.6997604370117,3670176,1364,687,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-15 22:50:08.004874,96.18045559494524,50.704096441927284,43.25224887161345,2.437861185888832e-32,5.0,-50.7,1.847645286154319,-50.7,1.469,1.7611,2.0502,0.5768,0.9382,0.9331,0
150519,npp,1938,2884,1.68169498443604,31.2762432098389,34.7027740478516,3670176,1940,2325,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-17 23:52:55.646936,-76.04660555223064,42.18714667707682,36.48705057937567,1.3918213355225046e-29,15.0,42.16,1.4867838833500562,42.16,1.1486,1.4468,1.7966,0.7021,1.1738,1.1807,0
150701,npp,1250,2302,1.1224409937858582,31.2746887207031,34.6999397277832,3670176,1250,1854,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-18 23:34:08.940895,-77.62589011933406,15.391768040108213,13.592548221817191,2.4832894930324416e-25,12.0,15.39,1.0442604737599883,15.39,0.8902,1.0795,1.4595,0.941,1.0569,1.0562,0
9305,npp,536,1715,1.98684048652649,31.2744884490967,34.6978912353516,3670176,536,1302,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-19 23:15:18.676053,97.83138874813201,18.201088232455973,16.055532176944244,2.588131640141705e-19,9.0,-18.2,1.0442604737599883,-18.15,0.9723,1.2336,1.6739,0.8234,1.7371,1.6361,0
151245,npp,2087,533,2.0144705772399902,31.2781352996826,34.6985664367676,3670176,2088,329,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-21 22:37:31.026208,94.22626366448509,60.63383690984643,50.50182306605955,0.00016037073048410768,3.0,-60.62,2.4157378735459294,-60.66,1.8468,2.4226,3.4208,0.4193,0.8469,0.8447,0
151258,npp,996,3644,2.22500038146973,31.2743225097656,34.7002868652344,3670176,998,2953,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-22 00:17:53.854521,-72.47654643136852,62.73563548331277,51.91741194798115,4.29967329547191e-14,19.0,62.71,2.6065528283652384,62.71,1.8752,2.4318,3.3591,0.4177,0.9365,0.9294,0
9413,npp,334,3075,1.22649681568146,31.2752151489258,34.6980972290039,3670176,332,2470,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-11-22 23:59:09.896444,-74.41182619192814,48.613388501567194,41.631974346405684,6.113488240103533e-07,16.0,48.56,1.7549928774784245,48.62,1.2953,1.6324,2.0407,0.6223,0.7845,0.7632,0
10034,npp,293,2493,0.730691075325012,31.2753944396973,34.7011909484863,3670176,293,2019,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-09 23:40:24.159491,-77.76858929919638,25.521808690857583,22.428035697112747,1.4305395274652868e-12,13.0,25.47,1.1367971201176101,25.61,0.9626,1.1939,1.4595,0.8508,0.6083,0.6217,0
155036,npp,1150,722,3.31410145759583,31.2719993591309,34.6981582641602,3670176,1148,504,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-12 22:43:47.837355,94.41799390329585,56.162396942095924,47.349323645909024,4.539895261615187e-33,4.0,-56.19,2.0682789409984763,-56.06,1.581,1.972,2.6246,0.5151,1.6647,1.7071,0
155048,npp,3067,3826,1.53123223781586,31.2783012390137,34.7013092041016,3670176,3066,3074,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-13 00:24:05.323160,-71.53024067262521,66.16803643641225,54.10228020030148,2.811192972899956e-28,20.0,66.09,3.0,66.18,1.9616,2.4658,3.0802,0.412,0.7043,0.6308,0
10178,npp,365,136,9.93569946289062,31.2770614624023,34.6998519897461,3670176,363,64,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-13 22:24:50.388875,92.3053227673887,68.0663152795803,55.22429418526068,3.6016970005886746e-34,1.0,-68.08,3.3166247903554,-68.0,2.3129,2.8825,4.5879,0.3524,3.1424,3.5014,0
155409,npp,1750,2686,1.79593753814697,31.2713851928711,34.7017135620117,3670176,1750,2161,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-14 23:46:38.895579,-76.2281539378642,34.43935866281346,30.052798472278266,1.7386389427689634e-32,14.0,34.39,1.2937979144666532,34.58,1.1403,1.4009,1.7092,0.7251,1.3212,1.3023,0
10304,npp,325,1515,1.38471007347107,31.2738170623779,34.6974105834961,3670176,325,1136,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-16 23:09:00.013082,98.50018458432893,28.357492072468105,24.872072643182054,3.350580765017887e-28,8.0,-28.41,1.184412938166907,-28.13,1.0037,1.2533,1.5505,0.8105,1.1268,1.1223,0
155972,npp,1445,4011,1.69618213176727,31.2761878967285,34.698616027832,3670176,1447,3173,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-18 00:30:18.277158,-70.8485356797298,69.19495313779784,55.87779054470456,3.622862953974856e-28,21.0,69.12,3.5496478698597698,69.19,2.1141,2.89,3.3491,0.3515,0.6795,0.5962,0
156138,npp,1854,330,2.40675663948059,31.2727222442627,34.7001075744629,3670176,1851,179,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-18 22:31:08.653421,92.98344772077634,64.66556866382248,53.16176410774893,1.1791900087288523e-16,2.0,-64.69,2.8345692104261015,-64.57,2.1528,2.6828,3.8445,0.3786,0.9184,0.9113,0
156151,npp,793,3452,1.19331538677216,31.277530670166,34.6974296569824,3670176,793,2798,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-19 00:11:36.812827,-73.14753781903366,58.66801402548237,49.150034242719244,6.590522508056986e-24,18.0,58.61,2.253202848596432,58.75,1.7269,1.9912,2.5397,0.5102,0.6617,0.6088,0
10430,npp,129,2880,0.885003387928009,31.2728042602539,34.7007637023926,3670176,131,2322,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-19 23:52:53.591724,-76.12884824852833,42.065754308442635,36.39158032446442,3.854655632757933e-18,15.0,42.02,1.4867838833500562,42.16,1.1486,1.4468,1.7966,0.7021,0.6379,0.6213,0
156695,npp,1791,1710,2.3323392868042,31.2757129669189,34.7028045654297,3670176,1791,1297,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2012-12-21 23:15:14.706333,96.5764906939614,18.46107200799305,16.284675617943368,0.0002291860884146533,9.0,-18.48,1.0442604737599883,-18.15,0.9723,1.2336,1.6739,0.8234,2.068,1.9206,0
169286,npp,1622,1111,3.95664882659912,31.2718563079834,34.6995735168457,3670176,1622,817,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-07 22:56:16.601868,96.36526347243253,44.77353350266939,38.585346487676944,7.663055643363646e-16,6.0,-44.81,1.5732132722552272,-44.41,1.2217,1.5252,2.1406,0.666,2.5613,2.6352,0
169837,npp,1474,2484,2.31532692909241,31.2729568481445,34.7003631591797,3670176,1474,2011,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-10 23:40:13.825609,-77.39887405504074,25.066814175071162,22.036179983158583,9.032907055515485e-29,13.0,25.02,1.1367971201176101,25.61,0.9626,1.1939,1.4595,0.8508,2.0023,1.9699,0
11366,npp,762,1898,0.64171701669693,31.2748603820801,34.7027320861816,3670176,762,1471,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-11 23:21:23.513221,96.72886014414992,7.854417930868333,6.950831930989396,3.429529130396049e-33,10.0,-7.89,1.0,-7.08,0.8516,0.99,1.4047,1.0261,0.6675,0.6584,0
11411,npp,25,1308,0.930988669395447,31.2758483886719,34.6981201171875,3670176,25,984,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-12 23:02:31.418791,96.99256715493942,37.48276041187723,32.60714894511138,1.4903005689157988e-32,7.0,-37.52,1.357151599901897,-36.94,1.1251,1.326,1.7451,0.7661,0.7248,0.7132,0
170374,npp,2334,712,1.36171734333038,31.2773914337158,34.7020111083984,3670176,2332,493,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-13 22:43:35.761659,94.40557387703191,56.42234808702595,47.54203170908072,1.9897341165252997e-30,4.0,-56.45,2.1127631471468895,-56.06,1.581,1.972,2.6246,0.5151,0.727,0.7014,0
170386,npp,1182,3817,1.90181028842926,31.276554107666,34.7000999450684,3670176,1179,3068,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-14 00:23:53.248796,-71.49470254076557,66.00513956889401,54.007390667948755,1.0229759688788623e-30,20.0,65.93,3.0,66.18,1.9616,2.4658,3.0802,0.412,0.8278,0.7835,0
170555,npp,1530,125,1.85865831375122,31.2771320343018,34.7036933898926,3670176,1529,58,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-14 22:24:38.324192,92.38360067786013,68.23671759246542,55.32696345944772,1.7021346159846838e-26,1.0,-68.26,3.3166247903554,-68.0,2.3129,2.8825,4.5879,0.3524,0.7071,0.655,0
11492,npp,534,3256,1.096637010574341,31.2727870941162,34.6984100341797,3670176,535,2599,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-15 00:05:11.824675,-74.12231101564699,53.78353776606873,45.601680716886634,1.7991875070310172e-29,17.0,53.73,1.9513309067639726,54.11,1.4343,1.7291,2.4501,0.5875,0.6917,0.6443,0
170753,npp,2919,2675,0.729673206806183,31.2732982635498,34.6968116760254,3670176,2919,2154,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-15 23:46:26.837165,-76.79651453129301,33.96662658396947,29.655170685696113,1.9991253483683022e-26,14.0,33.93,1.2937979144666532,34.58,1.1403,1.4009,1.7092,0.7251,0.497,0.5291,0
11645,npp,786,911,1.32523286342621,31.2716693878174,34.7004241943359,3670176,788,678,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-18 22:49:59.412437,95.59144487810372,51.0555011162966,43.52696408420274,5.398724561067182e-09,5.0,-51.1,1.847645286154319,-50.7,1.469,1.7611,2.0502,0.5768,0.7799,0.7644,0
171311,npp,2659,4004,1.968346118927,31.2767848968506,34.6976318359375,3670176,2662,3170,196611,3866787,3805,pse_gaza_61_40,31.275,34.7,61,40,pse_gaza,2013-01-19 00:30:11.560431,-70.71092195507735,69.08277123549392,55.818526210324585,3.598992226932913e-17,21.0,69.01,3.5496478698597698,69.19,2.1141,2.89,3.3491,0.3515,0.7562,0.6919,0
