gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2735,3840,0.812017023563385,31.1388530731201,34.6023902893066,3670176,2732,3082,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-01 00:25:25.929727,-71.247679898399,66.37348567457913,54.22492982624235,2.846873063011048e-09,20.0,66.34,3.0,66.09,0.7049,1.0405,1.2573,0.411,0.3515,0.3338,0
101003,npp,2073,3278,2.33201766014099,31.1433258056641,34.6030921936035,3670176,2073,2623,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-02 00:06:44.481293,-74.12453045446483,54.35676662947443,46.02399369875309,0.00043662933559140163,17.0,54.33,1.9513309067639726,53.95,0.5009,0.6768,0.913,0.6319,1.2759,1.4735,0
102741,npp,2158,1328,0.395368188619614,31.139949798584,34.6016540527344,3670176,2157,1002,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-15 23:03:57.686793,96.44085104664768,36.70798505725734,31.958788395862477,7.401639249948393e-12,7.0,-36.72,1.357151599901897,-37.28,0.4015,0.505,0.6219,0.8469,0.3469,0.3348,0
102861,npp,1397,731,0.35001102089881897,31.1429176330566,34.5996551513672,3670176,1398,513,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-16 22:45:03.778775,94.85727215501973,55.95470568419836,47.20039129271188,6.503330598056242e-17,4.0,-55.96,2.0682789409984763,-56.32,0.539,0.6723,0.8933,0.6361,0.2718,0.2226,0
647,npp,242,3842,0.744907975196838,31.1423587799072,34.6008071899414,3670176,245,3083,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-17 00:25:21.263920,-71.85679344899411,66.40076720416833,54.246273087102324,2.547472092304801e-07,20.0,66.37,3.1865100272627664,66.09,0.7049,1.0405,1.2573,0.411,0.3349,0.3062,0
665,npp,611,145,0.928921699523926,31.1413440704346,34.5993423461914,3670176,614,68,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-17 22:26:06.314131,92.65184175748072,67.94242621745938,55.15460370511121,3.04998889838197e-21,1.0,-67.94,3.3166247903554,-68.16,0.566,0.7739,0.9957,0.5526,0.4744,0.5134,0
102989,npp,2666,3279,1.16271412372589,31.1433906555176,34.6043891906738,3670176,2666,2624,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-18 00:06:38.033447,-74.23989086704127,54.38382672080509,46.047703999263476,1.2685132979973799e-12,17.0,54.35,1.9513309067639726,53.95,0.5009,0.6768,0.913,0.6319,0.6767,0.7347,0
103109,npp,1991,2697,0.630733966827393,31.1403427124023,34.5963287353516,3670176,1991,2168,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-18 23:47:53.024341,-76.87618790803121,34.90524171571182,30.446493902081365,1.4890837193408978e-17,14.0,34.86,1.2937979144666532,34.26,0.4464,0.5597,0.6771,0.7641,0.4826,0.4819,0
103227,npp,1288,2114,0.425822287797928,31.145206451416,34.597770690918,3670176,1289,1678,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-19 23:29:04.452123,-75.02276227024734,4.712608003359108,4.172174508189574,1.013326625773273e-21,11.0,4.64,1.0,3.86,0.3607,0.4277,0.5169,1.0,0.4258,0.4258,0
103474,npp,1662,4028,0.396913319826126,31.1390247344971,34.5993919372559,3670176,1659,3181,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-22 00:31:30.565483,-70.52064666492684,69.40297311718143,55.99805678805249,5.620399495416744e-22,21.0,69.38,3.5496478698597698,69.13,0.715,1.1255,1.5417,0.38,0.2224,0.1508,0
103583,npp,2086,340,0.577927500009537,31.139741897583,34.601921081543,3670176,2087,185,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-22 22:32:22.737391,93.24881159788715,64.51181790737706,53.06761483538693,2.806288764420873e-24,2.0,-64.51,2.8345692104261015,-64.77,0.5924,0.7886,1.0203,0.5423,0.3533,0.3134,0
103592,npp,1023,3466,0.686563432216644,31.1441402435303,34.5973701477051,3670176,1028,2811,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-23 00:12:49.119443,-73.17039176200281,58.962886267051644,49.36006711480902,6.877094724873205e-23,18.0,58.93,2.3545700244418297,58.61,0.6149,0.8421,1.0568,0.5078,0.3616,0.3487,0
926,npp,356,2893,0.484886735677719,31.1417655944824,34.6038246154785,3670176,357,2333,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-23 23:54:05.896465,-75.73362388332971,42.50891531318725,36.75488878260069,6.518572032083925e-23,15.0,42.49,1.4867838833500562,41.91,0.4567,0.6262,0.7609,0.683,0.3326,0.3312,0
103827,npp,2734,2308,0.5589570105075841,31.1395721435547,34.5965385437012,3670176,2733,1860,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-24 23:35:17.338731,-76.24643150458415,15.773006531581451,13.929044872917787,8.942182155864609e-22,12.0,15.72,1.0442604737599883,14.95,0.3843,0.4813,0.6025,0.8886,0.502,0.4967,0
103946,npp,2013,1720,0.5053858757019041,31.144718170166,34.5991744995117,3670176,2013,1306,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-25 23:16:27.000464,97.83608558636135,17.888354364208027,15.783872410405065,2.2267148003290943e-19,9.0,-17.93,1.0442604737599883,-18.67,0.3739,0.4693,0.5558,0.9113,0.4622,0.4605,0
104062,npp,1252,1127,0.524195402860641,31.1423416137695,34.5991020202637,3670176,1253,829,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-26 22:57:34.882996,96.3894180660363,44.25860307777967,38.17113402664228,8.935034361581054e-16,6.0,-44.27,1.5732132722552272,-44.71,0.4693,0.5594,0.7064,0.7645,0.4053,0.4007,0
1070,npp,482,535,0.401809424161911,31.1392631530762,34.5980911254883,3670176,484,330,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-27 22:38:39.204465,94.41341805322408,60.567148283514776,50.46438997178376,3.903402190492959e-11,3.0,-60.58,2.4157378735459294,-60.86,0.5346,0.7403,0.9069,0.5776,0.2875,0.2321,0
104186,npp,2445,3654,0.667531609535217,31.1405906677246,34.5986671447754,3670176,2443,2961,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-28 00:19:00.249156,-72.37204846245712,62.92525648789292,52.05078175771037,2.3437272925763013e-18,19.0,62.9,2.7445598364131496,62.61,0.6285,0.8616,1.2556,0.4964,0.357,0.3313,0
104304,npp,1786,3086,0.69628244638443,31.1409091949463,34.6029052734375,3670176,1786,2476,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-29 00:00:17.029471,-75.07943941361908,48.91335819586403,41.87261987853947,1.3244267336295073e-14,16.0,48.89,1.7549928774784245,48.44,0.4863,0.6175,0.8023,0.6925,0.4725,0.4822,0
104422,npp,1099,2502,0.514152854681015,31.1436538696289,34.6032485961914,3670176,1099,2025,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-29 23:41:30.250494,-76.92439894553598,25.94776807548502,22.797855807593333,8.478214587833096e-10,13.0,25.91,1.1367971201176101,25.22,0.4146,0.4884,0.5892,0.8756,0.4503,0.4502,0
1196,npp,387,1916,0.883505582809448,31.1413421630859,34.6031837463379,3670176,387,1488,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-04-30 23:22:41.692323,98.9222285694975,6.816572808627779,6.033372178172144,0.00021229226632122155,10.0,-6.84,1.0,-7.54,0.3768,0.4528,0.6078,0.9445,0.8584,0.8345,0
1700,npp,1018,531,0.773681461811066,31.1394176483154,34.5959548950195,3670176,1017,327,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-13 22:38:25.970601,93.80717763862994,60.67120234239892,50.53651880289685,1.6711225497666668e-05,3.0,-60.66,2.4157378735459294,-60.86,0.5346,0.7403,0.9069,0.5776,0.4415,0.4469,0
107945,npp,1633,2498,0.277229964733124,31.1411933898926,34.5960273742676,3670176,1634,2023,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-15 23:41:18.815362,-77.58334690543875,25.735752917865398,22.614573780396356,5.948814238496024e-06,13.0,25.71,1.1367971201176101,25.22,0.4146,0.4884,0.5892,0.8756,0.2419,0.2428,0
1835,npp,918,1911,0.36138240993022896,31.1435146331787,34.5965881347656,3670176,918,1484,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-16 23:22:28.490806,98.03482337148814,7.099921322163813,6.283787137089602,3.404907632668948e-11,10.0,-7.13,1.0,-7.54,0.3768,0.4528,0.6078,0.9445,0.3363,0.3413,0
1880,npp,162,1322,0.6087034642696381,31.1444835662842,34.5984306335449,3670176,163,997,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-17 23:03:36.389242,97.59596567098768,36.93876910423231,32.15226262436192,5.987492557452835e-16,7.0,-36.96,1.357151599901897,-37.28,0.4015,0.505,0.6219,0.8469,0.5041,0.5155,0
108468,npp,2469,725,0.349379077553749,31.1440048217773,34.6006240844727,3670176,2471,507,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-18 22:44:40.727419,94.8681850437792,56.10683480559971,47.31143905426247,5.483399551029828e-20,4.0,-56.11,2.0682789409984763,-56.32,0.539,0.6723,0.8933,0.6361,0.2715,0.2222,0
108481,npp,1316,3836,0.76473343372345,31.1392230987549,34.5968399047852,3670176,1318,3080,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-19 00:24:58.215068,-71.85376745032,66.29430708047155,54.182961263844334,1.6891330328802573e-12,20.0,66.27,3.0,66.09,0.7049,1.0405,1.2573,0.411,0.3357,0.3143,0
108645,npp,1678,138,0.461674302816391,31.1401805877686,34.5974273681641,3670176,1675,65,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-19 22:25:41.506424,92.24655141472502,68.06726128436591,55.22753922726929,3.4011338615347514e-23,1.0,-68.05,3.3166247903554,-68.16,0.566,0.7739,0.9957,0.5526,0.3335,0.2551,0
1961,npp,663,3272,0.808261752128601,31.1440677642822,34.5975112915039,3670176,664,2617,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-20 00:06:15.006964,-74.42530966641286,54.199737128036716,45.91156342783124,1.11688157662762e-17,17.0,54.16,1.9513309067639726,53.95,0.5009,0.6768,0.913,0.6319,0.495,0.5107,0
108828,npp,3055,2690,0.415489763021469,31.1416015625,34.5983467102051,3670176,3054,2164,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-20 23:47:28.237265,-76.04001360727183,34.60660012627888,30.19504156647855,3.4288861370200574e-25,14.0,34.56,1.2937979144666532,34.26,0.4464,0.5597,0.6771,0.7641,0.3162,0.3175,0
109170,npp,1616,1517,0.895481169223785,31.1441555023193,34.5984039306641,3670176,1618,1139,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-22 23:09:47.581349,96.7335367407989,28.306520321928375,24.828788973014277,3.7031135281132226e-23,8.0,-28.32,1.184412938166907,-28.56,0.3661,0.4834,0.6032,0.8847,0.7756,0.7922,0
2114,npp,859,921,0.700847625732422,31.1430168151855,34.6020584106445,3670176,858,684,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-23 22:50:53.668600,95.33221697194557,50.80922421280626,43.33903542606915,5.546788995066022e-22,5.0,-50.82,1.847645286154319,-50.99,0.4787,0.6133,0.7203,0.6974,0.4751,0.4887,0
109357,npp,2731,4020,1.15057444572449,31.139009475708,34.5977058410645,3670176,2729,3177,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-24 00:31:05.817740,-70.5969685017817,69.2878332474799,55.93206843315733,9.222080320885066e-23,21.0,69.26,3.5496478698597698,69.13,0.715,1.1255,1.5417,0.38,0.4347,0.4372,0
2168,npp,60,332,1.098904490470886,31.1413478851318,34.5991439819336,3670176,58,180,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-24 22:31:56.232241,93.18987902509144,64.65822289593416,53.15766360176535,1.4165655882112532e-19,2.0,-64.65,2.8345692104261015,-64.77,0.5924,0.7886,1.0203,0.5423,0.5371,0.5959,0
109705,npp,1400,2884,0.730426251888275,31.1431350708008,34.5996322631836,3670176,1400,2326,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-25 23:53:39.382773,-75.83247635636995,42.19494619186676,36.49741316688375,8.151520566618317e-22,15.0,42.16,1.4867838833500562,41.91,0.4567,0.6262,0.7609,0.683,0.4978,0.4989,0
110398,npp,1525,527,0.507155686616898,31.1383457183838,34.5995826721191,3670176,1526,324,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-29 22:38:10.967178,93.9895765316536,60.758547557128075,50.59211302257085,6.827096020025749e-05,3.0,-60.75,2.4157378735459294,-60.86,0.5346,0.7403,0.9069,0.5776,0.3311,0.293,0
2384,npp,418,3645,0.5421924293041229,31.1434955596924,34.597827911377,3670176,421,2955,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-30 00:18:33.792354,-72.66386200352457,62.74850958486487,51.931617028251964,1.1032215097398231e-14,19.0,62.73,2.6065528283652384,62.61,0.6285,0.8616,1.2556,0.4964,0.3051,0.2691,0
110583,npp,2827,3076,0.364088132977486,31.1388740539551,34.6025772094727,3670176,2826,2469,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-05-30 23:59:48.806208,-74.729244357575,48.61429595137656,41.636176028591414,4.116997799314055e-09,16.0,48.59,1.7549928774784245,48.44,0.4863,0.6175,0.8023,0.6925,0.2833,0.2521,0
114275,npp,1986,521,0.715703964233398,31.1383285522461,34.5995903015137,3670176,1988,319,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-14 22:37:52.590771,94.22104075329737,60.88910818102921,50.67601561878266,3.448317036362906e-10,3.0,-60.88,2.4157378735459294,-60.86,0.5346,0.7403,0.9069,0.5776,0.4175,0.4134,0
3023,npp,231,3068,0.437428891658783,31.1399936676025,34.6020126342773,3670176,231,2464,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-15 23:59:30.443458,-75.1410025134417,48.382732978374776,41.450957946212455,2.5561078553150736e-06,16.0,48.35,1.7549928774784245,48.44,0.4863,0.6175,0.8023,0.6925,0.325,0.3029,0
114511,npp,2594,2485,0.506155401468277,31.142692565918,34.6024398803711,3670176,2595,2012,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-16 23:40:43.689908,-77.60688014417536,25.105886544230536,22.067047052622673,5.066622036710796e-12,13.0,25.07,1.1367971201176101,25.22,0.4146,0.4884,0.5892,0.8756,0.4433,0.4432,0
3131,npp,1132,1308,0.314645573496819,31.1388092041016,34.596549987793,3670176,1131,984,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-18 23:02:59.502747,96.58665561575314,37.50019996034481,32.61652102712271,4.727697856761374e-22,7.0,-37.52,1.357151599901897,-37.28,0.4015,0.505,0.6219,0.8469,0.2874,0.2665,0
3176,npp,362,712,0.553308129310608,31.1434803009033,34.596435546875,3670176,362,494,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-19 22:44:03.854263,94.51925898787117,56.449558692876835,47.553303846595554,4.50640680213615e-25,4.0,-56.45,2.1127631471468895,-56.32,0.539,0.6723,0.8933,0.6361,0.3713,0.3519,0
3257,npp,221,2092,0.279316335916519,31.1434326171875,34.5970878601074,3670176,221,1657,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-22 23:28:02.289684,-70.57986701654592,3.464595362709313,3.0672714689156004,1.073619816196849e-24,11.0,3.37,1.0,3.86,0.3607,0.4277,0.5169,1.0,0.2793,0.2793,0
115217,npp,2558,1503,0.236753195524216,31.1384449005127,34.5989837646484,3670176,2557,1127,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-23 23:09:10.156192,97.31508264441898,28.95828262178042,25.38501747237025,2.7331262224067707e-23,8.0,-28.98,1.184412938166907,-28.56,0.3661,0.4834,0.6032,0.8847,0.2194,0.2095,0
115329,npp,1796,907,0.380266666412354,31.1446743011475,34.600902557373,3670176,1798,676,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-24 22:50:16.276564,95.80308198797023,51.2075010762426,43.63885623540947,2.1086629912258083e-20,5.0,-51.21,1.847645286154319,-50.99,0.4787,0.6133,0.7203,0.6974,0.3016,0.2652,0
115445,npp,1010,320,0.482729971408844,31.139799118042,34.6021041870117,3670176,1013,172,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-25 22:31:18.842992,93.28235849872385,64.9035010232637,53.30395063108957,3.687756512291803e-16,2.0,-64.88,2.898275349237888,-64.77,0.5924,0.7886,1.0203,0.5423,0.3221,0.2618,0
115581,npp,2352,2868,0.410301387310028,31.1380252838135,34.6008415222168,3670176,2350,2312,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-26 23:53:00.245708,-75.64579646033579,41.627854878631084,36.02925823409987,5.985630389253762e-20,15.0,41.59,1.4867838833500562,41.91,0.4567,0.6262,0.7609,0.683,0.2825,0.2802,0
115709,npp,1664,2285,0.17862111702561378,31.1418323516846,34.5977935791016,3670176,1664,1839,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-27 23:34:13.485125,-79.51309414686114,14.489371884354401,12.799220452832625,8.290851887172243e-15,12.0,14.45,1.015504800579495,14.95,0.3843,0.4813,0.6025,0.8886,0.1296,0.1587,0
3491,npp,935,1699,0.238380581140518,31.144193649292,34.5983200073242,3670176,935,1287,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-06-28 23:15:24.944935,98.86493729556,19.06381357474627,16.8097867354905,9.955265093109834e-09,9.0,-19.08,1.0442604737599883,-18.67,0.3739,0.4693,0.5558,0.9113,0.2065,0.2172,0
121406,npp,1616,1703,0.435175478458405,31.1395854949951,34.6004219055176,3670176,1616,1291,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-14 23:15:26.848290,95.9941764681759,18.892771650889504,16.66038777273803,1.349455862050911e-06,9.0,-18.86,1.0442604737599883,-18.67,0.3739,0.4693,0.5558,0.9113,0.395,0.3966,0
4184,npp,876,1110,0.535063356161118,31.1446189880371,34.6023254394531,3670176,876,816,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-15 22:56:34.740191,95.86311927407269,44.857920833162595,38.647923003384946,1.6931299813843062e-12,6.0,-44.85,1.5732132722552272,-44.71,0.4693,0.5594,0.7064,0.7645,0.4122,0.4091,0
4229,npp,111,519,0.1405874341726303,31.1438407897949,34.5980529785156,3670176,116,318,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-16 22:37:39.076090,93.8357053945102,60.93642197950543,50.70773739500803,6.605109746407874e-18,3.0,-60.92,2.4157378735459294,-60.86,0.5346,0.7403,0.9069,0.5776,0.1794,0.0812,0
121757,npp,2079,3635,0.382820904254913,31.1449146270752,34.6003570556641,3670176,2076,2947,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-17 00:18:01.900716,-72.16340873589957,62.558808226199936,51.80098416999106,1.2399417312059107e-10,19.0,62.53,2.6065528283652384,62.61,0.6285,0.8616,1.2556,0.4964,0.244,0.19,0
121927,npp,1427,3067,0.494639784097672,31.1435070037842,34.5981712341309,3670176,1429,2464,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-17 23:59:20.469071,-75.35142162221754,48.347054478095295,41.42300020616434,3.133778489281079e-17,16.0,48.32,1.7549928774784245,48.44,0.4863,0.6175,0.8023,0.6925,0.3576,0.3426,0
4319,npp,747,2485,0.22269605845212942,31.1409873962402,34.6026763916016,3670176,747,2012,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-18 23:40:33.703228,-76.44474961973235,25.093730498476855,22.05671386866685,1.2673564174589308e-23,13.0,25.07,1.1367971201176101,25.22,0.4146,0.4884,0.5892,0.8756,0.1939,0.195,0
4364,npp,25,1899,0.431645482778549,31.1412448883057,34.5986328125,3670176,25,1472,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-19 23:21:45.161882,98.0617183168859,7.808399981927288,6.909254282993859,4.636440628083511e-26,10.0,-7.83,1.0,-7.54,0.3768,0.4528,0.6078,0.9445,0.4065,0.4077,0
122448,npp,2365,1310,0.5564575493335719,31.1451549530029,34.5995140075684,3670176,2365,986,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-20 23:02:53.061923,96.88474947180819,37.42997159402554,32.55835895393677,4.995475576235971e-27,7.0,-37.44,1.357151599901897,-37.28,0.4015,0.505,0.6219,0.8469,0.4656,0.4712,0
122630,npp,1609,715,0.640321254730225,31.1417350769043,34.6011428833008,3670176,1609,496,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-21 22:43:59.182711,94.84204451349785,56.37029527748791,47.49628510676305,1.213888536897241e-26,4.0,-56.37,2.0682789409984763,-56.32,0.539,0.6723,0.8933,0.6361,0.4122,0.4073,0
4454,npp,458,3823,0.841611325740814,31.142894744873,34.5982246398926,3670176,457,3072,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-22 00:24:16.669740,-71.57453508245874,66.06925687417295,54.0367091812825,1.3229007433795497e-27,20.0,66.04,3.0,66.09,0.7049,1.0405,1.2573,0.411,0.3614,0.3459,0
4472,npp,827,129,0.692826986312866,31.1390342712402,34.5991401672363,3670176,826,60,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-22 22:25:01.741983,92.25380478253415,68.22491423455865,55.31060323344888,9.600320677809254e-25,1.0,-68.2,3.3166247903554,-68.16,0.566,0.7739,0.9957,0.5526,0.4032,0.3829,0
122822,npp,2887,3261,0.419136852025986,31.140230178833,34.5973091125488,3670176,2887,2605,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-23 00:05:35.242607,-74.36440867019466,53.88928772304743,45.673799396921346,3.0041207023590896e-28,17.0,53.86,1.9513309067639726,53.95,0.5009,0.6768,0.913,0.6319,0.2956,0.2648,0
122995,npp,2215,2680,0.443468779325485,31.1429462432861,34.6003227233887,3670176,2215,2157,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-23 23:46:50.254914,-76.74925424149501,34.156003550007895,29.81150520033594,4.060674867802916e-27,14.0,34.14,1.2937979144666532,34.26,0.4464,0.5597,0.6771,0.7641,0.3378,0.3389,0
123178,npp,1517,2097,0.380539953708649,31.1434936523438,34.5969734191895,3670176,1517,1662,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-24 23:28:01.707313,-67.23160421442658,3.7746706109789203,3.34180826400271,2.964518100148669e-24,11.0,3.66,1.0,3.86,0.3607,0.4277,0.5169,1.0,0.3805,0.3805,0
4607,npp,794,1509,0.35688242316246,31.1414127349854,34.6013145446777,3670176,794,1131,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-25 23:09:11.381624,97.49603346949796,28.691177709366865,25.15664910057713,1.134738588111824e-19,8.0,-28.7,1.184412938166907,-28.56,0.3661,0.4834,0.6032,0.8847,0.3208,0.3157,0
4652,npp,29,913,0.26710660755634297,31.1438884735107,34.6019706726074,3670176,28,680,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-26 22:50:17.498447,95.29345098194057,51.05290913918983,43.521527328046275,9.704878981236233e-14,5.0,-51.04,1.847645286154319,-50.99,0.4787,0.6133,0.7203,0.6974,0.2403,0.1863,0
123537,npp,1919,4010,0.31917105615138996,31.1427268981934,34.6004257202148,3670176,1925,3173,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-27 00:30:29.647218,-70.55045418150635,69.1395975399791,55.84089790457914,3.417516004392001e-22,21.0,69.1,3.5496478698597698,69.13,0.715,1.1255,1.5417,0.38,0.2005,0.1213,0
123699,npp,2328,325,0.274451375007629,31.1390743255615,34.5958824157715,3670176,2328,176,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-27 22:31:21.835768,93.11102289831574,64.80644501567063,53.245257815086276,4.3642018464620786e-07,2.0,-64.78,2.8345692104261015,-64.77,0.5924,0.7886,1.0203,0.5423,0.2463,0.1488,0
123713,npp,1269,3451,0.38593265414238,31.1442184448242,34.6031112670898,3670176,1271,2796,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-28 00:11:49.997988,-73.3250752042214,58.601889199812135,49.09862248315412,2.919285436017806e-16,18.0,58.59,2.253202848596432,58.61,0.6149,0.8421,1.0568,0.5078,0.2252,0.196,0
4742,npp,606,2876,0.51582595705986,31.1439037322998,34.6012763977051,3670176,605,2319,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-07-28 23:53:05.010076,-75.6467901482905,41.89668682262042,36.25045759265089,2.315178850929473e-09,15.0,41.88,1.4867838833500562,41.91,0.4567,0.6262,0.7609,0.683,0.3534,0.3523,0
132061,npp,1244,2878,0.415650516748428,31.1401996612549,34.6005516052246,3670176,1243,2321,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-08-13 23:53:04.295744,-75.63429222585265,41.97067594540738,36.31388732333243,1.5387692293696006e-05,15.0,41.95,1.4867838833500562,41.91,0.4567,0.6262,0.7609,0.683,0.2861,0.2839,0
5435,npp,553,2295,0.473001420497894,31.1388244628906,34.6013946533203,3670176,553,1848,196611,3866787,5329,pse_gaza_49_56,31.14166667,34.6,49,56,pse_gaza,2012-08-14 23:34:17.531634,-76.96886486696422,15.028362974675545,13.274409202565156,1.9862127108858582e-12,12.0,15.0,1.0442604737599883,14.95,0.3843,0.4813,0.6025,0.8886,0.4197,0.4203,0
