gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2668,3846,1.70809769630432,31.5388946533203,34.8361587524414,3670176,2666,3085,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-01 00:25:18.812658,-71.18806564357645,66.47579772340002,54.28766898390935,2.8704227302246267e-09,20.0,66.44,3.1865100272627664,66.18,1.4189,1.9126,3.2682,0.4269,0.7522,0.7291,0.7291,0
100994,npp,3026,169,0.1250000043231947,31.5446643829346,34.8316497802734,3670144,3030,81,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-01 22:26:05.645211,92.61756295420625,67.56074437620926,54.927178300285355,0.013183463172099398,1.0,-67.55,3.1865100272627664,-67.81,1.1922,1.8806,3.6571,0.4341,0.2655,0.0543,-0.19392391869161374,0
101003,npp,2007,3287,1.82331168651581,31.5424709320068,34.8359794616699,3670176,2008,2633,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-02 00:06:37.364223,-74.09805366933185,54.58907550353063,46.196953715630784,0.0004214401577272232,17.0,54.56,2.0682789409984763,54.19,1.0961,1.3834,2.3482,0.5901,1.0291,1.076,1.076,0
101128,npp,1334,2709,1.26619696617126,31.5426959991455,34.8343124389648,3670144,1335,2176,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-02 23:47:52.353642,-76.64014325888374,35.40004786759909,30.861265383659475,0.008332040376492397,14.0,35.37,1.2937979144666532,34.77,0.7708,1.0976,2.1778,0.7438,0.9467,0.9418,0.7849207577287645,0
116,npp,635,2129,1.64381992816925,31.5386524200439,34.832649230957,3670144,635,1692,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-03 23:29:03.784529,-72.2044357730231,5.602138726852016,4.958996985671189,0.02926817907804989,11.0,5.51,1.0,4.7,0.6077,0.8164,1.6629,1.0,1.6438,1.6438,1.0927261274612015,0
101499,npp,2231,949,5.27272415161133,31.5400867462158,34.8325386047363,3670144,2231,703,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-05 22:51:19.532003,95.68480776580995,49.97321773321354,42.69249926149894,0.1178050669235079,5.0,-49.99,1.7549928774784245,-50.41,0.8717,1.247,2.6258,0.6547,3.1103,3.4521,1.2340154973355686,0
101508,npp,1024,4032,6.8219747543335,31.5409622192383,34.835807800293,3670144,1029,3183,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-06 00:31:29.900253,-70.16604803177192,69.47169024511805,56.03233763437363,0.06715175645792451,21.0,69.44,3.5496478698597698,69.19,1.4995,2.0074,3.3195,0.4067,2.1728,2.7745,1.5101378276773765,0
101621,npp,1438,362,7.8177924156189,31.5411739349365,34.8309555053711,3670144,1435,201,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-06 22:32:22.070168,93.18433995463207,64.0860702474027,52.79314079575412,0.17811531816394843,2.0,-64.08,2.7445598364131496,-64.36,1.1766,1.7919,3.3931,0.4556,3.012,3.5619,0.20826812979254195,0
251,npp,389,3475,6.68814039230347,31.5413436889648,34.836296081543,3670144,390,2817,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-07 00:12:50.231288,-73.36983801709202,59.1685185512349,49.50068018004855,0.12838435628487657,18.0,59.13,2.3545700244418297,58.8,1.1661,1.4926,2.9125,0.547,3.023,3.6583,1.241024083973942,0
101753,npp,2780,2903,4.52583026885986,31.5449142456055,34.8338890075684,3670144,2780,2341,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-07 23:54:05.227090,-75.51580721581672,42.89125416653278,37.064142431509765,0.09370999874572396,15.0,42.85,1.4867838833500562,42.35,0.7853,1.1574,2.473,0.7054,3.082,3.1926,1.4281878113667452,0
101875,npp,2089,2323,2.64107418060303,31.5420379638672,34.8345642089844,3670144,2089,1873,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-08 23:35:18.443365,-77.07326129992968,16.58744384204216,14.643198684912758,0.06431762687893866,12.0,16.54,1.0442604737599883,15.77,0.6251,0.8712,1.7074,0.9372,2.5113,2.4751,1.2641000391837214,0
404,npp,629,1148,1.88182044029236,31.5436973571777,34.8333969116211,3670144,630,845,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-10 22:57:35.962900,96.31608977038543,43.54719174169868,37.59511113003717,0.01889028552629124,6.0,-43.55,1.4867838833500562,-44.07,0.7992,1.135,2.5525,0.7193,1.3188,1.3537,0.9980255738398832,0
102258,npp,1821,3662,2.77739858627319,31.5399837493896,34.8365440368652,3670144,1819,2966,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-12 00:19:01.309589,-72.16554934721191,63.08580450785206,52.154702409643505,0.01608495716085496,19.0,63.06,2.7445598364131496,62.75,1.3621,2.0459,3.1949,0.3991,1.083,1.1083,0.8054455037016393,0
102378,npp,1165,3096,0.973004102706909,31.5455379486084,34.8313331604004,3670144,1164,2483,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-13 00:00:18.070316,-74.75124441121837,49.21932603094007,42.11089682503683,0.0065367882951067255,16.0,49.19,1.7549928774784245,48.74,0.9068,1.3196,2.2968,0.6187,0.6189,0.602,0.4789225365833463,0
521,npp,466,2516,0.881686925888062,31.5446586608887,34.8330726623535,3670144,467,2037,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-13 23:41:33.056369,-78.19032388823017,26.637955976695288,23.3931162667097,0.0011761768357597363,13.0,26.6,1.1367971201176101,25.91,0.7031,0.959,1.6915,0.8513,0.7484,0.7506,0.7284544363165167,0
102741,npp,2094,1346,0.636788725852966,31.5410995483398,34.8337173461914,3670176,2093,1016,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-15 23:03:50.569679,96.56334829507857,35.96250336770432,31.33443720532234,9.116028634300692e-12,7.0,-35.98,1.2937979144666532,-36.56,0.7379,1.0355,2.6549,0.7885,0.5083,0.5021,0.5021,0
102861,npp,1334,751,0.7362459897995,31.5399017333984,34.8305702209473,3670176,1335,534,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-16 22:44:56.661706,94.89650210317635,55.44057648906507,46.82466270858064,6.975211257745467e-17,4.0,-55.45,2.0682789409984763,-55.82,0.965,1.3334,2.7195,0.6123,0.5277,0.4508,0.4508,0
647,npp,175,3847,1.32143759727478,31.5393009185791,34.8302536010742,3670176,172,3086,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-17 00:25:12.367576,-71.21468603970763,66.48217882483162,54.296547491581045,3.143682336404123e-07,20.0,66.46,3.1865100272627664,66.18,1.4189,1.9126,3.2682,0.4269,0.6309,0.5641,0.5641,0
665,npp,548,168,1.85611796379089,31.5386714935303,34.8330841064453,3670176,550,81,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-17 22:25:59.197055,92.66580481992395,67.56250482323374,54.93304956903246,3.544377195362403e-21,1.0,-67.56,3.1865100272627664,-67.81,1.1922,1.8806,3.6571,0.4341,0.8088,0.8058,0.8058,0
102989,npp,2600,3288,1.92241775989532,31.5427589416504,34.8369178771973,3670176,2600,2634,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-18 00:06:30.916378,-73.8057908767322,54.60368114380063,46.2114930842556,1.6926534041767572e-12,17.0,54.58,2.0682789409984763,54.19,1.0961,1.3834,2.3482,0.5901,1.077,1.1345,1.1345,0
103109,npp,1926,2709,0.624326139688492,31.5387115478516,34.8311386108398,3670176,1926,2176,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-18 23:47:45.907270,-76.15862474058825,35.398377464789924,30.86191138654689,2.1049786325578624e-17,14.0,35.37,1.2937979144666532,34.77,0.7708,1.0976,2.1778,0.7438,0.4506,0.4644,0.4644,0
103227,npp,1224,2129,0.465150386095047,31.541784286499,34.8329315185547,3670176,1224,1692,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-19 23:28:57.335009,-76.21977968129366,5.570843205750911,4.9315552595437735,1.2653930054522986e-21,11.0,5.51,1.0,4.7,0.6077,0.8164,1.6629,1.0,0.4652,0.4652,0.4652,0
103474,npp,1594,4033,1.39795637130737,31.5414543151855,34.8354759216309,3670176,1593,3183,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-22 00:31:23.448413,-70.46003061377448,69.48086933989788,56.042174361273254,8.484634425262433e-22,21.0,69.46,3.5496478698597698,69.19,1.4995,2.0074,3.3195,0.4067,0.6447,0.5686,0.5686,0
103583,npp,2022,361,0.858806550502777,31.5443859100342,34.8311004638672,3670176,2023,200,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-22 22:32:15.620320,93.30273747326012,64.10530397493913,52.80937489179864,3.876444826475776e-24,2.0,-64.1,2.7445598364131496,-64.36,1.1766,1.7919,3.3931,0.4556,0.4764,0.3913,0.3913,0
103592,npp,957,3474,0.985958397388458,31.5408802032471,34.8295478820801,3670176,955,2817,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-23 00:12:42.002372,-73.1155387398809,59.1411829692073,49.48551966844444,1.016951872202372e-22,18.0,59.11,2.3545700244418297,58.8,1.1661,1.4926,2.9125,0.547,0.6012,0.5393,0.5393,0
926,npp,291,2903,0.656344950199127,31.539909362793,34.830394744873,3670176,292,2342,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-23 23:53:58.779394,-75.7281704532038,42.87322366226298,37.05184067483224,9.142398203821567e-23,15.0,42.85,1.4867838833500562,42.35,0.7853,1.1574,2.473,0.7054,0.4794,0.463,0.463,0
103946,npp,1949,1736,0.752197861671448,31.5445594787598,34.8319435119629,3670176,1949,1321,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-25 23:16:19.883393,96.36642680960891,17.049950745469847,15.04939832209965,2.7948452354111794e-19,9.0,-17.05,1.0442604737599883,-17.71,0.6116,0.8884,1.9967,0.919,0.686,0.6913,0.6913,0
1070,npp,418,556,0.73906409740448,31.5432071685791,34.8299827575684,3670176,421,348,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-27 22:38:32.087395,94.486210588491,60.108405173203444,50.15027435586089,4.070859444329444e-11,3.0,-60.12,2.3545700244418297,-60.4,0.9846,1.4948,2.846,0.5462,0.4955,0.4037,0.4037,0
104186,npp,2378,3661,0.765860199928284,31.5417404174805,34.8319206237793,3670176,2377,2966,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-28 00:18:53.132085,-72.3283808731254,63.059709177323356,52.13948525949785,3.150501347827029e-18,19.0,63.04,2.7445598364131496,62.75,1.3621,2.0459,3.1949,0.3991,0.35,0.3056,0.3056,0
104422,npp,1034,2514,0.924564898014069,31.5449066162109,34.832202911377,3670176,1034,2035,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-04-29 23:41:23.133422,-77.0590348896242,26.5430334662045,23.311932231296836,8.08644605204939e-10,13.0,26.51,1.1367971201176101,25.91,0.7031,0.959,1.6915,0.8513,0.7861,0.7871,0.7871,0
105762,npp,1895,749,3.3235228061676,31.5391311645508,34.8331260681152,3670144,1895,532,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-02 22:44:46.794414,94.79932701646332,55.493442269500406,46.86506343446019,0.02281040226760495,4.0,-55.5,2.0682789409984763,-55.82,0.965,1.3334,2.7195,0.6123,1.7786,2.035,1.6055159286385512,0
105775,npp,736,3845,2.42595314979553,31.540943145752,34.8293800354004,3670144,741,3086,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-03 00:25:02.501884,-71.15642258177371,66.44843133631036,54.27813309631426,0.001021496620224225,20.0,66.42,3.1865100272627664,66.18,1.4189,1.9126,3.2682,0.4269,0.9775,1.0355,1.0162668219881015,0
105940,npp,1090,166,4.86313676834106,31.5426864624023,34.8359107971191,3670144,1093,79,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-03 22:25:49.351855,92.69540610783106,67.59687029807625,54.95467376387791,0.05027167124898533,1.0,-67.6,3.1865100272627664,-67.81,1.1922,1.8806,3.6571,0.4341,1.7524,2.1113,1.1647633370836417,0
106132,npp,2466,2707,3.1790623664856,31.5413055419922,34.8312530517578,3670144,2467,2175,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-04 23:47:36.084329,-77.12416649967872,35.31866090591573,30.79558786547017,0.05199319422052728,14.0,35.28,1.2937979144666532,34.77,0.7708,1.0976,2.1778,0.7438,2.4252,2.3647,1.3857497616417858,0
106310,npp,1762,2127,0.12500000540312595,31.5410995483398,34.8348922729492,3670144,1762,1690,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-05 23:28:47.539994,-79.13152279569773,5.428368902202232,4.805614389605691,0.12986515494845088,11.0,5.39,1.0,4.7,0.6077,0.8164,1.6629,1.0,0.125,0.125,-2.320157030591131,0
1421,npp,1033,1540,4.42994689941406,31.5382900238037,34.835620880127,3670144,1033,1155,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-06 23:09:55.434762,97.53243365973074,27.191799361437916,23.870378768166002,0.10280745290997212,8.0,-27.23,1.1367971201176101,-27.76,0.6524,0.996,2.1334,0.8197,3.8371,3.6312,1.6954970288699176,0
1466,npp,278,945,3.84755802154541,31.5402240753174,34.8321151733398,3670144,279,700,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-07 22:51:01.552632,95.73722658169658,50.08173510087597,42.7788528161197,0.0667499085961071,5.0,-50.11,1.7549928774784245,-50.41,0.8717,1.247,2.6258,0.6547,2.2982,2.519,1.2622039921727013,0
106678,npp,2144,4030,4.44153547286987,31.5382652282715,34.8324661254883,3670144,2149,3182,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-08 00:31:11.922389,-70.18244765286737,69.43239139961054,56.01578252865326,0.06190693716784486,21.0,69.41,3.5496478698597698,69.19,1.4995,2.0074,3.3195,0.4067,1.5022,1.8064,0.6407895426112922,0
106801,npp,1504,3471,2.97137451171875,31.5426235198975,34.8302764892578,3670144,1508,2816,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-09 00:12:30.491123,-72.83062851180055,59.072556466983535,49.43816500488149,0.04808927442707563,18.0,59.05,2.3545700244418297,58.8,1.1661,1.4926,2.9125,0.547,1.4445,1.6253,0.7198544437376971,0
1592,npp,124,2319,1.076030015945435,31.5409317016602,34.8334426879883,3670144,124,1870,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-10 23:34:58.734775,-76.04252398483861,16.361278507662764,14.445717364561837,0.01841813156375481,12.0,16.32,1.0442604737599883,15.77,0.6251,0.8712,1.7074,0.9372,1.0126,1.0084,0.6616154918588906,0
107239,npp,2474,1733,0.738858878612518,31.5434417724609,34.8318519592285,3670144,2474,1318,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-11 23:16:08.404683,97.89627627326746,17.18984593644775,15.172177969865285,0.00790103804884231,9.0,-17.21,1.0442604737599883,-17.71,0.6116,0.8884,1.9967,0.919,0.6732,0.679,0.530235855054703,0
107413,npp,1727,1143,1.060085535049438,31.5418395996094,34.8352508544922,3670144,1725,841,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-12 22:57:14.518861,95.88139726870487,43.725949365663205,37.7418271561722,0.0016595886822816336,6.0,-43.73,1.5732132722552272,-44.07,0.7992,1.135,2.5525,0.7193,0.7688,0.7626,0.7313525500125019,0
1700,npp,954,553,1.38015139102936,31.5435523986816,34.835693359375,3670176,954,345,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-13 22:38:18.853530,93.87891204868576,60.19233045667619,50.20911112515596,2.0701174607327363e-05,3.0,-60.19,2.3545700244418297,-60.4,0.9846,1.4948,2.846,0.5462,0.7677,0.7538,0.7538,0
107598,npp,2915,3658,1.63941848278046,31.5447559356689,34.83251953125,3670144,2918,2964,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-14 00:18:41.678072,-72.43814947951292,62.99951733173629,52.101321904280304,0.0034889443279222,19.0,62.98,2.7445598364131496,62.75,1.3621,2.0459,3.1949,0.3991,0.6683,0.6542,0.5885086545721495,0
107768,npp,2255,3092,0.551064997911453,31.5423431396484,34.8371353149414,3670144,2259,2480,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-14 23:59:56.688596,-74.39304207062335,49.09590620101229,42.01646155486138,0.0006307323549750317,16.0,49.07,1.7549928774784245,48.74,0.9068,1.3196,2.2968,0.6187,0.3785,0.3409,0.3409,0
107945,npp,1568,2510,0.383175641298294,31.5392074584961,34.8304443359375,3670176,1567,2032,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-15 23:41:09.919008,-75.53318685359466,26.345836875489262,23.141753175626253,7.98958825099831e-06,13.0,26.31,1.1367971201176101,25.91,0.7031,0.959,1.6915,0.8513,0.3099,0.3262,0.3262,0
1835,npp,854,1927,0.461565673351288,31.5412006378174,34.8339996337891,3670176,854,1499,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-16 23:22:21.373733,98.42216525381475,6.1661185669338145,5.458126849525034,4.798287383774732e-11,10.0,-6.21,1.0,-6.73,0.5567,0.8457,2.1135,0.9653,0.4322,0.4456,0.4456,0
1880,npp,99,1341,0.770193994045258,31.5397605895996,34.8362121582031,3670176,100,1013,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-17 23:03:29.272162,97.68798495154589,36.16216982798658,31.502395871534382,8.839704508155354e-16,7.0,-36.19,1.2937979144666532,-36.56,0.7379,1.0355,2.6549,0.7885,0.6114,0.6073,0.6073,0
108468,npp,2406,745,0.702448606491089,31.5409564971924,34.8325843811035,3670176,2407,528,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-18 22:44:33.610346,94.90842328085903,55.59154232583828,46.93559396169167,8.217173442264663e-20,4.0,-55.6,2.0682789409984763,-55.82,0.965,1.3334,2.7195,0.6123,0.5114,0.4301,0.4301,0
108481,npp,1248,3841,1.48301315307617,31.540060043335,34.8333358764648,3670176,1253,3083,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-19 00:24:49.318765,-71.23228858017731,66.38819180867817,54.24102736443185,2.509187249049078e-12,20.0,66.36,3.1865100272627664,66.18,1.4189,1.9126,3.2682,0.4269,0.6816,0.633,0.633,0
108645,npp,1614,162,1.19159054756165,31.5448417663574,34.8371353149414,3670176,1621,77,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-19 22:25:34.389352,92.29185244183061,67.6772646702568,55.00092676940002,5.0996594014846027e-23,1.0,-67.67,3.1865100272627664,-67.81,1.1922,1.8806,3.6571,0.4341,0.6002,0.5173,0.5173,0
1961,npp,597,3281,1.20588338375092,31.5425796508789,34.831413269043,3670176,598,2627,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-20 00:06:07.889848,-73.98424373665588,54.42681113238235,46.081101136499896,1.704542850774631e-17,17.0,54.41,2.0682789409984763,54.19,1.0961,1.3834,2.3482,0.5901,0.7306,0.7116,0.7116,0
108828,npp,2990,2702,0.5607833564281459,31.5399379730225,34.8322372436523,3670176,2989,2171,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-20 23:47:21.120194,-76.08876239599785,35.11546780784544,30.624127616301735,5.22934728535494e-25,14.0,35.07,1.2937979144666532,34.77,0.7708,1.0976,2.1778,0.7438,0.4015,0.4171,0.4171,0
109170,npp,1553,1536,1.121348559856415,31.5386409759521,34.8353652954102,3670176,1554,1152,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-22 23:09:42.243553,98.81345218097249,27.38909461182729,24.03998585509816,5.202747274841793e-23,8.0,-27.43,1.184412938166907,-27.76,0.6524,0.996,2.1334,0.8197,0.9222,0.9192,0.9192,0
2114,npp,796,940,0.765862822532654,31.5396003723145,34.8290863037109,3670176,795,697,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-23 22:50:46.551528,95.37150060623485,50.24569978047324,42.90496358569371,7.288426340460162e-22,5.0,-50.26,1.7549928774784245,-50.41,0.8717,1.247,2.6258,0.6547,0.5423,0.5014,0.5014,0
109705,npp,1335,2895,0.908179402351379,31.5399990081787,34.8326988220215,3670176,1335,2335,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-25 23:53:32.265693,-75.8253021733375,42.593986774525135,36.823169205314514,1.0015649032087601e-21,15.0,42.56,1.4867838833500562,42.35,0.7853,1.1574,2.473,0.7054,0.6488,0.6406,0.6406,0
110398,npp,1461,548,0.935485124588013,31.5424194335938,34.8317489624023,3670176,1463,341,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-29 22:38:03.850106,94.05728410319631,60.30148403131628,50.280217341051724,5.405552229632354e-05,3.0,-60.3,2.4157378735459294,-60.4,0.9846,1.4948,2.846,0.5462,0.5849,0.5109,0.5109,0
110583,npp,2761,3086,0.703650057315826,31.5406684875488,34.834228515625,3670176,2761,2476,196611,3866787,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-30 23:59:41.689135,-74.74275683740117,48.91269855762856,41.87018241631155,3.2706692079099047e-09,16.0,48.89,1.7549928774784245,48.74,0.9068,1.3196,2.2968,0.6187,0.4655,0.4353,0.4353,0
110756,npp,2055,2505,0.74422299861908,31.5429000854492,34.8343849182129,3670144,2055,2028,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-05-31 23:40:54.927126,-76.62602446092978,26.084730816674174,22.91504494207422,0.0008107450249618052,13.0,26.06,1.1367971201176101,25.91,0.7031,0.959,1.6915,0.8513,0.6275,0.6336,0.6336,0
112090,npp,1339,1921,1.19434356689453,31.5438385009766,34.8352241516113,3670144,1339,1493,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-01 23:22:04.606509,95.26480487097913,6.551550695373191,5.798693489904402,0.013368383841565737,10.0,-6.55,1.0,-6.73,0.5567,0.8457,2.1135,0.9653,1.165,1.1529,0.901194315354873,0
2537,npp,598,1335,2.30836844444275,31.541898727417,34.835765838623,3670144,599,1009,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-02 23:03:12.508486,97.17410420921554,36.41025222924071,31.707984570022372,0.045310564505830056,7.0,-36.44,1.357151599901897,-36.56,0.7379,1.0355,2.6549,0.7885,1.7544,1.8201,0.9669731900758042,0
112427,npp,2903,740,0.12500000549353274,31.5434188842773,34.8357620239258,3670144,2904,522,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-03 22:44:16.850419,94.74723240651288,55.72745480304079,47.03110476578803,0.10474913253711045,4.0,-55.73,2.0682789409984763,-55.82,0.965,1.3334,2.7195,0.6123,0.2322,0.0765,-1.8957617508376758,0
2645,npp,412,2696,3.22935223579407,31.5434322357178,34.8369560241699,3670144,412,2167,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-05 23:47:04.384195,-76.0513999739889,34.85249702928744,30.400530809696164,0.0771549593374173,14.0,34.82,1.2937979144666532,34.77,0.7708,1.0976,2.1778,0.7438,2.4641,2.4021,0.9493932185408436,0
113110,npp,2027,1529,1.86973929405212,31.5409889221191,34.8350410461426,3670144,2027,1147,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-07 23:09:23.752976,96.90109891048246,27.745149903028068,24.344572202212348,0.04018838647583035,8.0,-27.76,1.184412938166907,-27.76,0.6524,0.996,2.1334,0.8197,1.5541,1.5326,0.7759157625808363,0
113284,npp,1268,935,1.62276554107666,31.542366027832,34.8322601318359,3670144,1269,693,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-08 22:50:29.880675,95.64338145631544,50.40910664370383,43.02763057968137,0.02354655424528041,5.0,-50.41,1.7549928774784245,-50.41,0.8717,1.247,2.6258,0.6547,1.0305,1.0624,0.6190553423672666,0
2789,npp,483,349,1.4773998260498,31.5440082550049,34.8327445983887,3670144,486,191,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-09 22:31:32.452469,93.41322059287438,64.35166968856521,52.95944429700259,0.010812460847745528,2.0,-64.34,2.7445598364131496,-64.36,1.1766,1.7919,3.3931,0.4556,0.7018,0.6731,0.46951833353719274,0
113630,npp,1820,2888,1.31811022758484,31.5387077331543,34.8345565795898,3670144,1819,2329,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-10 23:53:13.857914,-75.15633603430408,42.329550919643815,36.60520496083494,0.012823505905231816,15.0,42.31,1.4867838833500562,42.35,0.7853,1.1574,2.473,0.7054,0.9245,0.9298,0.6883535116525228,0
113802,npp,1120,2307,0.604612857103348,31.5390338897705,34.8354034423828,3670144,1120,1859,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-11 23:34:25.318331,-76.05604304140022,15.716295586397756,13.877992537279935,0.0054274972679356345,12.0,15.66,1.0442604737599883,15.77,0.6251,0.8712,1.7074,0.9372,0.5612,0.5666,0.4644087454754523,0
2915,npp,394,1721,0.486076146364212,31.5417308807373,34.8293876647949,3670144,394,1307,196611,3866755,749,pse_gaza_77_8,31.54166667,34.83333333,77,8,pse_gaza,2012-06-12 23:15:34.999497,96.93934717541568,17.873075241307767,15.768944081357985,0.0012723338480119856,9.0,-17.87,1.0442604737599883,-17.71,0.6116,0.8884,1.9967,0.919,0.4312,0.4467,0.4227439507044019,0
