lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.442,0.507,0.845
2,0.135,0.356,0.653
3,0.014,0.232,0.463
4,0.008,0.132,0.272
5,0.051,0.053,0.085
6,0.064,-0.008,-0.071
7,0.018,-0.053,-0.176
8,-0.02,-0.083,-0.245
9,-0.031,-0.102,-0.288
10,-0.035,-0.111,-0.317
11,-0.039,-0.112,-0.333
12,-0.052,-0.106,-0.342
13,-0.055,-0.095,-0.347
14,-0.052,-0.08,-0.35
15,-0.041,-0.062,-0.35
16,-0.035,-0.043,-0.348
17,-0.044,-0.023,-0.346
18,-0.047,-0.002,-0.339
19,-0.056,0.017,-0.329
20,-0.045,0.035,-0.308
21,-0.027,0.052,-0.271
22,-0.038,0.066,-0.209
23,-0.027,0.079,-0.119
24,0.011,0.088,-0.001
25,0.123,0.095,0.155
26,0.239,0.085,0.36
27,0.289,0.082,0.595
28,0.089,0.085,0.754
29,-0.074,0.088,0.831
30,-0.004,0.088,0.836
31,0.179,0.084,0.757
32,0.292,0.083,0.577
33,0.215,0.083,0.348
34,0.077,0.078,0.145
35,-0.011,0.061,-0.006
36,-0.043,0.036,-0.121
37,-0.021,0.013,-0.211
38,-0.036,-0.004,-0.273
39,-0.05,-0.015,-0.306
40,-0.049,-0.027,-0.325
41,-0.043,-0.039,-0.336
42,-0.048,-0.048,-0.344
43,-0.046,-0.054,-0.347
44,-0.056,-0.056,-0.349
45,-0.064,-0.055,-0.35
46,-0.066,-0.05,-0.347
47,-0.06,-0.043,-0.343
48,-0.042,-0.03,-0.333
49,-0.04,-0.014,-0.316
50,-0.041,0.004,-0.288
51,-0.028,0.019,-0.244
52,-0.003,0.03,-0.175
53,0.038,0.036,-0.064
54,0.005,0.046,0.09
55,-0.03,0.065,0.264
56,-0.033,0.081,0.441
57,0.173,0.089,0.638
58,0.395,0.09,0.807
59,0.423,0.09,0.871
60,0.229,0.089,0.779
61,-0.022,0.083,0.607
62,-0.067,0.071,0.436
63,-0.01,0.054,0.253
64,0.098,0.043,0.077
65,0.033,0.039,-0.076
66,-0.002,0.033,-0.176
67,-0.033,0.02,-0.242
68,-0.036,0.003,-0.284
69,-0.038,-0.013,-0.314
70,-0.051,-0.026,-0.331
71,-0.057,-0.035,-0.338
72,-0.061,-0.042,-0.344
73,-0.052,-0.048,-0.347
74,-0.047,-0.051,-0.348
75,-0.047,-0.05,-0.346
76,-0.056,-0.047,-0.344
77,-0.06,-0.041,-0.338
78,-0.056,-0.033,-0.325
79,-0.046,-0.025,-0.305
80,-0.014,-0.012,-0.266
81,-0.028,0.006,-0.204
82,-0.019,0.028,-0.118
83,0.04,0.044,-0.004
84,0.154,0.048,0.153
85,0.21,0.046,0.353
86,0.156,0.044,0.561
87,-0.009,0.049,0.705
88,-0.169,0.052,0.772
89,-0.025,0.052,0.786
90,0.188,0.047,0.715
91,0.221,0.045,0.533
92,0.113,0.045,0.317
93,-0.008,0.037,0.137
94,-0.037,0.019,-0.003
95,-0.035,-0.002,-0.116
96,-0.009,-0.016,-0.204
97,-0.034,-0.026,-0.264
98,-0.048,-0.031,-0.299
99,-0.051,-0.037,-0.319
100,-0.046,-0.043,-0.331
101,-0.049,-0.047,-0.339
102,-0.055,-0.049,-0.343
103,-0.063,-0.048,-0.346
104,-0.071,-0.046,-0.347
105,-0.064,-0.041,-0.344
106,-0.054,-0.034,-0.339
107,-0.046,-0.025,-0.33
108,-0.042,-0.012,-0.312
109,-0.044,-0.0,-0.286
110,-0.021,0.008,-0.243
111,0.014,0.012,-0.174
112,0.044,0.014,-0.063
113,0.016,0.022,0.08
114,-0.017,0.038,0.237
115,0.015,0.05,0.404
116,0.173,0.053,0.59
117,0.366,0.052,0.76
118,0.25,0.05,0.8
119,0.022,0.051,0.714
120,-0.158,0.043,0.569
121,-0.085,0.03,0.419
122,-0.019,0.018,0.247
123,0.036,0.012,0.071
124,0.023,0.01,-0.069
125,-0.014,0.006,-0.165
126,-0.025,-0.006,-0.228
127,-0.024,-0.02,-0.275
128,-0.023,-0.032,-0.306
129,-0.042,-0.041,-0.323
130,-0.056,-0.048,-0.333
131,-0.059,-0.052,-0.339
132,-0.057,-0.055,-0.343
133,-0.05,-0.055,-0.342
134,-0.059,-0.052,-0.343
135,-0.059,-0.046,-0.339
136,-0.06,-0.038,-0.332
137,-0.055,-0.03,-0.32
138,-0.041,-0.021,-0.301
139,-0.026,-0.009,-0.264
140,-0.02,0.007,-0.203
141,-0.005,0.024,-0.126
142,0.049,0.034,-0.019
143,0.117,0.033,0.13
144,0.211,0.03,0.331
145,0.047,0.032,0.505
146,-0.112,0.039,0.633
147,-0.123,0.043,0.714
148,0.022,0.044,0.744
149,0.195,0.043,0.68
150,0.233,0.043,0.513
151,0.084,0.043,0.319
152,-0.014,0.033,0.152
153,-0.017,0.017,0.019
154,-0.007,0.0,-0.099
155,-0.008,-0.01,-0.193
156,-0.025,-0.014,-0.253
157,-0.039,-0.019,-0.288
158,-0.039,-0.025,-0.309
159,-0.038,-0.033,-0.324
160,-0.038,-0.038,-0.331
161,-0.054,-0.042,-0.337
162,-0.066,-0.043,-0.34
163,-0.068,-0.042,-0.341
164,-0.056,-0.039,-0.337
165,-0.048,-0.034,-0.332
166,-0.05,-0.027,-0.324
167,-0.04,-0.018,-0.307
168,-0.038,-0.01,-0.283
169,-0.024,-0.004,-0.243
170,0.007,-0.003,-0.179
171,0.021,0.001,-0.074
172,-0.006,0.013,0.056
173,-0.02,0.028,0.198
174,0.063,0.039,0.36
175,0.177,0.042,0.54
176,0.291,0.041,0.705
177,0.128,0.041,0.751
178,-0.083,0.04,0.682
179,-0.146,0.033,0.573
180,-0.064,0.024,0.442
181,0.081,0.018,0.275
182,0.086,0.017,0.094
183,0.044,0.021,-0.046
184,-0.008,0.015,-0.144
185,-0.017,0.003,-0.212
186,-0.019,-0.01,-0.262
187,-0.026,-0.021,-0.296
188,-0.042,-0.029,-0.314
189,-0.047,-0.036,-0.324
190,-0.052,-0.042,-0.331
191,-0.047,-0.046,-0.333
192,-0.039,-0.048,-0.333
193,-0.05,-0.047,-0.334
194,-0.055,-0.044,-0.331
195,-0.054,-0.039,-0.324
196,-0.045,-0.034,-0.313
197,-0.03,-0.026,-0.295
198,-0.026,-0.016,-0.26
199,-0.017,-0.003,-0.207
200,-0.001,0.008,-0.137
201,0.049,0.014,-0.036
202,0.099,0.011,0.105
203,0.062,0.01,0.28
204,-0.066,0.015,0.446
205,-0.167,0.023,0.576
206,-0.104,0.029,0.683
207,0.076,0.029,0.739
208,0.283,0.028,0.692
209,0.17,0.029,0.529
210,0.04,0.028,0.347
211,-0.013,0.019,0.188
212,-0.008,0.004,0.046
213,0.013,-0.006,-0.081
214,-0.003,-0.01,-0.181
215,-0.025,-0.011,-0.242
216,-0.041,-0.014,-0.279
217,-0.045,-0.021,-0.303
218,-0.055,-0.029,-0.319
219,-0.054,-0.036,-0.327
220,-0.064,-0.041,-0.331
221,-0.073,-0.044,-0.335
222,-0.065,-0.046,-0.334
223,-0.057,-0.046,-0.331
224,-0.044,-0.043,-0.325
225,-0.039,-0.039,-0.317
226,-0.042,-0.034,-0.303
227,-0.039,-0.03,-0.282
228,-0.031,-0.029,-0.246
229,-0.007,-0.027,-0.184
230,-0.013,-0.019,-0.09
231,-0.033,-0.005,0.027
232,-0.039,0.01,0.159
233,0.042,0.02,0.321
234,0.16,0.019,0.506
235,0.18,0.018,0.67
236,0.013,0.019,0.724
237,-0.168,0.018,0.688
238,-0.132,0.013,0.611
239,-0.001,0.006,0.481
240,0.137,0.005,0.306
241,0.109,0.009,0.119
242,0.048,0.01,-0.025
243,-0.012,0.003,-0.127
244,-0.031,-0.01,-0.202
245,-0.03,-0.023,-0.259
246,-0.045,-0.032,-0.293
247,-0.06,-0.038,-0.31
248,-0.07,-0.044,-0.321
249,-0.063,-0.05,-0.327
250,-0.056,-0.054,-0.33
251,-0.053,-0.056,-0.33
252,-0.057,-0.055,-0.33
253,-0.067,-0.053,-0.327
254,-0.064,-0.048,-0.321
255,-0.051,-0.043,-0.311
256,-0.03,-0.036,-0.293
257,-0.025,-0.026,-0.261
258,-0.025,-0.014,-0.215
259,-0.009,-0.004,-0.15
260,0.025,-0.0,-0.056
261,0.047,-0.0,0.082
262,-0.015,0.003,0.251
263,-0.111,0.014,0.412
264,-0.18,0.025,0.556
265,-0.013,0.031,0.691
266,0.208,0.032,0.762
267,0.28,0.033,0.715
268,0.161,0.034,0.559
269,0.001,0.03,0.379
270,-0.038,0.018,0.218
271,0.013,0.004,0.069
272,0.038,-0.004,-0.066
273,0.004,-0.007,-0.169
274,-0.033,-0.009,-0.234
275,-0.051,-0.015,-0.273
276,-0.053,-0.025,-0.297
277,-0.06,-0.035,-0.313
278,-0.064,-0.044,-0.321
279,-0.07,-0.049,-0.325
280,-0.077,-0.053,-0.328
281,-0.071,-0.054,-0.327
282,-0.064,-0.054,-0.324
283,-0.057,-0.051,-0.32
284,-0.055,-0.047,-0.312
285,-0.054,-0.041,-0.3
286,-0.049,-0.036,-0.28
287,-0.04,-0.032,-0.246
288,-0.018,-0.025,-0.187
289,-0.032,-0.012,-0.099
290,-0.045,0.007,0.009
291,-0.001,0.024,0.143
292,0.103,0.032,0.313
293,0.203,0.033,0.514
294,0.141,0.034,0.678
295,-0.028,0.037,0.745
296,-0.163,0.038,0.724
297,-0.045,0.034,0.656
298,0.116,0.029,0.521
299,0.186,0.03,0.325
300,0.13,0.034,0.135
301,0.039,0.03,-0.011
302,-0.016,0.016,-0.116
303,-0.032,-0.003,-0.197
304,-0.034,-0.019,-0.254
305,-0.055,-0.031,-0.287
306,-0.067,-0.041,-0.304
307,-0.068,-0.049,-0.315
308,-0.061,-0.055,-0.32
309,-0.058,-0.06,-0.323
310,-0.057,-0.062,-0.324
311,-0.06,-0.061,-0.323
312,-0.071,-0.057,-0.32
313,-0.064,-0.051,-0.315
314,-0.058,-0.044,-0.307
315,-0.05,-0.033,-0.291
316,-0.043,-0.019,-0.261
317,-0.04,-0.005,-0.219
318,-0.008,0.007,-0.156
319,0.018,0.012,-0.061
320,0.032,0.016,0.08
321,-0.037,0.026,0.248
322,-0.098,0.041,0.413
323,-0.077,0.054,0.57
324,0.127,0.06,0.722
325,0.376,0.063,0.807
326,0.348,0.064,0.741
327,0.144,0.066,0.582
328,-0.023,0.059,0.402
329,-0.021,0.044,0.235
330,0.011,0.03,0.076
331,0.026,0.023,-0.068
332,0.002,0.019,-0.168
333,-0.018,0.012,-0.229
334,-0.042,-0.0,-0.268
335,-0.044,-0.016,-0.292
336,-0.049,-0.03,-0.307
337,-0.06,-0.041,-0.314
338,-0.063,-0.049,-0.319
339,-0.066,-0.055,-0.321
340,-0.059,-0.058,-0.32
341,-0.055,-0.058,-0.319
342,-0.059,-0.055,-0.316
343,-0.054,-0.049,-0.307
344,-0.063,-0.043,-0.297
345,-0.057,-0.035,-0.278
346,-0.039,-0.027,-0.245
347,-0.043,-0.015,-0.187
348,-0.057,0.004,-0.101
349,-0.039,0.026,0.006
350,0.034,0.042,0.144
351,0.14,0.047,0.325
352,0.258,0.046,0.537
353,0.127,0.048,0.694
354,-0.074,0.052,0.758
355,-0.11,0.052,0.75
356,0.053,0.049,0.676
357,0.216,0.048,0.526
358,0.208,0.051,0.315
359,0.112,0.054,0.129
360,0.005,0.044,-0.014
361,-0.029,0.024,-0.118
362,-0.038,0.002,-0.196
363,-0.042,-0.015,-0.252
364,-0.055,-0.028,-0.282
365,-0.065,-0.039,-0.299
366,-0.059,-0.048,-0.307
367,-0.055,-0.055,-0.314
368,-0.046,-0.059,-0.315
369,-0.053,-0.06,-0.317
370,-0.059,-0.058,-0.317
371,-0.063,-0.053,-0.314
372,-0.063,-0.045,-0.309
373,-0.053,-0.034,-0.302
374,-0.046,-0.02,-0.285
375,-0.045,-0.003,-0.257
376,-0.036,0.014,-0.216
377,-0.01,0.031,-0.153
378,0.021,0.048,-0.058
379,0.02,0.063,0.086
380,-0.044,0.076,0.252
381,-0.079,0.087,0.415
382,0.054,0.095,0.585
383,0.292,0.1,0.748
384,0.489,0.102,0.826
385,0.315,0.1,0.729
386,0.09,0.095,0.564
387,-0.033,0.086,0.39
388,-0.017,0.074,0.223
389,0.017,0.058,0.059
390,0.021,0.04,-0.079
391,-0.012,0.02,-0.17
392,-0.048,-0.001,-0.23
393,-0.044,-0.022,-0.265
394,-0.052,-0.042,-0.29
395,-0.057,-0.059,-0.303
396,-0.061,-0.072,-0.309
397,-0.063,-0.079,-0.314
398,-0.064,-0.078,-0.316
399,-0.051,-0.065,-0.315
400,-0.045,-0.039,-0.313
