gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2756,3836,1.15207326412201,31.0255584716797,34.5059700012207,3670176,2758,3080,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-01 00:25:29.488243,-71.81312530249377,66.29525413799293,54.17698683098539,2.9133506507617985e-09,20.0,66.27,3.0,66.02,0.2671,0.4955,0.6982,0.6639,0.5478,0.7649,0
101003,npp,2093,3273,0.595236122608185,31.0258140563965,34.5124397277832,3670176,2092,2618,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-02 00:06:46.260522,-74.08267015958572,54.21512324150999,45.91849601687727,0.0004444941985940365,17.0,54.19,1.9513309067639726,53.81,0.3133,0.4366,0.5745,0.7536,0.4103,0.4486,0
102741,npp,2177,1320,0.31151872873306297,31.0247535705566,34.5084266662598,3670176,2178,995,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-15 23:04:01.245302,97.77372386939285,37.010206345679364,32.21133001580389,8.514017207463323e-12,7.0,-37.04,1.357151599901897,-37.62,0.2761,0.3471,0.4253,0.9479,0.3028,0.2953,0
102861,npp,1416,722,0.436601787805557,31.0235691070557,34.5078811645508,3670176,1416,504,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-16 22:45:05.558056,94.78337868779687,56.179762974067394,47.364217480188394,5.876337014849552e-17,4.0,-56.19,2.0682789409984763,-56.54,0.2767,0.407,0.5128,0.8084,0.3433,0.3529,0
647,npp,263,3838,0.21390831470489502,31.0216846466064,34.5113639831543,3670176,264,3081,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-17 00:25:23.043200,-71.82976886092996,66.32851885645951,54.202189249956355,2.3454207196293048e-07,20.0,66.3,3.0,66.02,0.2671,0.4955,0.6982,0.6639,0.2351,0.142,0
102989,npp,2686,3273,0.708316802978516,31.0272274017334,34.5079498291016,3670176,2684,2618,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-18 00:06:39.812728,-73.78874654179337,54.21182925893924,45.919705088964136,1.1362706658214457e-12,17.0,54.19,1.9513309067639726,53.81,0.3133,0.4366,0.5745,0.7536,0.4683,0.5338,0
103109,npp,2010,2691,0.51394134759903,31.026891708374,34.5099716186523,3670176,2010,2164,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-18 23:47:54.803620,-76.05891252874375,34.638062963642646,30.221270111422324,1.3286898632521326e-17,14.0,34.6,1.2937979144666532,34.01,0.2679,0.3559,0.4421,0.9245,0.4512,0.4752,0
103227,npp,1308,2107,0.286613345146179,31.0238647460938,34.5079689025879,3670176,1308,1671,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-19 23:29:06.231353,-73.10185444090601,4.327961683475577,3.83177515149956,8.941263735236234e-22,11.0,4.24,1.0,3.43,0.2713,0.329,0.4027,1.0,0.2866,0.2866,0
103465,npp,2883,920,0.12500000026638136,31.0249557495117,34.5108947753906,3670176,2885,684,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-21 22:51:21.976532,95.63969758940414,50.83089654496204,43.356756700753955,5.631802894014298e-26,5.0,-50.85,1.847645286154319,-51.24,0.2682,0.3777,0.4796,0.8711,0.1923,0.1089,0
103474,npp,1683,4024,0.699949383735657,31.0251941680908,34.5050430297852,3670176,1686,3179,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-22 00:31:34.124038,-71.03829634170823,69.34292410892763,55.964128023186845,4.931477517761191e-22,21.0,69.32,3.5496478698597698,69.07,0.3821,0.6112,0.8135,0.5383,0.354,0.3768,0
103583,npp,2104,330,0.22271530330181122,31.0260696411133,34.5086936950684,3670176,2104,179,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-22 22:32:24.516671,93.22239019789913,64.69191655298759,53.18140105777691,2.5689497357714446e-24,2.0,-64.69,2.8345692104261015,-64.95,0.2922,0.4446,0.5944,0.74,0.2507,0.1648,0
103592,npp,1044,3462,0.507549792528152,31.0245227813721,34.507755279541,3670176,1046,2806,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-23 00:12:52.678004,-73.4860570384272,58.862252381138155,49.28919947671239,6.078608353392289e-23,18.0,58.84,2.253202848596432,58.5,0.2733,0.4154,0.56,0.7921,0.3699,0.402,0
926,npp,376,2886,0.405319392681122,31.0250587463379,34.506046295166,3670176,376,2327,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-23 23:54:07.675745,-75.65355640400273,42.2584761251619,36.55057873439122,5.864289228686956e-23,15.0,42.24,1.4867838833500562,41.675,0.3047,0.4096,0.4894,0.8032,0.3261,0.3255,0
103827,npp,2753,2302,0.565489083528519,31.0263500213623,34.5078544616699,3670176,2753,1855,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-24 23:35:20.897285,-77.94250082793279,15.414053031662922,13.613750824647884,8.24980462720625e-22,12.0,15.39,1.0442604737599883,14.62,0.2944,0.3734,0.4356,0.8812,0.513,0.4983,0
103946,npp,2033,1713,0.309279680252075,31.0242652893066,34.506649017334,3670176,2033,1300,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-25 23:16:30.559025,99.09640894901476,18.275809228058243,16.123037314121706,2.1002803222811172e-19,9.0,-18.31,1.0442604737599883,-19.08,0.2774,0.3333,0.4073,0.9871,0.306,0.3053,0
104062,npp,1271,1118,0.451119840145111,31.0248584747314,34.5080871582031,3670176,1271,822,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-26 22:57:36.662276,96.29858742153579,44.5528596205472,38.40818464139017,8.707727255148745e-16,6.0,-44.57,1.5732132722552272,-45.01,0.2856,0.3809,0.4625,0.8639,0.3737,0.3897,0
1070,npp,500,526,0.487844228744507,31.0259399414062,34.5099678039551,3670176,502,323,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-27 22:38:40.983744,94.04855467268158,60.767830323865574,50.60125258419252,3.930783577128449e-11,3.0,-60.77,2.4157378735459294,-61.05,0.3204,0.4408,0.5477,0.7464,0.3485,0.3641,0
104186,npp,2465,3650,0.345878377556801,31.0283355712891,34.5082664489746,3670176,2469,2958,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-28 00:19:03.807674,-72.69217697885513,62.835646113560145,51.99169950578541,2.2695896119681793e-18,19.0,62.83,2.7445598364131496,62.49,0.3149,0.458,0.6733,0.7184,0.2882,0.2485,0
104304,npp,1806,3080,0.404052793979645,31.0233345031738,34.5114517211914,3670176,1804,2472,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-29 00:00:18.808751,-74.53423776018693,48.72291042640427,41.7235868105878,1.3243694841602201e-14,16.0,48.71,1.7549928774784245,48.26,0.3242,0.4068,0.5223,0.8088,0.3275,0.3268,0
104422,npp,1119,2495,0.393477767705917,31.0245571136475,34.5085945129395,3670176,1118,2020,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-29 23:41:32.029729,-76.71462248736789,25.603701378862155,22.500485392641647,8.804914094516447e-10,13.0,25.57,1.1367971201176101,24.92,0.2876,0.3572,0.4252,0.921,0.3609,0.3624,0
1196,npp,406,1908,0.5819391310215001,31.0265426635742,34.5090789794922,3670176,406,1480,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-04-30 23:22:43.471603,98.46492412326977,7.27548140716947,6.439075467485113,0.00022032239947951046,10.0,-7.31,1.0,-8.0,0.2723,0.3463,0.3956,0.9499,0.5646,0.5528,0
1700,npp,1036,522,0.627781271934509,31.0262813568115,34.508358001709,3670176,1035,319,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-13 22:38:27.749882,93.78416419098755,60.858563815398576,50.66398458785867,1.5375242390107207e-05,3.0,-60.86,2.4157378735459294,-61.05,0.3204,0.4408,0.5477,0.7464,0.4064,0.4686,0
107945,npp,1652,2492,0.288913086056709,31.0265274047852,34.5113296508789,3670176,1653,2017,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-15 23:41:20.594641,-77.49012990308545,25.44310666892508,22.361533961138488,5.349841510206406e-06,13.0,25.42,1.1367971201176101,24.92,0.2876,0.3572,0.4252,0.921,0.2689,0.2661,0
1835,npp,937,1904,0.240438513457775,31.0274963378906,34.510196685791,3670176,937,1476,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-16 23:22:30.270080,97.62982819415295,7.501663781437078,6.638899091632795,3.0339735954076126e-11,10.0,-7.54,1.0,-8.0,0.2723,0.3463,0.3956,0.9499,0.2231,0.2284,0
1880,npp,181,1314,0.400795042514801,31.0270538330078,34.5123901367188,3670176,182,989,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-17 23:03:38.168516,97.48483673514676,37.24939574945401,32.41168150431907,5.271358401760997e-16,7.0,-37.28,1.357151599901897,-37.62,0.2761,0.3471,0.4253,0.9479,0.3686,0.3799,0
108468,npp,2488,716,0.2131661176681519,31.0245513916016,34.508674621582,3670176,2488,497,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-18 22:44:42.506700,94.79361518414642,56.33139869105513,47.47458689110288,4.7944641098376375e-20,4.0,-56.34,2.0682789409984763,-56.54,0.2767,0.407,0.5128,0.8084,0.2353,0.1723,0
108481,npp,1336,3832,0.645775318145752,31.0234451293945,34.5087280273438,3670176,1336,3077,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-19 00:24:59.994349,-71.56458543396002,66.21292237459744,54.13328201241799,1.4822640939068124e-12,20.0,66.2,3.0,66.02,0.2671,0.4955,0.6982,0.6639,0.3791,0.4287,0
108645,npp,1697,129,0.271342977881432,31.0276737213135,34.5101470947266,3670176,1701,60,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-19 22:25:45.064977,92.76780480098732,68.19854602780721,55.303055896273285,3.017705580551817e-23,1.0,-68.2,3.3166247903554,-68.335,0.2674,0.5238,0.7051,0.6281,0.2529,0.1704,0
1961,npp,683,3267,0.594029992818832,31.0264072418213,34.5073738098145,3670176,682,2611,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-20 00:06:16.786201,-73.96933601249052,54.04763069660411,45.79813573913282,9.720590910654295e-18,17.0,54.03,1.9513309067639726,53.81,0.3133,0.4366,0.5745,0.7536,0.4097,0.4476,0
2006,npp,3,2684,0.357795789837837,31.0243587493896,34.5044784545898,3670176,4,2160,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-20 23:47:31.795826,-76.70374787083405,34.33540372952354,29.966091667366936,2.993796398051925e-25,14.0,34.31,1.2937979144666532,34.01,0.2679,0.3559,0.4421,0.9245,0.3305,0.3308,0
108996,npp,2368,2100,0.12500000038164455,31.0225849151611,34.5106925964355,3670176,2368,1664,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-21 23:28:41.469678,-67.86794626503024,3.978902171240158,3.522892093190883,2.5195826453651278e-23,11.0,3.83,1.0,3.43,0.2713,0.329,0.4027,1.0,0.125,0.125,0
109170,npp,1636,1510,0.539070129394531,31.0220794677734,34.5097351074219,3670176,1636,1132,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-22 23:09:51.139903,98.45508047601439,28.606652300243137,25.08636578334654,3.335718007601549e-23,8.0,-28.65,1.184412938166907,-28.93,0.26,0.3268,0.4288,1.0067,0.5082,0.5427,0
2114,npp,878,912,0.392704635858536,31.0242919921875,34.5110092163086,3670176,876,679,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-23 22:50:55.447837,95.25170527864722,51.063328672731224,43.5341580773825,5.144948140529126e-22,5.0,-51.07,1.847645286154319,-51.24,0.2682,0.3777,0.4796,0.8711,0.3371,0.3421,0
109357,npp,2751,4016,0.777048110961914,31.0266304016113,34.5071792602539,3670176,2757,3176,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-24 00:31:07.596976,-70.60827868775566,69.21999218533666,55.89385436322228,8.303687703332295e-23,21.0,69.19,3.5496478698597698,69.07,0.3821,0.6112,0.8135,0.5383,0.3757,0.4183,0
2168,npp,78,323,0.422945290803909,31.0277557373047,34.5120048522949,3670176,76,174,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-24 22:31:58.011477,93.16870425804363,64.82339854802137,53.261654887592535,1.3581079203508014e-19,2.0,-64.82,2.8345692104261015,-64.95,0.2922,0.4446,0.5944,0.74,0.3214,0.313,0
109705,npp,1420,2878,0.419243723154068,31.0243282318115,34.5093879699707,3670176,1419,2320,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-25 23:53:41.162046,-75.74347707190555,41.97906645412293,36.32100551485307,7.729571212080668e-22,15.0,41.95,1.4867838833500562,41.675,0.3047,0.4096,0.4894,0.8032,0.3355,0.3367,0
110398,npp,1543,518,0.1019151732325554,31.0253601074219,34.5120544433594,3670176,1544,316,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-29 22:38:12.746459,93.96633390567646,60.94521557044959,50.71889644913965,7.416610669969977e-05,3.0,-60.94,2.4157378735459294,-61.05,0.3204,0.4408,0.5477,0.7464,0.1887,0.0761,0
2384,npp,438,3640,0.1111140651628375,31.0277042388916,34.505672454834,3670176,439,2951,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-30 00:18:35.571634,-72.64919353195427,62.6483490027525,51.865472771343,1.1668626089897485e-14,19.0,62.63,2.6065528283652384,62.49,0.3149,0.458,0.6733,0.7184,0.1959,0.0798,0
110583,npp,2847,3069,0.1591184064745903,31.0234375,34.5050506591797,3670176,2845,2465,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-05-30 23:59:50.585489,-74.67779760069345,48.408299983404,41.47453668878464,4.528810743677177e-09,16.0,48.38,1.7549928774784245,48.26,0.3242,0.4068,0.5223,0.8088,0.1879,0.1287,0
114141,npp,2797,1103,0.12500000018133953,31.0240917205811,34.5119400024414,3670176,2796,810,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-13 22:56:50.021521,96.15135779229121,45.06196312561283,38.81262407925446,4.209064254500123e-05,6.0,-45.08,1.5732132722552272,-45.01,0.2856,0.3809,0.4625,0.8639,0.1664,0.108,0
114275,npp,2004,512,0.564564168453217,31.0241069793701,34.5119819641113,3670176,2006,311,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-14 22:37:54.370053,94.18959148688405,61.074968686787955,50.80195128330673,3.0399565602229977e-10,3.0,-61.07,2.5331140255951103,-61.05,0.3204,0.4408,0.5477,0.7464,0.3779,0.4214,0
3023,npp,251,3061,0.2075699046254158,31.0244464874268,34.5050315856934,3670176,250,2460,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-15 23:59:32.222733,-75.09112824840297,48.177015507266454,41.28927808326647,2.20736481077404e-06,16.0,48.15,1.7549928774784245,48.26,0.3242,0.4068,0.5223,0.8088,0.2155,0.1679,0
114511,npp,2614,2478,0.420025825500488,31.023265838623,34.5092506408691,3670176,2614,2006,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-16 23:40:45.469189,-77.39583123861242,24.7655605212056,21.77243554305093,4.391903954269019e-12,13.0,24.73,1.1367971201176101,24.92,0.2876,0.3572,0.4252,0.921,0.3843,0.3869,0
114625,npp,1895,1891,0.12500000018584553,31.0235786437988,34.5113945007324,3670176,1895,1464,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-17 23:21:55.153463,98.9457952145226,8.23503247403497,7.286131964382745,2.5232695532935514e-17,10.0,-8.29,1.0,-8.0,0.2723,0.3463,0.3956,0.9499,0.1077,0.1187,0
3131,npp,1150,1300,0.21749287843704218,31.0277862548828,34.510669708252,3670176,1149,976,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-18 23:03:01.282028,96.56041668404835,37.81170446378855,32.87603423555914,4.586772204704141e-22,7.0,-37.84,1.357151599901897,-37.62,0.2761,0.3471,0.4253,0.9479,0.2335,0.2062,0
3176,npp,381,703,0.494909137487411,31.0235538482666,34.5065116882324,3670176,379,484,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-19 22:44:05.633543,94.44637381836863,56.665724652448354,47.70964356457501,4.0099595708446955e-25,4.0,-56.67,2.1127631471468895,-56.54,0.2767,0.407,0.5128,0.8084,0.3706,0.4001,0
114966,npp,2658,117,0.12500000038590764,31.0271396636963,34.5101013183594,3670176,2661,54,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-20 22:25:08.201473,92.63282596265053,68.40780557007128,55.41396675856455,1.9841501272765937e-24,1.0,-68.39,3.3166247903554,-68.335,0.2674,0.5238,0.7051,0.6281,0.2088,0.0785,0
3257,npp,241,2086,0.2146472558379173,31.0226287841797,34.5087280273438,3670176,241,1651,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-22 23:28:05.848190,-77.26816267272986,3.0417237923863776,2.6929652337998995,1.001439968631716e-24,11.0,3.02,1.0,3.43,0.2713,0.329,0.4027,1.0,0.2146,0.2146,0
115217,npp,2577,1496,0.1441037487238646,31.0237808227539,34.5109786987305,3670176,2578,1122,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-23 23:09:13.714754,98.15789600479161,29.29036513345305,25.669545653606335,2.648052247242922e-23,8.0,-29.31,1.184412938166907,-28.93,0.26,0.3268,0.4288,1.0067,0.1748,0.1451,0
115329,npp,1815,898,0.274459153413773,31.0261211395264,34.5084800720215,3670176,1816,671,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-24 22:50:18.055802,95.71916052825848,51.46379589205845,43.83492233481458,2.121875684004636e-20,5.0,-51.47,1.847645286154319,-51.24,0.2682,0.3777,0.4796,0.8711,0.2731,0.2391,0
115445,npp,1028,310,0.12483306491049007,31.0268459320068,34.5070304870605,3670176,1030,166,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-25 22:31:20.622273,93.25773007917033,65.08559137381486,53.41793010279243,3.87365923218845e-16,2.0,-65.06,2.898275349237888,-64.95,0.2922,0.4446,0.5944,0.74,0.2187,0.0924,0
115581,npp,2371,2862,0.20141804963350302,31.0281009674072,34.5075988769531,3670176,2373,2308,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-26 23:53:03.804269,-76.24955251259676,41.39805273997735,35.84090305000479,6.248783720749366e-20,15.0,41.37,1.4867838833500562,41.675,0.3047,0.4096,0.4894,0.8032,0.189,0.1618,0
115709,npp,1684,2279,0.271225690841675,31.0239143371582,34.5062866210938,3670176,1684,1834,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-27 23:34:17.043636,-83.32451620572584,14.189997316945442,12.53592483444633,8.96439079715216e-15,12.0,14.11,1.015504800579495,14.62,0.2944,0.3734,0.4356,0.8812,0.2284,0.239,0
3491,npp,954,1692,0.20712860673666,31.0273666381836,34.5127372741699,3670176,954,1280,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-06-28 23:15:26.724216,98.65599785491673,19.440629947024707,17.139063921506953,1.1037467466082276e-08,9.0,-19.47,1.0442604737599883,-19.08,0.2774,0.3333,0.4073,0.9871,0.2082,0.2045,0
121406,npp,1635,1696,0.32069973647594496,31.0262641906738,34.5086250305176,3670176,1635,1284,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-14 23:15:30.406852,98.88992197695022,19.229841813113822,16.95496877599994,1.1615554956538388e-06,9.0,-19.25,1.0442604737599883,-19.08,0.2774,0.3333,0.4073,0.9871,0.3169,0.3166,0
4184,npp,895,1101,0.27984605729579903,31.026762008667,34.5098075866699,3670176,894,809,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-15 22:56:36.519472,95.77268762765046,45.154872472294464,38.88622270222241,1.4659270867818496e-12,6.0,-45.15,1.5732132722552272,-45.01,0.2856,0.3809,0.4625,0.8639,0.2648,0.2417,0
4229,npp,131,511,0.613403499126434,31.0232772827148,34.5120086669922,3670176,133,310,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-16 22:37:42.634651,94.10601812974602,61.104894035775466,50.82172022641252,5.745747729064166e-18,3.0,-61.1,2.5331140255951103,-61.05,0.3204,0.4408,0.5477,0.7464,0.3971,0.4578,0
121757,npp,2100,3631,0.19948086142539978,31.0289478302002,34.5078010559082,3670176,2102,2944,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-17 00:18:05.459234,-72.7847078951134,62.47360677190063,51.744335590007815,1.0786706503262986e-10,19.0,62.45,2.6065528283652384,62.49,0.3149,0.458,0.6733,0.7184,0.2298,0.1433,0
121927,npp,1447,3061,0.295127809047699,31.0259037017822,34.5067939758301,3670176,1448,2460,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-17 23:59:22.248300,-75.29362959518633,48.16502300357767,41.2799067912114,2.722183273227456e-17,16.0,48.15,1.7549928774784245,48.26,0.3242,0.4068,0.5223,0.8088,0.2654,0.2387,0
4319,npp,767,2478,0.320160612463951,31.0213642120361,34.5091781616211,3670176,766,2006,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-18 23:40:35.482509,-76.21110080592716,24.754002695473744,21.762616350912907,1.1109556115771601e-23,13.0,24.73,1.1367971201176101,24.92,0.2876,0.3572,0.4252,0.921,0.2964,0.2949,0
4364,npp,44,1891,0.34656527638435397,31.0266971588135,34.5046424865723,3670176,44,1465,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-19 23:21:46.941163,94.18679853689235,8.338786699879352,7.377854865904178,4.169112433401653e-26,10.0,-8.29,1.0,-8.0,0.2723,0.3463,0.3956,0.9499,0.3292,0.3292,0
122448,npp,2385,1302,0.390839397907257,31.0239658355713,34.5055389404297,3670176,2386,979,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-20 23:02:56.620485,97.41697336612629,37.75263001483299,32.82720550048037,4.6021724944902906e-27,7.0,-37.76,1.357151599901897,-37.62,0.2761,0.3471,0.4253,0.9479,0.3612,0.3705,0
122630,npp,1628,706,0.418480664491653,31.0221576690674,34.5085754394531,3670176,1627,487,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-21 22:44:00.961946,94.3842699471327,56.60956316852324,47.66960075083834,1.0825558305765643e-26,4.0,-56.59,2.1127631471468895,-56.54,0.2767,0.407,0.5128,0.8084,0.3344,0.3383,0
4454,npp,478,3819,0.829886257648468,31.0270042419434,34.511474609375,3670176,476,3069,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-22 00:24:18.449021,-71.5689565478263,65.99763989809972,53.99266416025832,1.22042441980094e-27,20.0,65.96,3.0,66.02,0.2671,0.4955,0.6982,0.6639,0.4405,0.551,0
4472,npp,845,120,0.639332115650177,31.0246124267578,34.5121078491211,3670176,843,55,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-22 22:25:03.521218,92.23408114701876,68.37253392153548,55.39539920609206,9.50625821078044e-25,1.0,-68.34,3.3166247903554,-68.335,0.2674,0.5238,0.7051,0.6281,0.3638,0.4015,0
122822,npp,2907,3256,0.529766380786896,31.0227699279785,34.5097312927246,3670176,2906,2598,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-23 00:05:37.021889,-74.32574764842774,53.75469951086021,45.573057967070305,2.857039792433691e-28,17.0,53.73,1.9513309067639726,53.81,0.3133,0.4366,0.5745,0.7536,0.3768,0.3992,0
122995,npp,2235,2673,0.298386335372925,31.0243873596191,34.5054092407227,3670176,2234,2152,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-23 23:46:52.034194,-76.6169903006886,33.862551416230254,29.563478488578642,4.010237838056079e-27,14.0,33.84,1.2937979144666532,34.01,0.2679,0.3559,0.4421,0.9245,0.2846,0.2759,0
123178,npp,1537,2091,0.388982683420181,31.0225162506104,34.5092086791992,3670176,1537,1655,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-24 23:28:05.265867,-81.95787148217063,3.3213591510486173,2.940569195970328,3.0300913460741412e-24,11.0,3.31,1.0,3.43,0.2713,0.329,0.4027,1.0,0.389,0.389,0
4607,npp,813,1501,0.267614617943764,31.0245971679688,34.5121383666992,3670176,813,1125,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-25 23:09:13.160899,97.36045634915006,29.058669648837082,25.471787032332806,1.2078148962404835e-19,8.0,-29.07,1.184412938166907,-28.93,0.26,0.3268,0.4288,1.0067,0.279,0.2694,0
4652,npp,49,904,0.2004329711198807,31.0223426818848,34.5057525634766,3670176,51,675,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-26 22:50:21.057002,96.08632258681698,51.291290821750906,43.70402486568872,1.0769001223463406e-13,5.0,-51.3,1.847645286154319,-51.24,0.2682,0.3777,0.4796,0.8711,0.2331,0.1746,0
123537,npp,1940,4007,0.733164310455322,31.0272216796875,34.5097541809082,3670176,1943,3171,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-27 00:30:33.205728,-71.06720435023793,69.08648316164121,55.8106116668761,3.6231237404485424e-22,21.0,69.06,3.5496478698597698,69.07,0.3821,0.6112,0.8135,0.5383,0.3634,0.3946,0
123699,npp,2346,316,0.08899291604757309,31.0253677368164,34.5099754333496,3670176,2345,169,196611,3866787,6662,pse_gaza_38_70,31.025,34.50833333,38,70,pse_gaza,2012-07-27 22:31:23.615049,93.09055292217226,64.9680558749097,53.34666649974658,4.903651418619547e-07,2.0,-64.95,2.898275349237888,-64.95,0.2922,0.4446,0.5944,0.74,0.2063,0.0659,0
