lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.404,0.504,0.824
2,0.12,0.358,0.634
3,0.035,0.237,0.453
4,0.068,0.138,0.279
5,0.096,0.058,0.095
6,0.053,-0.004,-0.068
7,-0.026,-0.051,-0.174
8,-0.044,-0.085,-0.241
9,-0.042,-0.106,-0.286
10,-0.044,-0.118,-0.318
11,-0.052,-0.121,-0.335
12,-0.062,-0.118,-0.343
13,-0.065,-0.108,-0.35
14,-0.06,-0.095,-0.353
15,-0.053,-0.078,-0.353
16,-0.045,-0.058,-0.35
17,-0.054,-0.037,-0.348
18,-0.056,-0.016,-0.34
19,-0.059,0.005,-0.328
20,-0.051,0.026,-0.307
21,-0.023,0.045,-0.271
22,-0.015,0.062,-0.202
23,-0.022,0.078,-0.112
24,-0.024,0.091,0.001
25,0.041,0.101,0.15
26,0.182,0.092,0.35
27,0.314,0.092,0.593
28,0.136,0.099,0.745
29,0.001,0.104,0.811
30,0.063,0.102,0.816
31,0.233,0.094,0.749
32,0.361,0.09,0.577
33,0.184,0.09,0.339
34,0.04,0.087,0.147
35,-0.011,0.07,0.004
36,-0.013,0.047,-0.109
37,0.005,0.026,-0.202
38,-0.035,0.009,-0.27
39,-0.057,-0.004,-0.305
40,-0.065,-0.02,-0.326
41,-0.061,-0.034,-0.338
42,-0.067,-0.047,-0.347
43,-0.061,-0.055,-0.35
44,-0.064,-0.06,-0.352
45,-0.065,-0.061,-0.352
46,-0.061,-0.059,-0.348
47,-0.058,-0.054,-0.343
48,-0.043,-0.044,-0.333
49,-0.043,-0.031,-0.315
50,-0.041,-0.013,-0.285
51,-0.03,0.006,-0.239
52,-0.023,0.021,-0.173
53,0.056,0.029,-0.06
54,0.049,0.042,0.099
55,-0.011,0.061,0.262
56,-0.073,0.077,0.427
57,0.08,0.085,0.617
58,0.319,0.082,0.794
59,0.406,0.081,0.868
60,0.185,0.083,0.758
61,-0.014,0.08,0.594
62,-0.015,0.069,0.434
63,0.048,0.051,0.262
64,0.142,0.039,0.087
65,0.021,0.036,-0.071
66,-0.017,0.029,-0.168
67,-0.034,0.015,-0.235
68,-0.035,-0.001,-0.281
69,-0.041,-0.014,-0.315
70,-0.059,-0.025,-0.333
71,-0.073,-0.034,-0.34
72,-0.07,-0.042,-0.346
73,-0.063,-0.048,-0.349
74,-0.06,-0.052,-0.35
75,-0.057,-0.053,-0.348
76,-0.062,-0.05,-0.346
77,-0.063,-0.045,-0.339
78,-0.054,-0.038,-0.325
79,-0.043,-0.031,-0.305
80,-0.003,-0.021,-0.265
81,-0.017,-0.007,-0.199
82,-0.018,0.013,-0.111
83,0.001,0.03,-0.001
84,0.085,0.037,0.148
85,0.205,0.035,0.352
86,0.176,0.036,0.562
87,0.005,0.043,0.69
88,-0.173,0.048,0.749
89,-0.058,0.046,0.764
90,0.191,0.038,0.713
91,0.209,0.034,0.529
92,0.046,0.036,0.312
93,-0.028,0.028,0.143
94,-0.02,0.01,0.011
95,-0.013,-0.009,-0.103
96,0.013,-0.021,-0.198
97,-0.04,-0.027,-0.264
98,-0.05,-0.032,-0.298
99,-0.055,-0.039,-0.32
100,-0.057,-0.045,-0.332
101,-0.059,-0.048,-0.342
102,-0.062,-0.05,-0.345
103,-0.07,-0.049,-0.348
104,-0.074,-0.047,-0.349
105,-0.069,-0.043,-0.346
106,-0.06,-0.038,-0.341
107,-0.047,-0.03,-0.331
108,-0.044,-0.02,-0.312
109,-0.043,-0.009,-0.284
110,-0.028,-0.0,-0.24
111,0.003,0.003,-0.172
112,0.072,0.004,-0.056
113,0.044,0.011,0.091
114,-0.013,0.025,0.242
115,-0.016,0.038,0.4
116,0.096,0.039,0.575
117,0.331,0.035,0.751
118,0.213,0.035,0.792
119,-0.038,0.04,0.691
120,-0.178,0.034,0.558
121,-0.066,0.021,0.422
122,0.017,0.008,0.26
123,0.057,0.001,0.079
124,-0.018,-0.001,-0.066
125,-0.032,-0.007,-0.157
126,-0.023,-0.02,-0.222
127,-0.022,-0.032,-0.272
128,-0.023,-0.041,-0.307
129,-0.046,-0.046,-0.324
130,-0.053,-0.05,-0.332
131,-0.062,-0.053,-0.339
132,-0.061,-0.054,-0.343
133,-0.054,-0.052,-0.343
134,-0.065,-0.048,-0.344
135,-0.065,-0.042,-0.341
136,-0.068,-0.034,-0.334
137,-0.059,-0.026,-0.321
138,-0.038,-0.018,-0.302
139,-0.015,-0.009,-0.263
140,-0.01,0.003,-0.198
141,-0.019,0.017,-0.12
142,0.011,0.027,-0.014
143,0.079,0.024,0.13
144,0.25,0.02,0.337
145,0.081,0.022,0.508
146,-0.08,0.031,0.627
147,-0.108,0.034,0.702
148,0.02,0.032,0.735
149,0.193,0.028,0.682
150,0.156,0.027,0.506
151,-0.015,0.029,0.314
152,-0.065,0.02,0.156
153,-0.024,0.004,0.028
154,-0.001,-0.011,-0.089
155,-0.007,-0.019,-0.19
156,-0.044,-0.024,-0.253
157,-0.045,-0.031,-0.288
158,-0.041,-0.039,-0.309
159,-0.044,-0.047,-0.324
160,-0.044,-0.051,-0.332
161,-0.057,-0.053,-0.337
162,-0.062,-0.052,-0.34
163,-0.066,-0.049,-0.341
164,-0.057,-0.045,-0.338
165,-0.048,-0.039,-0.333
166,-0.051,-0.031,-0.325
167,-0.045,-0.021,-0.308
168,-0.046,-0.01,-0.282
169,-0.042,-0.001,-0.242
170,-0.006,-0.0,-0.177
171,0.051,0.003,-0.063
172,0.016,0.013,0.069
173,-0.033,0.027,0.203
174,0.007,0.035,0.36
175,0.11,0.035,0.532
176,0.32,0.032,0.71
177,0.116,0.034,0.742
178,-0.083,0.037,0.67
179,-0.109,0.032,0.57
180,0.007,0.023,0.45
181,0.122,0.015,0.285
182,0.058,0.014,0.094
183,-0.017,0.017,-0.045
184,-0.044,0.009,-0.14
185,-0.025,-0.004,-0.208
186,-0.022,-0.016,-0.263
187,-0.034,-0.025,-0.299
188,-0.045,-0.032,-0.315
189,-0.045,-0.04,-0.323
190,-0.052,-0.046,-0.331
191,-0.05,-0.051,-0.334
192,-0.044,-0.052,-0.334
193,-0.055,-0.052,-0.335
194,-0.056,-0.049,-0.331
195,-0.048,-0.043,-0.323
196,-0.049,-0.036,-0.314
197,-0.036,-0.03,-0.297
198,-0.02,-0.021,-0.259
199,-0.019,-0.009,-0.202
200,-0.029,0.004,-0.13
201,-0.005,0.013,-0.032
202,0.064,0.01,0.107
203,0.117,0.01,0.294
204,-0.02,0.018,0.454
205,-0.137,0.027,0.57
206,-0.102,0.03,0.671
207,0.065,0.025,0.73
208,0.311,0.022,0.695
209,0.123,0.024,0.52
210,-0.007,0.026,0.342
211,-0.021,0.017,0.191
212,0.011,0.005,0.057
213,0.042,-0.003,-0.072
214,-0.007,-0.007,-0.18
215,-0.043,-0.007,-0.241
216,-0.05,-0.014,-0.279
217,-0.048,-0.024,-0.304
218,-0.059,-0.033,-0.32
219,-0.054,-0.04,-0.327
220,-0.062,-0.045,-0.331
221,-0.069,-0.049,-0.334
222,-0.064,-0.052,-0.334
223,-0.054,-0.052,-0.33
224,-0.047,-0.051,-0.325
225,-0.045,-0.047,-0.318
226,-0.045,-0.042,-0.303
227,-0.046,-0.035,-0.28
228,-0.037,-0.03,-0.243
229,0.002,-0.028,-0.179
230,0.011,-0.022,-0.075
231,-0.025,-0.008,0.04
232,-0.077,0.007,0.165
233,-0.03,0.017,0.319
234,0.112,0.014,0.502
235,0.183,0.015,0.671
236,-0.01,0.019,0.711
237,-0.151,0.02,0.675
238,-0.08,0.015,0.605
239,0.05,0.006,0.483
240,0.205,0.002,0.313
241,0.078,0.006,0.116
242,0.0,0.008,-0.023
243,-0.025,0.0,-0.123
244,-0.013,-0.011,-0.197
245,-0.021,-0.02,-0.257
246,-0.045,-0.026,-0.294
247,-0.064,-0.031,-0.311
248,-0.068,-0.038,-0.321
249,-0.066,-0.045,-0.327
250,-0.064,-0.049,-0.331
251,-0.06,-0.052,-0.331
252,-0.066,-0.053,-0.331
253,-0.065,-0.051,-0.326
254,-0.055,-0.048,-0.319
255,-0.056,-0.045,-0.312
256,-0.03,-0.04,-0.294
257,-0.026,-0.034,-0.258
258,-0.024,-0.023,-0.207
259,-0.016,-0.012,-0.139
260,0.01,-0.006,-0.046
261,0.07,-0.006,0.093
262,0.035,-0.001,0.269
263,-0.08,0.012,0.417
264,-0.181,0.023,0.546
265,-0.062,0.028,0.669
266,0.165,0.025,0.753
267,0.245,0.024,0.704
268,0.076,0.027,0.54
269,-0.032,0.024,0.37
270,-0.007,0.013,0.222
271,0.042,-0.001,0.077
272,0.072,-0.008,-0.062
273,-0.007,-0.01,-0.17
274,-0.037,-0.012,-0.233
275,-0.041,-0.021,-0.272
276,-0.048,-0.031,-0.298
277,-0.059,-0.039,-0.314
278,-0.066,-0.046,-0.322
279,-0.07,-0.049,-0.326
280,-0.076,-0.052,-0.329
281,-0.073,-0.052,-0.328
282,-0.067,-0.051,-0.325
283,-0.062,-0.048,-0.323
284,-0.062,-0.043,-0.314
285,-0.06,-0.037,-0.3
286,-0.053,-0.031,-0.278
287,-0.043,-0.027,-0.244
288,0.011,-0.022,-0.178
289,-0.003,-0.012,-0.084
290,-0.031,0.005,0.023
291,-0.024,0.021,0.153
292,0.051,0.028,0.313
293,0.197,0.028,0.512
294,0.158,0.032,0.676
295,-0.026,0.039,0.726
296,-0.163,0.04,0.7
297,-0.011,0.036,0.645
298,0.15,0.028,0.523
299,0.188,0.026,0.323
300,0.065,0.028,0.13
301,-0.007,0.022,-0.01
302,-0.023,0.006,-0.112
303,-0.024,-0.012,-0.193
304,-0.021,-0.025,-0.253
305,-0.053,-0.034,-0.287
306,-0.058,-0.043,-0.303
307,-0.063,-0.051,-0.315
308,-0.066,-0.057,-0.322
309,-0.062,-0.06,-0.324
310,-0.061,-0.06,-0.324
311,-0.069,-0.058,-0.324
312,-0.079,-0.053,-0.322
313,-0.077,-0.046,-0.317
314,-0.062,-0.038,-0.309
315,-0.05,-0.028,-0.291
316,-0.036,-0.016,-0.256
317,-0.042,-0.001,-0.212
318,-0.022,0.012,-0.146
319,0.014,0.018,-0.053
320,0.1,0.023,0.094
321,0.027,0.032,0.26
322,-0.038,0.049,0.416
323,-0.049,0.061,0.56
324,0.113,0.064,0.703
325,0.362,0.063,0.8
326,0.29,0.064,0.728
327,0.064,0.068,0.56
328,-0.052,0.062,0.39
329,0.009,0.048,0.236
330,0.052,0.033,0.083
331,0.041,0.024,-0.067
332,-0.02,0.016,-0.168
333,-0.036,0.003,-0.227
334,-0.037,-0.014,-0.265
335,-0.042,-0.03,-0.292
336,-0.044,-0.043,-0.307
337,-0.058,-0.053,-0.314
338,-0.061,-0.058,-0.319
339,-0.063,-0.061,-0.321
340,-0.064,-0.061,-0.322
341,-0.065,-0.057,-0.321
342,-0.067,-0.051,-0.318
343,-0.059,-0.041,-0.308
344,-0.067,-0.029,-0.297
345,-0.065,-0.016,-0.277
346,-0.041,-0.006,-0.243
347,-0.011,0.008,-0.177
348,-0.025,0.026,-0.087
349,-0.029,0.047,0.017
350,0.014,0.064,0.149
351,0.111,0.067,0.319
352,0.322,0.067,0.541
353,0.194,0.072,0.69
354,0.014,0.08,0.743
355,0.005,0.08,0.737
356,0.144,0.075,0.673
357,0.27,0.07,0.53
358,0.177,0.069,0.309
359,0.033,0.071,0.125
360,-0.034,0.057,-0.011
361,-0.027,0.034,-0.112
362,-0.025,0.011,-0.192
363,-0.035,-0.007,-0.252
364,-0.058,-0.022,-0.282
365,-0.062,-0.037,-0.298
366,-0.062,-0.05,-0.308
367,-0.058,-0.059,-0.314
368,-0.048,-0.064,-0.316
369,-0.055,-0.066,-0.319
370,-0.061,-0.063,-0.319
371,-0.062,-0.057,-0.316
372,-0.062,-0.047,-0.31
373,-0.054,-0.035,-0.303
374,-0.049,-0.019,-0.285
375,-0.045,0.0,-0.254
376,-0.043,0.022,-0.21
377,-0.028,0.043,-0.147
378,0.028,0.064,-0.052
379,0.079,0.082,0.097
380,0.033,0.099,0.261
381,-0.027,0.113,0.412
382,0.055,0.123,0.572
383,0.266,0.129,0.729
384,0.526,0.131,0.823
385,0.289,0.128,0.712
386,0.079,0.121,0.549
387,0.011,0.11,0.386
388,0.035,0.094,0.23
389,0.075,0.074,0.069
390,0.024,0.052,-0.077
391,-0.035,0.026,-0.167
392,-0.059,0.0,-0.226
393,-0.043,-0.026,-0.262
394,-0.055,-0.05,-0.29
395,-0.063,-0.071,-0.304
396,-0.063,-0.085,-0.31
397,-0.063,-0.091,-0.315
398,-0.062,-0.085,-0.317
399,-0.054,-0.065,-0.317
400,-0.051,-0.026,-0.315
