lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.367,0.49,0.816
2,0.115,0.345,0.625
3,0.019,0.225,0.45
4,0.06,0.128,0.276
5,0.092,0.051,0.096
6,0.043,-0.009,-0.063
7,-0.015,-0.052,-0.17
8,-0.046,-0.083,-0.24
9,-0.032,-0.102,-0.284
10,-0.03,-0.111,-0.316
11,-0.039,-0.112,-0.334
12,-0.049,-0.106,-0.341
13,-0.057,-0.096,-0.347
14,-0.05,-0.081,-0.349
15,-0.042,-0.064,-0.349
16,-0.031,-0.045,-0.347
17,-0.048,-0.024,-0.346
18,-0.052,-0.004,-0.339
19,-0.059,0.016,-0.327
20,-0.052,0.034,-0.307
21,-0.022,0.052,-0.27
22,-0.015,0.067,-0.203
23,-0.017,0.08,-0.11
24,-0.007,0.09,0.003
25,0.071,0.098,0.15
26,0.184,0.086,0.347
27,0.327,0.086,0.585
28,0.146,0.091,0.737
29,-0.017,0.095,0.804
30,0.074,0.094,0.811
31,0.182,0.087,0.735
32,0.297,0.084,0.568
33,0.129,0.083,0.331
34,0.04,0.08,0.146
35,-0.025,0.063,0.006
36,-0.003,0.039,-0.107
37,0.012,0.018,-0.202
38,-0.038,0.002,-0.271
39,-0.054,-0.009,-0.305
40,-0.059,-0.024,-0.325
41,-0.05,-0.037,-0.337
42,-0.049,-0.047,-0.344
43,-0.045,-0.053,-0.346
44,-0.056,-0.055,-0.348
45,-0.061,-0.055,-0.349
46,-0.058,-0.051,-0.346
47,-0.056,-0.044,-0.342
48,-0.036,-0.033,-0.333
49,-0.032,-0.018,-0.315
50,-0.039,0.0,-0.285
51,-0.034,0.018,-0.239
52,-0.021,0.032,-0.17
53,0.047,0.039,-0.058
54,0.032,0.049,0.095
55,0.005,0.067,0.263
56,-0.025,0.08,0.425
57,0.145,0.087,0.612
58,0.316,0.085,0.792
59,0.416,0.085,0.866
60,0.196,0.087,0.754
61,-0.031,0.085,0.586
62,-0.021,0.074,0.431
63,0.044,0.056,0.261
64,0.126,0.046,0.088
65,0.009,0.039,-0.069
66,-0.039,0.031,-0.171
67,-0.04,0.017,-0.236
68,-0.021,0.0,-0.28
69,-0.021,-0.014,-0.313
70,-0.053,-0.025,-0.332
71,-0.06,-0.033,-0.339
72,-0.063,-0.041,-0.344
73,-0.054,-0.046,-0.346
74,-0.046,-0.048,-0.346
75,-0.042,-0.048,-0.345
76,-0.051,-0.045,-0.343
77,-0.058,-0.038,-0.337
78,-0.056,-0.03,-0.324
79,-0.044,-0.021,-0.304
80,-0.002,-0.009,-0.264
81,-0.02,0.007,-0.2
82,-0.023,0.027,-0.11
83,0.003,0.043,-0.002
84,0.093,0.049,0.146
85,0.208,0.047,0.349
86,0.182,0.047,0.555
87,0.063,0.054,0.696
88,-0.121,0.058,0.754
89,0.022,0.056,0.776
90,0.161,0.048,0.703
91,0.204,0.046,0.528
92,0.065,0.048,0.312
93,-0.031,0.039,0.141
94,-0.036,0.021,0.009
95,-0.011,0.001,-0.105
96,0.012,-0.011,-0.199
97,-0.041,-0.019,-0.264
98,-0.047,-0.024,-0.298
99,-0.048,-0.032,-0.318
100,-0.044,-0.039,-0.331
101,-0.041,-0.044,-0.338
102,-0.051,-0.046,-0.342
103,-0.059,-0.046,-0.344
104,-0.068,-0.045,-0.345
105,-0.058,-0.041,-0.342
106,-0.052,-0.035,-0.338
107,-0.039,-0.027,-0.329
108,-0.037,-0.015,-0.311
109,-0.045,-0.003,-0.283
110,-0.033,0.008,-0.239
111,-0.003,0.013,-0.17
112,0.06,0.016,-0.055
113,0.044,0.022,0.089
114,-0.0,0.037,0.24
115,-0.013,0.046,0.391
116,0.14,0.048,0.574
117,0.373,0.045,0.761
118,0.185,0.043,0.791
119,-0.007,0.047,0.699
120,-0.151,0.041,0.564
121,-0.054,0.029,0.423
122,0.02,0.017,0.255
123,0.073,0.01,0.08
124,-0.015,0.008,-0.067
125,-0.031,0.002,-0.16
126,-0.02,-0.009,-0.223
127,-0.014,-0.022,-0.273
128,-0.025,-0.03,-0.307
129,-0.051,-0.037,-0.325
130,-0.058,-0.042,-0.332
131,-0.059,-0.046,-0.338
132,-0.054,-0.049,-0.34
133,-0.045,-0.05,-0.34
134,-0.053,-0.048,-0.341
135,-0.057,-0.043,-0.338
136,-0.062,-0.037,-0.332
137,-0.055,-0.029,-0.32
138,-0.037,-0.023,-0.301
139,-0.01,-0.014,-0.262
140,0.002,-0.002,-0.198
141,-0.017,0.013,-0.119
142,0.01,0.022,-0.016
143,0.051,0.018,0.124
144,0.235,0.015,0.334
145,0.051,0.017,0.503
146,-0.086,0.025,0.629
147,-0.11,0.029,0.704
148,0.004,0.027,0.739
149,0.165,0.024,0.68
150,0.113,0.023,0.503
151,0.017,0.025,0.313
152,-0.058,0.016,0.154
153,-0.005,0.002,0.028
154,0.015,-0.011,-0.092
155,0.005,-0.017,-0.19
156,-0.036,-0.018,-0.252
157,-0.042,-0.023,-0.287
158,-0.038,-0.029,-0.309
159,-0.036,-0.035,-0.323
160,-0.033,-0.038,-0.331
161,-0.051,-0.04,-0.335
162,-0.056,-0.041,-0.337
163,-0.06,-0.04,-0.338
164,-0.054,-0.037,-0.336
165,-0.044,-0.033,-0.332
166,-0.034,-0.028,-0.323
167,-0.037,-0.02,-0.306
168,-0.041,-0.012,-0.281
169,-0.032,-0.005,-0.241
170,-0.011,-0.007,-0.177
171,0.042,-0.005,-0.065
172,0.022,0.004,0.067
173,-0.035,0.015,0.202
174,0.02,0.023,0.354
175,0.092,0.022,0.531
176,0.261,0.021,0.71
177,0.053,0.021,0.744
178,-0.088,0.025,0.673
179,-0.151,0.02,0.567
180,-0.029,0.009,0.444
181,0.116,0.003,0.281
182,0.048,0.002,0.094
183,0.002,0.006,-0.045
184,-0.024,0.002,-0.139
185,-0.003,-0.008,-0.206
186,-0.013,-0.017,-0.261
187,-0.028,-0.024,-0.297
188,-0.048,-0.029,-0.314
189,-0.055,-0.035,-0.324
190,-0.051,-0.04,-0.329
191,-0.049,-0.043,-0.332
192,-0.043,-0.045,-0.332
193,-0.05,-0.045,-0.332
194,-0.053,-0.043,-0.329
195,-0.053,-0.039,-0.323
196,-0.051,-0.035,-0.314
197,-0.026,-0.031,-0.296
198,-0.013,-0.025,-0.259
199,-0.009,-0.016,-0.202
200,-0.021,-0.008,-0.132
201,0.007,-0.003,-0.033
202,0.037,-0.007,0.105
203,0.109,-0.008,0.291
204,-0.032,-0.003,0.451
205,-0.188,0.006,0.568
206,-0.115,0.01,0.674
207,0.007,0.005,0.731
208,0.231,0.004,0.69
209,0.096,0.005,0.517
210,-0.017,0.007,0.335
211,-0.039,-0.0,0.188
212,0.0,-0.012,0.052
213,0.029,-0.019,-0.075
214,-0.019,-0.021,-0.18
215,-0.037,-0.019,-0.24
216,-0.046,-0.023,-0.278
217,-0.042,-0.03,-0.302
218,-0.045,-0.036,-0.318
219,-0.048,-0.041,-0.325
220,-0.06,-0.044,-0.329
221,-0.069,-0.046,-0.332
222,-0.065,-0.047,-0.331
223,-0.059,-0.046,-0.329
224,-0.043,-0.045,-0.325
225,-0.04,-0.042,-0.318
226,-0.043,-0.037,-0.302
227,-0.048,-0.033,-0.28
228,-0.039,-0.029,-0.244
229,0.004,-0.03,-0.18
230,0.01,-0.026,-0.079
231,-0.021,-0.014,0.039
232,-0.08,-0.001,0.162
233,-0.006,0.008,0.318
234,0.076,0.006,0.502
235,0.168,0.006,0.676
236,-0.007,0.009,0.721
237,-0.163,0.011,0.676
238,-0.105,0.007,0.6
239,0.014,-0.002,0.476
240,0.189,-0.003,0.31
241,0.057,-0.0,0.113
242,0.01,0.002,-0.023
243,-0.02,-0.003,-0.122
244,-0.009,-0.014,-0.196
245,-0.017,-0.023,-0.255
246,-0.045,-0.029,-0.291
247,-0.057,-0.034,-0.308
248,-0.068,-0.04,-0.319
249,-0.061,-0.045,-0.324
250,-0.058,-0.048,-0.327
251,-0.056,-0.05,-0.327
252,-0.061,-0.05,-0.327
253,-0.065,-0.049,-0.324
254,-0.061,-0.046,-0.319
255,-0.054,-0.043,-0.311
256,-0.027,-0.039,-0.293
257,-0.018,-0.033,-0.258
258,-0.027,-0.024,-0.208
259,-0.028,-0.015,-0.142
260,-0.005,-0.01,-0.048
261,0.056,-0.011,0.092
262,0.02,-0.008,0.262
263,-0.07,0.004,0.418
264,-0.186,0.014,0.546
265,-0.042,0.019,0.676
266,0.121,0.016,0.753
267,0.224,0.016,0.705
268,0.102,0.019,0.535
269,-0.034,0.017,0.361
270,-0.007,0.008,0.219
271,0.024,-0.005,0.073
272,0.046,-0.01,-0.061
273,-0.023,-0.011,-0.17
274,-0.035,-0.013,-0.231
275,-0.045,-0.021,-0.27
276,-0.044,-0.031,-0.296
277,-0.048,-0.04,-0.311
278,-0.06,-0.046,-0.319
279,-0.068,-0.049,-0.322
280,-0.073,-0.052,-0.325
281,-0.066,-0.051,-0.324
282,-0.06,-0.05,-0.323
283,-0.051,-0.047,-0.319
284,-0.052,-0.043,-0.311
285,-0.057,-0.036,-0.298
286,-0.053,-0.03,-0.278
287,-0.043,-0.026,-0.244
288,0.008,-0.02,-0.179
289,-0.004,-0.011,-0.085
290,-0.04,0.006,0.023
291,-0.034,0.021,0.15
292,0.032,0.028,0.309
293,0.181,0.029,0.514
294,0.134,0.031,0.673
295,0.002,0.037,0.732
296,-0.15,0.038,0.697
297,0.006,0.035,0.639
298,0.147,0.029,0.508
299,0.21,0.028,0.32
300,0.08,0.032,0.129
301,-0.004,0.027,-0.01
302,-0.026,0.014,-0.111
303,-0.024,-0.003,-0.192
304,-0.022,-0.016,-0.251
305,-0.05,-0.026,-0.284
306,-0.057,-0.035,-0.301
307,-0.061,-0.044,-0.312
308,-0.062,-0.051,-0.318
309,-0.053,-0.056,-0.32
310,-0.059,-0.058,-0.321
311,-0.065,-0.057,-0.321
312,-0.071,-0.054,-0.319
313,-0.065,-0.049,-0.314
314,-0.057,-0.043,-0.307
315,-0.036,-0.036,-0.289
316,-0.027,-0.024,-0.255
317,-0.052,-0.011,-0.212
318,-0.038,0.002,-0.148
319,-0.011,0.007,-0.053
320,0.065,0.012,0.094
321,-0.003,0.021,0.257
322,-0.056,0.038,0.41
323,-0.076,0.049,0.551
324,0.084,0.053,0.698
325,0.329,0.051,0.792
326,0.262,0.052,0.716
327,0.108,0.057,0.552
328,-0.031,0.052,0.383
329,0.015,0.04,0.232
330,0.032,0.027,0.077
331,0.043,0.02,-0.063
332,-0.018,0.016,-0.164
333,-0.04,0.005,-0.226
334,-0.036,-0.01,-0.263
335,-0.036,-0.026,-0.29
336,-0.042,-0.038,-0.305
337,-0.057,-0.047,-0.312
338,-0.062,-0.053,-0.316
339,-0.066,-0.056,-0.318
340,-0.06,-0.056,-0.318
341,-0.052,-0.054,-0.316
342,-0.052,-0.049,-0.314
343,-0.055,-0.041,-0.307
344,-0.064,-0.031,-0.295
345,-0.058,-0.02,-0.276
346,-0.043,-0.01,-0.242
347,-0.012,0.004,-0.177
348,-0.024,0.021,-0.086
349,-0.047,0.042,0.02
350,0.013,0.059,0.149
351,0.102,0.063,0.317
352,0.298,0.065,0.538
353,0.156,0.069,0.679
354,0.011,0.076,0.736
355,-0.03,0.077,0.725
356,0.145,0.073,0.66
357,0.303,0.07,0.523
358,0.173,0.069,0.302
359,0.059,0.071,0.12
360,-0.014,0.058,-0.011
361,-0.018,0.038,-0.111
362,-0.018,0.017,-0.191
363,-0.031,-0.001,-0.249
364,-0.056,-0.014,-0.28
365,-0.06,-0.028,-0.296
366,-0.055,-0.04,-0.306
367,-0.051,-0.05,-0.311
368,-0.044,-0.056,-0.313
369,-0.051,-0.059,-0.315
370,-0.059,-0.058,-0.315
371,-0.06,-0.054,-0.312
372,-0.054,-0.046,-0.308
373,-0.046,-0.037,-0.3
374,-0.043,-0.024,-0.284
375,-0.041,-0.007,-0.253
376,-0.054,0.012,-0.211
377,-0.032,0.031,-0.147
378,0.004,0.049,-0.052
379,0.063,0.066,0.096
380,0.018,0.081,0.256
381,-0.049,0.094,0.406
382,0.068,0.103,0.561
383,0.229,0.11,0.717
384,0.469,0.112,0.815
385,0.252,0.111,0.701
386,0.084,0.106,0.536
387,-0.003,0.096,0.379
388,0.026,0.083,0.224
389,0.075,0.067,0.068
390,0.021,0.047,-0.073
391,-0.027,0.026,-0.165
392,-0.05,0.003,-0.223
393,-0.04,-0.02,-0.261
394,-0.043,-0.041,-0.287
395,-0.048,-0.06,-0.301
396,-0.056,-0.073,-0.307
397,-0.058,-0.078,-0.311
398,-0.054,-0.074,-0.312
399,-0.05,-0.057,-0.312
400,-0.041,-0.024,-0.311
