lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.386,0.518,0.389
2,0.194,0.381,0.198
3,0.134,0.274,0.138
4,0.147,0.193,0.15
5,0.13,0.133,0.133
6,0.082,0.09,0.084
7,0.089,0.063,0.091
8,0.085,0.047,0.085
9,0.091,0.041,0.09
10,0.114,0.042,0.111
11,0.107,0.048,0.104
12,0.093,0.058,0.09
13,0.088,0.07,0.084
14,0.111,0.082,0.105
15,0.121,0.095,0.116
16,0.124,0.106,0.12
17,0.131,0.116,0.128
18,0.123,0.124,0.12
19,0.123,0.129,0.119
20,0.092,0.132,0.089
21,0.098,0.133,0.096
22,0.094,0.132,0.094
23,0.097,0.128,0.098
24,0.075,0.123,0.078
25,0.05,0.116,0.053
26,0.047,0.097,0.052
27,0.099,0.091,0.105
28,0.066,0.091,0.072
29,0.063,0.091,0.069
30,0.061,0.091,0.067
31,0.085,0.091,0.09
32,0.085,0.092,0.09
33,0.12,0.09,0.124
34,0.117,0.09,0.12
35,0.123,0.09,0.127
36,0.111,0.091,0.113
37,0.108,0.091,0.108
38,0.093,0.091,0.092
39,0.089,0.092,0.087
40,0.103,0.093,0.1
41,0.094,0.093,0.091
42,0.094,0.093,0.09
43,0.088,0.091,0.084
44,0.07,0.089,0.066
45,0.097,0.087,0.093
46,0.095,0.085,0.092
47,0.072,0.083,0.07
48,0.069,0.079,0.067
49,0.058,0.075,0.057
50,0.051,0.071,0.051
51,0.047,0.068,0.047
52,0.053,0.068,0.054
53,0.067,0.066,0.067
54,0.071,0.065,0.072
55,0.087,0.064,0.091
56,0.114,0.064,0.117
57,0.098,0.064,0.102
58,0.035,0.066,0.04
59,0.047,0.065,0.053
60,0.058,0.065,0.063
61,0.088,0.065,0.091
62,0.054,0.065,0.059
63,0.053,0.066,0.057
64,0.068,0.068,0.071
65,0.065,0.07,0.067
66,0.065,0.069,0.067
67,0.069,0.069,0.068
68,0.051,0.068,0.049
69,0.064,0.067,0.06
70,0.065,0.067,0.061
71,0.091,0.066,0.088
72,0.081,0.064,0.076
73,0.076,0.063,0.071
74,0.056,0.061,0.051
75,0.049,0.059,0.046
76,0.044,0.058,0.041
77,0.058,0.058,0.055
78,0.077,0.058,0.075
79,0.085,0.059,0.083
80,0.058,0.059,0.056
81,0.048,0.059,0.048
82,0.055,0.058,0.056
83,0.064,0.057,0.065
84,0.039,0.058,0.041
85,0.042,0.06,0.045
86,0.026,0.06,0.03
87,0.043,0.059,0.048
88,0.058,0.06,0.063
89,0.07,0.06,0.075
90,0.094,0.06,0.099
91,0.071,0.06,0.075
92,0.068,0.061,0.071
93,0.047,0.061,0.049
94,0.055,0.061,0.056
95,0.069,0.063,0.07
96,0.091,0.063,0.09
97,0.074,0.063,0.071
98,0.075,0.063,0.072
99,0.074,0.063,0.07
100,0.048,0.062,0.044
101,0.044,0.063,0.039
102,0.052,0.063,0.048
103,0.045,0.062,0.041
104,0.06,0.06,0.056
105,0.045,0.055,0.042
106,0.043,0.052,0.04
107,0.041,0.05,0.038
108,0.04,0.047,0.037
109,0.07,0.043,0.067
110,0.064,0.041,0.062
111,0.037,0.04,0.036
112,0.053,0.038,0.053
113,0.055,0.037,0.056
114,0.039,0.036,0.04
115,0.044,0.036,0.046
116,0.027,0.034,0.031
117,0.027,0.034,0.031
118,0.03,0.034,0.035
119,0.003,0.035,0.008
120,0.03,0.035,0.033
121,0.01,0.035,0.013
122,0.014,0.034,0.016
123,0.035,0.033,0.036
124,0.023,0.032,0.023
125,0.031,0.031,0.03
126,0.052,0.03,0.049
127,0.069,0.029,0.065
128,0.059,0.028,0.054
129,0.038,0.029,0.034
130,0.018,0.029,0.013
131,0.021,0.03,0.016
132,0.049,0.03,0.045
133,0.018,0.032,0.014
134,0.026,0.034,0.022
135,0.03,0.034,0.025
136,0.05,0.034,0.045
137,0.024,0.033,0.021
138,-0.002,0.033,-0.005
139,0.025,0.032,0.022
140,0.018,0.033,0.016
141,0.019,0.033,0.018
142,0.033,0.033,0.033
143,0.034,0.033,0.034
144,0.055,0.032,0.057
145,0.037,0.031,0.041
146,0.044,0.029,0.048
147,0.043,0.028,0.047
148,0.026,0.027,0.029
149,0.036,0.025,0.039
150,0.047,0.025,0.049
151,0.034,0.025,0.035
152,0.004,0.024,0.006
153,0.006,0.022,0.007
154,0.029,0.022,0.028
155,0.025,0.023,0.023
156,0.013,0.024,0.01
157,0.009,0.025,0.006
158,0.023,0.025,0.019
159,0.038,0.025,0.033
160,0.027,0.024,0.023
161,0.013,0.024,0.009
162,-0.006,0.024,-0.011
163,-0.002,0.025,-0.008
164,-0.002,0.026,-0.007
165,0.027,0.025,0.023
166,0.042,0.026,0.037
167,0.038,0.027,0.033
168,0.061,0.028,0.057
169,0.061,0.029,0.058
170,0.054,0.028,0.052
171,0.045,0.028,0.044
172,0.049,0.027,0.049
173,0.026,0.025,0.027
174,0.004,0.025,0.006
175,0.028,0.024,0.031
176,0.01,0.022,0.013
177,-0.01,0.02,-0.006
178,-0.025,0.021,-0.021
179,0.005,0.021,0.008
180,0.031,0.02,0.033
181,0.019,0.019,0.02
182,0.027,0.018,0.027
183,0.027,0.017,0.026
184,0.02,0.015,0.018
185,-0.009,0.013,-0.012
186,-0.001,0.012,-0.005
187,0.035,0.012,0.031
188,0.039,0.012,0.035
189,0.022,0.013,0.019
190,0.005,0.015,0.001
191,0.002,0.015,-0.002
192,0.026,0.016,0.023
193,0.045,0.017,0.041
194,0.02,0.018,0.017
195,0.031,0.019,0.028
196,0.018,0.02,0.015
197,0.005,0.02,0.0
198,0.009,0.02,0.005
199,0.011,0.02,0.008
200,0.007,0.022,0.005
201,0.006,0.021,0.006
202,-0.002,0.022,-0.002
203,0.038,0.023,0.039
204,0.035,0.026,0.037
205,0.034,0.028,0.037
206,0.045,0.029,0.048
207,0.039,0.031,0.043
208,0.03,0.033,0.033
209,0.026,0.036,0.028
210,0.018,0.039,0.02
211,0.06,0.044,0.061
212,0.062,0.047,0.062
213,0.05,0.049,0.049
214,0.051,0.051,0.049
215,0.067,0.052,0.064
216,0.044,0.052,0.04
217,0.039,0.052,0.034
218,0.026,0.052,0.022
219,0.037,0.05,0.033
220,0.055,0.047,0.05
221,0.055,0.044,0.049
222,0.051,0.041,0.046
223,0.051,0.039,0.046
224,0.057,0.036,0.052
225,0.057,0.034,0.051
226,0.047,0.032,0.042
227,0.04,0.031,0.036
228,0.031,0.031,0.028
229,0.024,0.03,0.023
230,0.018,0.029,0.018
231,-0.01,0.028,-0.008
232,-0.014,0.026,-0.013
233,-0.011,0.025,-0.009
234,0.005,0.025,0.008
235,0.026,0.024,0.029
236,0.037,0.024,0.039
237,0.019,0.023,0.022
238,0.035,0.022,0.038
239,0.059,0.022,0.061
240,0.045,0.022,0.046
241,0.037,0.022,0.037
242,0.031,0.022,0.03
243,0.05,0.023,0.048
244,0.039,0.026,0.036
245,0.019,0.028,0.016
246,0.028,0.03,0.026
247,0.007,0.031,0.005
248,0.024,0.033,0.021
249,0.025,0.035,0.022
250,0.005,0.036,0.002
251,0.017,0.036,0.014
252,0.02,0.036,0.015
253,0.029,0.035,0.025
254,0.049,0.034,0.045
255,0.038,0.033,0.034
256,0.04,0.033,0.036
257,0.031,0.033,0.027
258,0.062,0.034,0.06
259,0.065,0.035,0.065
260,0.043,0.036,0.044
261,0.04,0.036,0.041
262,0.038,0.036,0.04
263,0.026,0.036,0.03
264,0.04,0.036,0.044
265,0.041,0.035,0.044
266,0.025,0.036,0.028
267,0.024,0.037,0.028
268,0.024,0.037,0.026
269,0.039,0.037,0.041
270,0.035,0.036,0.036
271,0.035,0.037,0.035
272,0.015,0.038,0.014
273,0.034,0.039,0.033
274,0.051,0.039,0.049
275,0.041,0.039,0.039
276,0.051,0.041,0.048
277,0.036,0.042,0.033
278,0.042,0.044,0.04
279,0.042,0.044,0.039
280,0.039,0.045,0.035
281,0.053,0.047,0.049
282,0.066,0.05,0.062
283,0.07,0.053,0.067
284,0.063,0.056,0.06
285,0.076,0.058,0.072
286,0.073,0.059,0.07
287,0.052,0.061,0.05
288,0.042,0.062,0.042
289,0.03,0.063,0.032
290,0.039,0.064,0.041
291,0.068,0.063,0.071
292,0.071,0.061,0.074
293,0.052,0.06,0.056
294,0.049,0.061,0.053
295,0.046,0.059,0.051
296,0.069,0.058,0.073
297,0.08,0.056,0.084
298,0.092,0.057,0.095
299,0.071,0.057,0.072
300,0.071,0.056,0.072
301,0.07,0.058,0.071
302,0.079,0.059,0.079
303,0.062,0.061,0.062
304,0.037,0.063,0.036
305,0.024,0.065,0.024
306,0.017,0.067,0.016
307,0.058,0.068,0.057
308,0.049,0.069,0.047
309,0.053,0.069,0.051
310,0.081,0.07,0.077
311,0.069,0.068,0.065
312,0.067,0.067,0.063
313,0.09,0.065,0.086
314,0.096,0.065,0.093
315,0.105,0.066,0.101
316,0.088,0.067,0.085
317,0.065,0.067,0.064
318,0.074,0.066,0.075
319,0.101,0.066,0.102
320,0.06,0.067,0.064
321,0.06,0.069,0.063
322,0.048,0.07,0.053
323,0.052,0.071,0.057
324,0.044,0.07,0.049
325,0.024,0.07,0.029
326,0.044,0.069,0.049
327,0.058,0.068,0.062
328,0.073,0.066,0.077
329,0.073,0.064,0.075
330,0.066,0.063,0.067
331,0.083,0.062,0.084
332,0.077,0.062,0.078
333,0.083,0.062,0.082
334,0.074,0.062,0.072
335,0.096,0.063,0.094
336,0.066,0.062,0.064
337,0.067,0.064,0.066
338,0.057,0.065,0.053
339,0.045,0.066,0.041
340,0.067,0.066,0.064
341,0.071,0.065,0.068
342,0.064,0.064,0.062
343,0.048,0.064,0.045
344,0.039,0.065,0.036
345,0.032,0.063,0.03
346,0.053,0.061,0.053
347,0.068,0.059,0.069
348,0.073,0.057,0.075
349,0.057,0.055,0.06
350,0.06,0.054,0.063
351,0.044,0.055,0.048
352,0.072,0.055,0.076
353,0.08,0.055,0.084
354,0.059,0.056,0.064
355,0.065,0.057,0.07
356,0.059,0.057,0.064
357,0.047,0.056,0.052
358,0.051,0.056,0.055
359,0.065,0.055,0.068
360,0.046,0.054,0.048
361,0.026,0.052,0.029
362,0.048,0.052,0.049
363,0.063,0.051,0.063
364,0.06,0.049,0.06
365,0.033,0.049,0.033
366,0.027,0.048,0.026
367,0.032,0.046,0.03
368,0.048,0.044,0.046
369,0.073,0.042,0.07
370,0.071,0.042,0.067
371,0.065,0.043,0.062
372,0.033,0.045,0.031
373,0.029,0.046,0.027
374,0.032,0.046,0.03
375,0.041,0.047,0.039
376,0.049,0.048,0.049
377,0.036,0.049,0.037
378,0.032,0.05,0.033
379,0.07,0.051,0.072
380,0.065,0.052,0.068
381,0.049,0.053,0.053
382,0.051,0.054,0.055
383,0.055,0.055,0.06
384,0.052,0.055,0.058
385,0.036,0.055,0.041
386,0.052,0.056,0.056
387,0.073,0.055,0.076
388,0.079,0.055,0.082
389,0.045,0.055,0.047
390,0.074,0.054,0.076
391,0.058,0.053,0.059
392,0.048,0.052,0.049
393,0.043,0.051,0.042
394,0.033,0.05,0.032
395,0.04,0.049,0.039
396,0.035,0.048,0.033
397,0.059,0.047,0.057
398,0.065,0.046,0.062
399,0.038,0.046,0.034
400,0.045,0.046,0.042
