lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.585,0.662,0.721
2,0.417,0.51,0.563
3,0.311,0.381,0.441
4,0.256,0.271,0.338
5,0.161,0.18,0.195
6,0.086,0.106,0.069
7,0.043,0.046,-0.017
8,0.033,0.0,-0.071
9,0.014,-0.034,-0.122
10,-0.013,-0.057,-0.169
11,-0.027,-0.071,-0.194
12,-0.039,-0.077,-0.213
13,-0.044,-0.076,-0.223
14,-0.048,-0.07,-0.23
15,-0.04,-0.059,-0.227
16,-0.028,-0.044,-0.216
17,-0.033,-0.026,-0.213
18,-0.03,-0.006,-0.199
19,-0.027,0.015,-0.18
20,-0.025,0.036,-0.156
21,-0.0,0.057,-0.111
22,0.025,0.077,-0.05
23,0.058,0.096,0.029
24,0.088,0.113,0.114
25,0.092,0.128,0.187
26,0.132,0.131,0.292
27,0.207,0.137,0.415
28,0.212,0.144,0.469
29,0.162,0.149,0.46
30,0.169,0.15,0.463
31,0.222,0.146,0.467
32,0.223,0.141,0.409
33,0.173,0.135,0.292
34,0.131,0.126,0.189
35,0.127,0.113,0.116
36,0.114,0.097,0.044
37,0.065,0.081,-0.04
38,0.017,0.065,-0.11
39,0.002,0.049,-0.144
40,-0.002,0.033,-0.168
41,-0.017,0.018,-0.193
42,-0.024,0.005,-0.207
43,-0.03,-0.005,-0.215
44,-0.025,-0.012,-0.214
45,-0.03,-0.016,-0.216
46,-0.029,-0.017,-0.21
47,-0.023,-0.015,-0.199
48,-0.02,-0.01,-0.187
49,-0.012,-0.003,-0.161
50,-0.004,0.007,-0.125
51,-0.005,0.019,-0.083
52,-0.006,0.032,-0.038
53,0.032,0.043,0.046
54,0.082,0.053,0.155
55,0.121,0.065,0.259
56,0.06,0.077,0.287
57,0.083,0.085,0.355
58,0.152,0.089,0.442
59,0.166,0.09,0.464
60,0.124,0.091,0.412
61,0.097,0.088,0.344
62,0.093,0.08,0.287
63,0.098,0.069,0.218
64,0.075,0.059,0.122
65,0.037,0.048,0.026
66,0.018,0.035,-0.043
67,0.009,0.022,-0.096
68,0.001,0.011,-0.137
69,-0.007,-0.0,-0.169
70,-0.013,-0.01,-0.187
71,-0.018,-0.018,-0.199
72,-0.032,-0.024,-0.214
73,-0.046,-0.028,-0.225
74,-0.053,-0.029,-0.23
75,-0.054,-0.027,-0.228
76,-0.058,-0.024,-0.225
77,-0.057,-0.018,-0.213
78,-0.05,-0.008,-0.191
79,-0.045,0.002,-0.166
80,-0.022,0.012,-0.121
81,0.016,0.021,-0.052
82,0.052,0.033,0.027
83,0.065,0.045,0.098
84,0.064,0.054,0.169
85,0.115,0.059,0.282
86,0.16,0.064,0.383
87,0.123,0.068,0.405
88,0.082,0.071,0.397
89,0.091,0.07,0.406
90,0.105,0.066,0.383
91,0.084,0.061,0.306
92,0.043,0.056,0.198
93,0.04,0.047,0.122
94,0.024,0.035,0.045
95,0.016,0.022,-0.023
96,-0.014,0.009,-0.095
97,-0.033,-0.004,-0.144
98,-0.036,-0.017,-0.172
99,-0.034,-0.028,-0.19
100,-0.043,-0.037,-0.211
101,-0.052,-0.043,-0.225
102,-0.049,-0.046,-0.228
103,-0.055,-0.046,-0.234
104,-0.054,-0.043,-0.232
105,-0.054,-0.037,-0.228
106,-0.047,-0.028,-0.216
107,-0.036,-0.018,-0.199
108,-0.024,-0.006,-0.169
109,-0.012,0.006,-0.128
110,-0.013,0.021,-0.089
111,-0.004,0.033,-0.041
112,0.023,0.043,0.034
113,0.088,0.053,0.147
114,0.081,0.063,0.217
115,0.079,0.071,0.273
116,0.116,0.076,0.354
117,0.172,0.077,0.435
118,0.158,0.077,0.434
119,0.109,0.075,0.377
120,0.078,0.071,0.315
121,0.075,0.063,0.26
122,0.068,0.053,0.187
123,0.025,0.043,0.081
124,0.01,0.033,0.002
125,0.008,0.021,-0.05
126,-0.002,0.008,-0.101
127,-0.016,-0.004,-0.146
128,-0.029,-0.014,-0.179
129,-0.042,-0.024,-0.2
130,-0.04,-0.031,-0.21
131,-0.054,-0.037,-0.226
132,-0.06,-0.039,-0.234
133,-0.058,-0.039,-0.235
134,-0.054,-0.035,-0.231
135,-0.05,-0.03,-0.222
136,-0.044,-0.021,-0.208
137,-0.039,-0.01,-0.187
138,-0.024,0.003,-0.157
139,0.001,0.014,-0.11
140,0.032,0.027,-0.045
141,0.059,0.04,0.024
142,0.044,0.052,0.071
143,0.068,0.06,0.152
144,0.109,0.066,0.255
145,0.125,0.07,0.326
146,0.107,0.072,0.356
147,0.079,0.072,0.36
148,0.102,0.068,0.376
149,0.111,0.063,0.356
150,0.097,0.056,0.29
151,0.052,0.048,0.192
152,0.041,0.037,0.119
153,0.039,0.025,0.053
154,0.008,0.012,-0.027
155,-0.024,-0.001,-0.099
156,-0.05,-0.014,-0.15
157,-0.052,-0.026,-0.177
158,-0.059,-0.036,-0.204
159,-0.064,-0.043,-0.224
160,-0.07,-0.048,-0.237
161,-0.065,-0.051,-0.238
162,-0.068,-0.051,-0.241
163,-0.072,-0.048,-0.243
164,-0.064,-0.043,-0.235
165,-0.061,-0.035,-0.227
166,-0.04,-0.026,-0.204
167,-0.029,-0.015,-0.176
168,0.003,-0.002,-0.127
169,0.007,0.011,-0.09
170,0.026,0.024,-0.037
171,0.05,0.035,0.035
172,0.077,0.045,0.114
173,0.074,0.055,0.18
174,0.072,0.063,0.234
175,0.079,0.067,0.298
176,0.123,0.068,0.368
177,0.114,0.067,0.38
178,0.082,0.065,0.34
179,0.074,0.059,0.302
180,0.073,0.051,0.256
181,0.04,0.041,0.17
182,0.015,0.033,0.078
183,0.004,0.023,0.004
184,0.01,0.011,-0.045
185,-0.001,-0.001,-0.098
186,-0.021,-0.013,-0.148
187,-0.041,-0.024,-0.185
188,-0.052,-0.034,-0.206
189,-0.059,-0.043,-0.221
190,-0.069,-0.05,-0.236
191,-0.072,-0.053,-0.241
192,-0.07,-0.055,-0.241
193,-0.068,-0.053,-0.238
194,-0.061,-0.049,-0.229
195,-0.048,-0.043,-0.212
196,-0.04,-0.035,-0.194
197,-0.038,-0.025,-0.174
198,-0.018,-0.015,-0.132
199,0.01,-0.004,-0.076
200,0.019,0.007,-0.023
201,0.013,0.019,0.027
202,0.017,0.028,0.097
203,0.046,0.036,0.192
204,0.051,0.043,0.255
205,0.05,0.048,0.298
206,0.035,0.051,0.321
207,0.079,0.052,0.357
208,0.105,0.051,0.354
209,0.075,0.047,0.284
210,0.058,0.042,0.208
211,0.059,0.033,0.149
212,0.068,0.024,0.092
213,0.028,0.015,0.003
214,-0.005,0.006,-0.071
215,-0.016,-0.004,-0.117
216,-0.021,-0.013,-0.152
217,-0.043,-0.023,-0.191
218,-0.047,-0.03,-0.211
219,-0.057,-0.037,-0.224
220,-0.064,-0.042,-0.233
221,-0.073,-0.045,-0.24
222,-0.071,-0.046,-0.239
223,-0.064,-0.045,-0.233
224,-0.062,-0.042,-0.227
225,-0.062,-0.037,-0.216
226,-0.047,-0.031,-0.188
227,-0.031,-0.023,-0.153
228,-0.032,-0.013,-0.125
229,-0.008,-0.003,-0.07
230,0.028,0.007,0.007
231,0.055,0.018,0.085
232,0.062,0.028,0.153
233,0.045,0.036,0.203
234,0.057,0.041,0.278
235,0.069,0.045,0.335
236,0.045,0.048,0.34
237,0.029,0.048,0.327
238,0.06,0.044,0.321
239,0.077,0.039,0.286
240,0.07,0.034,0.214
241,0.037,0.028,0.113
242,0.016,0.019,0.032
243,0.036,0.009,-0.013
244,0.006,-0.002,-0.084
245,-0.014,-0.012,-0.138
246,-0.037,-0.022,-0.177
247,-0.047,-0.032,-0.2
248,-0.058,-0.041,-0.219
249,-0.077,-0.048,-0.239
250,-0.075,-0.051,-0.242
251,-0.077,-0.052,-0.245
252,-0.075,-0.051,-0.243
253,-0.069,-0.046,-0.235
254,-0.047,-0.04,-0.213
255,-0.044,-0.031,-0.199
256,-0.023,-0.021,-0.17
257,-0.017,-0.012,-0.137
258,-0.008,-0.002,-0.093
259,0.009,0.01,-0.036
260,0.008,0.021,0.017
261,0.031,0.03,0.099
262,0.051,0.04,0.189
263,0.053,0.049,0.255
264,0.05,0.056,0.298
265,0.064,0.059,0.347
266,0.117,0.058,0.4
267,0.117,0.057,0.384
268,0.078,0.054,0.308
269,0.069,0.047,0.244
270,0.09,0.038,0.193
271,0.081,0.028,0.112
272,0.024,0.017,0.007
273,-0.012,0.008,-0.071
274,-0.026,-0.002,-0.12
275,-0.031,-0.012,-0.158
276,-0.047,-0.019,-0.193
277,-0.054,-0.025,-0.213
278,-0.056,-0.029,-0.22
279,-0.063,-0.032,-0.229
280,-0.066,-0.034,-0.233
281,-0.068,-0.033,-0.235
282,-0.063,-0.031,-0.23
283,-0.056,-0.027,-0.221
284,-0.046,-0.02,-0.203
285,-0.022,-0.012,-0.171
286,-0.007,-0.003,-0.138
287,0.009,0.008,-0.101
288,0.034,0.018,-0.048
289,0.075,0.029,0.029
290,0.079,0.04,0.091
291,0.068,0.051,0.149
292,0.075,0.058,0.221
293,0.108,0.062,0.316
294,0.115,0.065,0.375
295,0.077,0.067,0.378
296,0.042,0.065,0.352
297,0.05,0.059,0.334
298,0.079,0.051,0.302
299,0.033,0.043,0.201
300,0.018,0.035,0.11
301,0.025,0.025,0.047
302,0.034,0.013,-0.006
303,0.024,0.002,-0.065
304,-0.011,-0.007,-0.126
305,-0.03,-0.015,-0.162
306,-0.032,-0.022,-0.18
307,-0.044,-0.027,-0.199
308,-0.051,-0.029,-0.212
309,-0.047,-0.027,-0.214
310,-0.045,-0.023,-0.214
311,-0.043,-0.017,-0.213
312,-0.032,-0.008,-0.202
313,-0.025,0.003,-0.19
314,-0.012,0.014,-0.17
315,0.006,0.025,-0.143
316,0.03,0.036,-0.099
317,0.049,0.047,-0.048
318,0.059,0.059,0.004
319,0.073,0.067,0.064
320,0.104,0.074,0.15
321,0.127,0.08,0.235
322,0.117,0.086,0.287
323,0.093,0.089,0.321
324,0.108,0.089,0.376
325,0.169,0.085,0.437
326,0.126,0.081,0.393
327,0.066,0.074,0.313
328,0.05,0.065,0.247
329,0.08,0.051,0.203
330,0.045,0.036,0.108
331,0.007,0.022,0.011
332,-0.024,0.007,-0.063
333,-0.032,-0.009,-0.109
334,-0.041,-0.024,-0.15
335,-0.052,-0.036,-0.183
336,-0.054,-0.045,-0.2
337,-0.058,-0.052,-0.208
338,-0.065,-0.056,-0.216
339,-0.069,-0.057,-0.221
340,-0.064,-0.056,-0.219
341,-0.069,-0.051,-0.22
342,-0.071,-0.044,-0.217
343,-0.063,-0.036,-0.202
344,-0.054,-0.025,-0.18
345,-0.043,-0.012,-0.151
346,-0.021,0.001,-0.109
347,0.012,0.013,-0.047
348,0.045,0.026,0.026
349,0.065,0.039,0.097
350,0.047,0.05,0.149
351,0.067,0.057,0.229
352,0.116,0.063,0.328
353,0.144,0.068,0.394
354,0.102,0.072,0.39
355,0.084,0.071,0.378
356,0.115,0.067,0.374
357,0.104,0.062,0.317
358,0.041,0.056,0.203
359,0.017,0.05,0.114
360,0.022,0.039,0.052
361,0.025,0.026,-0.008
362,0.005,0.013,-0.07
363,-0.016,0.001,-0.12
364,-0.021,-0.012,-0.146
365,-0.032,-0.024,-0.17
366,-0.041,-0.033,-0.189
367,-0.046,-0.04,-0.201
368,-0.056,-0.044,-0.212
369,-0.061,-0.045,-0.218
370,-0.064,-0.043,-0.219
371,-0.053,-0.038,-0.208
372,-0.04,-0.031,-0.192
373,-0.03,-0.023,-0.175
374,-0.037,-0.013,-0.16
375,-0.022,-0.003,-0.121
376,-0.013,0.011,-0.078
377,-0.009,0.025,-0.032
378,0.017,0.038,0.035
379,0.054,0.05,0.124
380,0.075,0.061,0.205
381,0.054,0.069,0.252
382,0.071,0.076,0.315
383,0.112,0.08,0.384
384,0.161,0.081,0.432
385,0.11,0.079,0.378
386,0.072,0.074,0.309
387,0.073,0.066,0.258
388,0.066,0.055,0.185
389,0.03,0.041,0.089
390,-0.008,0.025,-0.005
391,-0.026,0.007,-0.067
392,-0.036,-0.011,-0.114
393,-0.045,-0.03,-0.153
394,-0.05,-0.049,-0.18
395,-0.057,-0.065,-0.198
396,-0.062,-0.078,-0.21
397,-0.068,-0.086,-0.219
398,-0.079,-0.087,-0.228
399,-0.078,-0.079,-0.228
400,-0.072,-0.06,-0.222
