lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.415,0.529,0.648
2,0.209,0.376,0.463
3,0.115,0.25,0.34
4,0.086,0.149,0.246
5,0.043,0.069,0.126
6,0.0,0.007,0.013
7,-0.029,-0.038,-0.074
8,-0.019,-0.069,-0.126
9,-0.019,-0.089,-0.172
10,-0.032,-0.099,-0.211
11,-0.035,-0.101,-0.231
12,-0.019,-0.096,-0.229
13,-0.026,-0.086,-0.237
14,-0.025,-0.073,-0.238
15,-0.025,-0.057,-0.239
16,-0.027,-0.039,-0.237
17,-0.045,-0.021,-0.243
18,-0.046,-0.002,-0.238
19,-0.038,0.015,-0.219
20,-0.039,0.031,-0.196
21,-0.028,0.046,-0.156
22,-0.012,0.059,-0.094
23,0.017,0.069,-0.008
24,0.012,0.077,0.069
25,-0.011,0.083,0.136
26,0.044,0.072,0.26
27,0.148,0.07,0.408
28,0.165,0.072,0.483
29,0.13,0.074,0.497
30,0.125,0.073,0.491
31,0.183,0.069,0.476
32,0.137,0.065,0.381
33,0.053,0.061,0.242
34,0.027,0.054,0.138
35,0.031,0.043,0.066
36,0.02,0.03,-0.015
37,-0.001,0.017,-0.093
38,-0.029,0.004,-0.156
39,-0.049,-0.009,-0.199
40,-0.056,-0.022,-0.223
41,-0.06,-0.033,-0.239
42,-0.067,-0.041,-0.249
43,-0.06,-0.047,-0.25
44,-0.05,-0.05,-0.248
45,-0.043,-0.051,-0.247
46,-0.05,-0.049,-0.251
47,-0.045,-0.045,-0.242
48,-0.044,-0.038,-0.234
49,-0.041,-0.031,-0.212
50,-0.032,-0.021,-0.174
51,-0.043,-0.008,-0.134
52,-0.052,0.006,-0.085
53,-0.018,0.016,0.007
54,0.034,0.025,0.128
55,0.066,0.034,0.236
56,0.034,0.042,0.301
57,0.076,0.045,0.39
58,0.137,0.045,0.48
59,0.167,0.045,0.512
60,0.102,0.045,0.442
61,0.054,0.044,0.347
62,0.047,0.038,0.279
63,0.033,0.029,0.194
64,0.001,0.02,0.087
65,-0.03,0.011,-0.013
66,-0.039,0.002,-0.081
67,-0.036,-0.009,-0.133
68,-0.042,-0.019,-0.178
69,-0.048,-0.028,-0.211
70,-0.045,-0.036,-0.224
71,-0.042,-0.042,-0.23
72,-0.047,-0.047,-0.235
73,-0.05,-0.051,-0.242
74,-0.06,-0.052,-0.249
75,-0.056,-0.051,-0.247
76,-0.067,-0.048,-0.248
77,-0.05,-0.042,-0.233
78,-0.041,-0.034,-0.215
79,-0.047,-0.023,-0.196
80,-0.03,-0.013,-0.154
81,-0.004,-0.002,-0.089
82,0.015,0.01,-0.01
83,-0.0,0.021,0.056
84,0.006,0.03,0.14
85,0.054,0.034,0.256
86,0.117,0.037,0.373
87,0.08,0.042,0.411
88,0.052,0.045,0.42
89,0.062,0.046,0.432
90,0.089,0.043,0.404
91,0.063,0.04,0.318
92,0.035,0.036,0.214
93,0.018,0.03,0.124
94,0.013,0.023,0.045
95,0.005,0.014,-0.032
96,0.003,0.004,-0.097
97,-0.02,-0.006,-0.152
98,-0.019,-0.016,-0.179
99,-0.034,-0.025,-0.206
100,-0.042,-0.031,-0.225
101,-0.037,-0.035,-0.229
102,-0.025,-0.037,-0.221
103,-0.058,-0.037,-0.245
104,-0.044,-0.036,-0.242
105,-0.046,-0.033,-0.242
106,-0.042,-0.028,-0.235
107,-0.042,-0.022,-0.226
108,-0.033,-0.015,-0.201
109,-0.025,-0.005,-0.164
110,-0.036,0.005,-0.129
111,-0.038,0.014,-0.079
112,0.007,0.021,0.015
113,0.058,0.029,0.127
114,0.1,0.037,0.233
115,0.07,0.045,0.28
116,0.062,0.05,0.339
117,0.109,0.053,0.422
118,0.108,0.054,0.436
119,0.102,0.054,0.401
120,0.075,0.052,0.332
121,0.059,0.049,0.262
122,0.041,0.044,0.177
123,0.008,0.039,0.073
124,-0.011,0.033,-0.011
125,-0.0,0.025,-0.062
126,0.014,0.017,-0.104
127,0.002,0.009,-0.152
128,-0.005,0.001,-0.183
129,-0.008,-0.005,-0.197
130,-0.007,-0.01,-0.203
131,-0.013,-0.015,-0.211
132,-0.038,-0.016,-0.227
133,-0.028,-0.017,-0.226
134,0.009,-0.015,-0.205
135,-0.03,-0.012,-0.224
136,-0.037,-0.006,-0.222
137,-0.017,0.003,-0.199
138,-0.023,0.013,-0.182
139,-0.002,0.022,-0.14
140,0.032,0.029,-0.072
141,0.061,0.038,0.004
142,0.057,0.045,0.065
143,0.06,0.05,0.144
144,0.058,0.054,0.232
145,0.077,0.055,0.314
146,0.076,0.056,0.362
147,0.069,0.056,0.383
148,0.097,0.055,0.409
149,0.101,0.053,0.377
150,0.071,0.051,0.294
151,0.051,0.048,0.204
152,0.037,0.042,0.13
153,0.036,0.033,0.057
154,0.016,0.024,-0.022
155,0.0,0.015,-0.091
156,-0.023,0.006,-0.144
157,-0.011,-0.004,-0.164
158,-0.029,-0.011,-0.194
159,-0.041,-0.017,-0.217
160,-0.056,-0.023,-0.233
161,-0.025,-0.027,-0.215
162,-0.038,-0.028,-0.226
163,-0.007,-0.028,-0.212
164,-0.032,-0.026,-0.221
165,-0.018,-0.022,-0.212
166,-0.003,-0.017,-0.197
167,-0.016,-0.012,-0.187
168,-0.013,-0.006,-0.159
169,-0.025,0.001,-0.131
170,-0.023,0.008,-0.085
171,0.001,0.015,-0.008
172,0.02,0.022,0.077
173,0.028,0.029,0.156
174,0.039,0.035,0.227
175,0.053,0.038,0.305
176,0.113,0.039,0.39
177,0.09,0.039,0.394
178,0.054,0.038,0.353
179,0.038,0.036,0.307
180,0.045,0.031,0.262
181,0.031,0.026,0.182
182,-0.008,0.021,0.076
183,0.001,0.015,0.01
184,0.022,0.008,-0.037
185,-0.001,0.001,-0.102
186,-0.012,-0.004,-0.15
187,-0.026,-0.01,-0.185
188,-0.017,-0.015,-0.194
189,-0.03,-0.022,-0.209
190,-0.033,-0.025,-0.216
191,-0.028,-0.027,-0.215
192,-0.035,-0.028,-0.222
193,-0.043,-0.028,-0.224
194,-0.044,-0.026,-0.223
195,-0.048,-0.023,-0.219
196,-0.038,-0.018,-0.205
197,-0.024,-0.011,-0.182
198,-0.008,-0.005,-0.145
199,0.008,0.002,-0.093
200,0.028,0.008,-0.03
201,0.01,0.015,0.02
202,0.021,0.018,0.097
203,0.044,0.02,0.191
204,0.051,0.022,0.264
205,0.023,0.024,0.303
206,0.029,0.024,0.346
207,0.045,0.023,0.368
208,0.061,0.023,0.35
209,0.027,0.022,0.277
210,0.027,0.02,0.207
211,0.035,0.015,0.148
212,0.019,0.009,0.069
213,-0.01,0.003,-0.02
214,-0.04,-0.003,-0.096
215,-0.033,-0.011,-0.136
216,-0.029,-0.019,-0.167
217,-0.039,-0.027,-0.199
218,-0.047,-0.033,-0.219
219,-0.033,-0.038,-0.218
220,-0.049,-0.04,-0.227
221,-0.035,-0.041,-0.224
222,-0.032,-0.04,-0.219
223,-0.031,-0.037,-0.215
224,-0.035,-0.033,-0.218
225,-0.034,-0.027,-0.207
226,-0.016,-0.021,-0.183
227,-0.016,-0.013,-0.16
228,-0.031,-0.005,-0.14
229,-0.024,0.002,-0.095
230,-0.012,0.009,-0.026
231,-0.002,0.016,0.049
232,-0.004,0.023,0.119
233,0.004,0.027,0.189
234,0.052,0.03,0.289
235,0.096,0.032,0.371
236,0.054,0.033,0.379
237,0.054,0.032,0.366
238,0.074,0.03,0.348
239,0.091,0.027,0.309
240,0.053,0.025,0.218
241,0.011,0.021,0.112
242,-0.0,0.014,0.032
243,0.012,0.006,-0.025
244,-0.015,-0.002,-0.098
245,-0.025,-0.009,-0.151
246,-0.045,-0.016,-0.189
247,-0.044,-0.024,-0.205
248,-0.043,-0.032,-0.215
249,-0.053,-0.037,-0.226
250,-0.067,-0.04,-0.236
251,-0.048,-0.042,-0.228
252,-0.043,-0.042,-0.226
253,-0.04,-0.04,-0.217
254,-0.033,-0.036,-0.209
255,-0.03,-0.031,-0.199
256,-0.019,-0.024,-0.181
257,-0.013,-0.015,-0.149
258,-0.014,-0.006,-0.107
259,-0.017,0.005,-0.057
260,-0.02,0.015,0.001
261,-0.004,0.022,0.081
262,0.022,0.03,0.177
263,0.036,0.037,0.257
264,0.043,0.043,0.315
265,0.093,0.045,0.39
266,0.11,0.045,0.429
267,0.099,0.044,0.406
268,0.051,0.043,0.318
269,0.047,0.04,0.248
270,0.081,0.036,0.199
271,0.07,0.029,0.11
272,0.02,0.024,0.007
273,-0.019,0.019,-0.076
274,-0.023,0.009,-0.123
275,-0.019,-0.001,-0.158
276,-0.029,-0.01,-0.191
277,-0.03,-0.018,-0.207
278,-0.033,-0.025,-0.214
279,-0.038,-0.031,-0.219
280,-0.053,-0.034,-0.231
281,-0.047,-0.036,-0.224
282,-0.036,-0.036,-0.216
283,-0.036,-0.034,-0.217
284,-0.033,-0.029,-0.209
285,-0.02,-0.023,-0.187
286,-0.028,-0.015,-0.17
287,-0.025,-0.005,-0.14
288,-0.002,0.006,-0.084
289,0.011,0.017,-0.015
290,0.03,0.028,0.065
291,0.01,0.037,0.125
292,0.014,0.044,0.2
293,0.048,0.048,0.303
294,0.078,0.053,0.387
295,0.064,0.056,0.417
296,0.068,0.056,0.412
297,0.107,0.054,0.4
298,0.174,0.05,0.38
299,0.083,0.046,0.246
300,0.06,0.043,0.141
301,0.025,0.035,0.049
302,0.027,0.025,-0.017
303,0.004,0.013,-0.089
304,-0.019,0.004,-0.148
305,-0.035,-0.008,-0.184
306,-0.04,-0.019,-0.206
307,-0.046,-0.028,-0.219
308,-0.053,-0.035,-0.23
309,-0.049,-0.039,-0.23
310,-0.061,-0.041,-0.236
311,-0.067,-0.042,-0.236
312,-0.051,-0.039,-0.223
313,-0.038,-0.035,-0.214
314,-0.037,-0.029,-0.206
315,-0.029,-0.021,-0.186
316,-0.016,-0.012,-0.149
317,-0.012,-0.002,-0.102
318,-0.013,0.009,-0.05
319,-0.008,0.021,0.014
320,0.011,0.031,0.103
321,0.046,0.042,0.206
322,0.058,0.053,0.287
323,0.048,0.062,0.337
324,0.1,0.064,0.422
325,0.17,0.065,0.488
326,0.144,0.065,0.451
327,0.084,0.065,0.363
328,0.073,0.062,0.287
329,0.123,0.054,0.235
330,0.055,0.044,0.114
331,0.008,0.035,0.006
332,-0.019,0.025,-0.072
333,-0.025,0.011,-0.121
334,-0.016,-0.003,-0.157
335,-0.027,-0.015,-0.191
336,-0.037,-0.025,-0.215
337,-0.037,-0.033,-0.221
338,-0.048,-0.039,-0.227
339,-0.047,-0.044,-0.225
340,-0.05,-0.046,-0.224
341,-0.043,-0.045,-0.218
342,-0.056,-0.043,-0.225
343,-0.064,-0.038,-0.221
344,-0.06,-0.031,-0.205
345,-0.055,-0.022,-0.178
346,-0.044,-0.011,-0.142
347,-0.021,0.001,-0.081
348,0.005,0.012,-0.003
349,0.008,0.024,0.069
350,0.008,0.035,0.136
351,0.039,0.041,0.229
352,0.109,0.046,0.351
353,0.154,0.051,0.438
354,0.094,0.056,0.45
355,0.071,0.056,0.438
356,0.13,0.053,0.431
357,0.128,0.05,0.364
358,0.058,0.047,0.235
359,0.012,0.045,0.12
360,0.007,0.034,0.042
361,0.012,0.022,-0.027
362,-0.015,0.008,-0.101
363,-0.033,-0.005,-0.156
364,-0.046,-0.017,-0.19
365,-0.051,-0.028,-0.212
366,-0.051,-0.037,-0.223
367,-0.043,-0.043,-0.223
368,-0.039,-0.046,-0.224
369,-0.06,-0.046,-0.233
370,-0.049,-0.044,-0.229
371,-0.036,-0.04,-0.216
372,-0.034,-0.034,-0.213
373,-0.042,-0.026,-0.211
374,-0.039,-0.017,-0.19
375,-0.035,-0.005,-0.156
376,-0.028,0.01,-0.108
377,-0.032,0.024,-0.056
378,-0.01,0.039,0.02
379,0.026,0.052,0.12
380,0.091,0.063,0.237
381,0.05,0.073,0.281
382,0.071,0.079,0.352
383,0.135,0.083,0.447
384,0.265,0.084,0.546
385,0.133,0.082,0.442
386,0.082,0.076,0.346
387,0.056,0.068,0.269
388,0.028,0.056,0.17
389,-0.003,0.041,0.068
390,-0.036,0.024,-0.027
391,-0.049,0.005,-0.093
392,-0.047,-0.014,-0.139
393,-0.035,-0.034,-0.172
394,-0.031,-0.052,-0.197
395,-0.038,-0.067,-0.214
396,-0.054,-0.078,-0.231
397,-0.063,-0.082,-0.238
398,-0.065,-0.078,-0.239
399,-0.062,-0.064,-0.236
400,-0.063,-0.035,-0.235
