lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.3,0.47,0.304
2,0.133,0.328,0.139
3,0.058,0.217,0.061
4,0.057,0.131,0.059
5,0.048,0.068,0.048
6,0.057,0.024,0.054
7,0.067,-0.004,0.062
8,0.041,-0.02,0.034
9,0.015,-0.026,0.009
10,0.025,-0.024,0.019
11,0.079,-0.017,0.072
12,0.042,-0.005,0.036
13,0.029,0.009,0.023
14,0.059,0.024,0.053
15,0.058,0.039,0.051
16,0.043,0.054,0.038
17,0.056,0.067,0.05
18,0.062,0.078,0.056
19,0.049,0.086,0.043
20,0.022,0.093,0.015
21,0.04,0.096,0.033
22,0.051,0.097,0.045
23,0.055,0.095,0.051
24,0.07,0.092,0.068
25,0.06,0.086,0.06
26,0.078,0.065,0.08
27,0.067,0.06,0.071
28,0.071,0.058,0.076
29,0.073,0.058,0.078
30,0.049,0.057,0.055
31,0.058,0.056,0.064
32,0.065,0.054,0.07
33,0.059,0.052,0.061
34,0.033,0.051,0.034
35,0.044,0.05,0.043
36,0.024,0.048,0.021
37,0.018,0.045,0.012
38,0.037,0.043,0.03
39,0.035,0.042,0.028
40,0.058,0.041,0.052
41,0.051,0.04,0.044
42,0.058,0.039,0.052
43,0.067,0.037,0.061
44,0.014,0.035,0.009
45,0.032,0.034,0.027
46,0.03,0.034,0.025
47,0.016,0.033,0.011
48,0.044,0.033,0.038
49,0.044,0.033,0.037
50,0.025,0.034,0.018
51,0.017,0.036,0.011
52,0.034,0.037,0.029
53,0.043,0.036,0.04
54,0.049,0.035,0.049
55,0.031,0.035,0.032
56,0.022,0.035,0.025
57,0.036,0.034,0.041
58,0.049,0.033,0.056
59,0.057,0.032,0.064
60,0.038,0.033,0.045
61,0.027,0.033,0.033
62,0.021,0.034,0.026
63,0.026,0.037,0.03
64,0.023,0.038,0.024
65,0.025,0.038,0.023
66,0.054,0.038,0.049
67,0.043,0.039,0.037
68,0.037,0.04,0.03
69,0.045,0.039,0.039
70,0.056,0.039,0.05
71,0.033,0.039,0.029
72,0.023,0.038,0.019
73,0.016,0.039,0.011
74,0.023,0.04,0.018
75,0.046,0.04,0.042
76,0.072,0.04,0.068
77,0.079,0.038,0.075
78,0.035,0.037,0.031
79,0.028,0.036,0.024
80,0.05,0.035,0.044
81,0.042,0.035,0.038
82,0.019,0.035,0.016
83,0.025,0.034,0.024
84,0.016,0.035,0.016
85,0.025,0.034,0.029
86,0.024,0.034,0.03
87,0.047,0.034,0.055
88,0.049,0.035,0.057
89,0.055,0.035,0.064
90,-0.002,0.035,0.005
91,0.021,0.037,0.027
92,0.031,0.038,0.034
93,0.046,0.038,0.047
94,0.053,0.039,0.052
95,0.034,0.039,0.031
96,0.021,0.037,0.016
97,0.019,0.037,0.014
98,0.04,0.036,0.035
99,0.084,0.037,0.079
100,0.059,0.038,0.055
101,0.075,0.039,0.07
102,0.028,0.038,0.025
103,0.028,0.036,0.025
104,0.02,0.035,0.017
105,0.017,0.034,0.015
106,0.048,0.031,0.045
107,0.027,0.028,0.023
108,-0.004,0.027,-0.008
109,0.028,0.027,0.023
110,0.031,0.028,0.027
111,0.032,0.028,0.028
112,0.017,0.027,0.016
113,0.039,0.026,0.04
114,0.003,0.025,0.006
115,0.0,0.023,0.005
116,0.016,0.025,0.023
117,0.044,0.026,0.053
118,0.038,0.026,0.048
119,0.043,0.026,0.051
120,0.047,0.026,0.054
121,0.017,0.026,0.022
122,0.022,0.027,0.027
123,0.01,0.028,0.012
124,0.028,0.03,0.028
125,0.036,0.029,0.033
126,0.033,0.028,0.029
127,0.033,0.026,0.028
128,0.041,0.025,0.036
129,0.037,0.023,0.034
130,0.026,0.021,0.023
131,0.01,0.021,0.006
132,-0.009,0.019,-0.011
133,0.001,0.017,-0.001
134,0.014,0.018,0.013
135,0.057,0.018,0.054
136,0.021,0.017,0.02
137,0.008,0.017,0.007
138,-0.003,0.017,-0.005
139,0.012,0.017,0.009
140,0.006,0.017,0.003
141,0.024,0.018,0.022
142,0.026,0.02,0.026
143,0.016,0.021,0.019
144,0.018,0.023,0.022
145,0.028,0.024,0.035
146,0.029,0.025,0.038
147,0.009,0.026,0.019
148,0.029,0.027,0.039
149,0.051,0.028,0.059
150,0.027,0.028,0.034
151,0.023,0.029,0.028
152,0.051,0.028,0.054
153,0.032,0.028,0.033
154,0.029,0.025,0.028
155,0.011,0.023,0.007
156,0.032,0.02,0.028
157,0.012,0.019,0.009
158,0.009,0.017,0.006
159,0.011,0.015,0.008
160,0.022,0.012,0.02
161,0.007,0.008,0.007
162,0.011,0.007,0.01
163,0.016,0.004,0.016
164,0.019,0.003,0.018
165,-0.012,0.001,-0.013
166,-0.019,-0.0,-0.021
167,-0.024,0.0,-0.027
168,-0.007,0.001,-0.01
169,-0.005,0.004,-0.008
170,0.007,0.005,0.005
171,0.025,0.006,0.025
172,-0.006,0.007,-0.003
173,0.011,0.009,0.015
174,-0.005,0.01,0.001
175,-0.004,0.011,0.005
176,0.028,0.012,0.038
177,0.021,0.012,0.031
178,0.029,0.011,0.039
179,0.01,0.012,0.018
180,0.012,0.011,0.018
181,0.025,0.011,0.029
182,0.036,0.009,0.038
183,0.038,0.009,0.037
184,0.006,0.009,0.004
185,-0.009,0.009,-0.012
186,0.008,0.009,0.005
187,0.029,0.009,0.026
188,0.004,0.008,0.004
189,-0.008,0.007,-0.009
190,-0.025,0.004,-0.026
191,-0.05,0.003,-0.05
192,-0.026,0.002,-0.026
193,-0.001,0.003,-0.002
194,0.032,0.004,0.031
195,0.005,0.005,0.004
196,0.021,0.005,0.019
197,0.018,0.006,0.015
198,0.003,0.008,-0.001
199,0.012,0.009,0.01
200,0.034,0.011,0.032
201,0.028,0.013,0.03
202,0.011,0.013,0.014
203,0.01,0.015,0.015
204,0.037,0.016,0.043
205,0.026,0.017,0.034
206,0.009,0.018,0.02
207,-0.001,0.019,0.009
208,0.0,0.018,0.009
209,0.007,0.018,0.013
210,0.008,0.019,0.012
211,0.036,0.021,0.039
212,0.036,0.022,0.037
213,0.028,0.021,0.028
214,0.039,0.02,0.037
215,0.013,0.019,0.011
216,0.009,0.018,0.007
217,-0.016,0.02,-0.017
218,0.01,0.021,0.009
219,0.026,0.022,0.026
220,0.024,0.021,0.024
221,0.005,0.021,0.004
222,0.029,0.022,0.029
223,0.042,0.022,0.042
224,0.048,0.023,0.046
225,0.028,0.024,0.026
226,0.043,0.024,0.04
227,0.016,0.025,0.014
228,0.029,0.026,0.027
229,0.031,0.027,0.029
230,0.016,0.025,0.016
231,0.012,0.023,0.014
232,0.009,0.021,0.012
233,-0.016,0.02,-0.01
234,0.009,0.02,0.017
235,0.024,0.02,0.034
236,0.02,0.02,0.031
237,0.05,0.02,0.06
238,0.028,0.019,0.035
239,0.026,0.019,0.031
240,0.029,0.018,0.032
241,0.006,0.018,0.007
242,0.036,0.018,0.035
243,0.027,0.018,0.024
244,0.009,0.018,0.006
245,0.011,0.017,0.007
246,0.003,0.017,0.001
247,0.011,0.018,0.01
248,0.002,0.018,0.001
249,-0.005,0.018,-0.006
250,0.004,0.016,0.004
251,0.012,0.015,0.011
252,0.029,0.014,0.027
253,0.051,0.014,0.048
254,0.052,0.012,0.049
255,0.033,0.011,0.03
256,0.004,0.01,0.001
257,-0.005,0.009,-0.009
258,-0.009,0.008,-0.013
259,0.013,0.007,0.01
260,-0.009,0.007,-0.009
261,-0.016,0.007,-0.014
262,0.004,0.007,0.009
263,-0.003,0.006,0.004
264,0.005,0.005,0.014
265,0.013,0.005,0.023
266,0.01,0.004,0.02
267,0.02,0.004,0.029
268,0.001,0.005,0.008
269,-0.0,0.004,0.004
270,0.002,0.004,0.005
271,0.01,0.005,0.01
272,0.003,0.004,0.002
273,0.009,0.004,0.007
274,0.005,0.004,0.002
275,-0.002,0.006,-0.006
276,-0.016,0.005,-0.02
277,0.016,0.004,0.012
278,0.004,0.004,0.002
279,-0.008,0.003,-0.01
280,0.017,0.001,0.016
281,0.028,0.0,0.026
282,0.02,-0.0,0.018
283,0.006,0.0,0.004
284,-0.011,0.001,-0.014
285,-0.012,0.001,-0.016
286,0.007,0.002,0.003
287,-0.001,0.004,-0.005
288,-0.01,0.005,-0.014
289,-0.003,0.006,-0.004
290,-0.012,0.007,-0.011
291,-0.016,0.006,-0.013
292,-0.015,0.007,-0.01
293,0.018,0.008,0.024
294,0.008,0.009,0.016
295,0.013,0.009,0.021
296,0.034,0.008,0.043
297,0.005,0.008,0.011
298,0.045,0.009,0.05
299,0.031,0.009,0.033
300,0.057,0.01,0.058
301,0.009,0.01,0.008
302,-0.012,0.011,-0.014
303,0.0,0.011,-0.003
304,-0.008,0.012,-0.011
305,-0.002,0.013,-0.005
306,0.003,0.013,0.001
307,-0.006,0.012,-0.008
308,0.002,0.01,-0.001
309,0.001,0.008,-0.003
310,0.007,0.009,0.004
311,-0.007,0.008,-0.01
312,0.019,0.005,0.015
313,0.028,0.003,0.024
314,0.014,0.001,0.009
315,0.003,-0.0,-0.002
316,-0.017,-0.002,-0.023
317,0.016,-0.001,0.011
318,0.018,0.0,0.015
319,0.024,0.0,0.022
320,0.009,0.001,0.01
321,-0.026,0.002,-0.022
322,-0.013,0.002,-0.007
323,0.001,0.003,0.009
324,0.004,0.004,0.012
325,0.003,0.005,0.011
326,-0.017,0.002,-0.01
327,-0.013,0.001,-0.009
328,-0.013,0.001,-0.009
329,0.012,0.002,0.014
330,-0.007,0.003,-0.007
331,0.03,0.004,0.027
332,0.005,0.004,-0.0
333,-0.011,0.006,-0.016
334,0.007,0.006,0.002
335,0.047,0.007,0.042
336,0.034,0.007,0.03
337,-0.009,0.008,-0.012
338,0.02,0.008,0.016
339,0.005,0.009,0.001
340,0.001,0.01,-0.004
341,-0.009,0.011,-0.014
342,0.005,0.012,-0.001
343,0.028,0.013,0.023
344,-0.001,0.014,-0.007
345,0.009,0.013,0.004
346,0.003,0.012,-0.002
347,0.013,0.012,0.009
348,-0.004,0.01,-0.005
349,0.04,0.009,0.04
350,0.028,0.007,0.03
351,0.003,0.007,0.007
352,-0.01,0.009,-0.003
353,-0.001,0.01,0.006
354,0.021,0.013,0.028
355,0.015,0.014,0.021
356,0.023,0.016,0.028
357,0.021,0.016,0.024
358,0.037,0.017,0.038
359,0.013,0.019,0.013
360,0.027,0.021,0.026
361,-0.003,0.021,-0.006
362,-0.001,0.021,-0.005
363,-0.01,0.021,-0.015
364,0.015,0.019,0.01
365,0.033,0.018,0.029
366,0.017,0.017,0.013
367,0.015,0.016,0.01
368,0.028,0.015,0.024
369,0.059,0.013,0.054
370,0.03,0.011,0.024
371,0.04,0.009,0.035
372,0.039,0.009,0.034
373,-0.001,0.008,-0.005
374,-0.024,0.009,-0.029
375,-0.03,0.007,-0.035
376,-0.02,0.006,-0.026
377,0.003,0.005,-0.001
378,-0.008,0.005,-0.01
379,0.011,0.004,0.012
380,0.01,0.003,0.012
381,-0.013,0.003,-0.009
382,-0.01,0.003,-0.005
383,0.0,0.002,0.006
384,-0.003,0.003,0.003
385,0.006,0.003,0.012
386,0.018,0.003,0.022
387,0.034,0.004,0.038
388,0.029,0.005,0.031
389,-0.0,0.005,0.001
390,0.018,0.006,0.016
391,0.014,0.007,0.01
392,0.014,0.008,0.008
393,0.012,0.008,0.006
394,0.007,0.008,0.002
395,-0.019,0.008,-0.024
396,-0.024,0.008,-0.028
397,-0.001,0.007,-0.005
398,-0.003,0.005,-0.008
399,0.019,0.003,0.015
400,0.015,-0.001,0.01
