lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.489,0.493,0.824
2,0.075,0.338,0.61
3,-0.091,0.213,0.419
4,-0.023,0.114,0.26
5,0.082,0.037,0.092
6,0.078,-0.02,-0.065
7,0.012,-0.06,-0.173
8,-0.026,-0.086,-0.237
9,-0.031,-0.101,-0.276
10,-0.031,-0.106,-0.303
11,-0.03,-0.103,-0.319
12,-0.034,-0.094,-0.325
13,-0.04,-0.08,-0.33
14,-0.035,-0.064,-0.333
15,-0.028,-0.046,-0.333
16,-0.027,-0.027,-0.331
17,-0.033,-0.007,-0.328
18,-0.036,0.011,-0.322
19,-0.04,0.028,-0.314
20,-0.026,0.043,-0.295
21,-0.007,0.057,-0.259
22,-0.015,0.067,-0.196
23,-0.041,0.076,-0.115
24,-0.017,0.081,-0.01
25,0.109,0.085,0.145
26,0.273,0.071,0.356
27,0.283,0.064,0.579
28,0.039,0.066,0.714
29,-0.188,0.07,0.761
30,-0.123,0.069,0.768
31,0.183,0.064,0.724
32,0.354,0.062,0.564
33,0.238,0.068,0.332
34,0.043,0.068,0.128
35,-0.057,0.053,-0.016
36,-0.046,0.03,-0.116
37,-0.011,0.01,-0.2
38,-0.02,-0.002,-0.262
39,-0.035,-0.009,-0.295
40,-0.037,-0.017,-0.311
41,-0.036,-0.026,-0.32
42,-0.035,-0.034,-0.326
43,-0.026,-0.038,-0.329
44,-0.035,-0.039,-0.333
45,-0.04,-0.038,-0.333
46,-0.043,-0.034,-0.33
47,-0.038,-0.028,-0.325
48,-0.032,-0.019,-0.318
49,-0.029,-0.005,-0.301
50,-0.03,0.01,-0.276
51,-0.015,0.023,-0.236
52,0.025,0.027,-0.169
53,0.06,0.028,-0.057
54,0.015,0.035,0.094
55,-0.091,0.052,0.246
56,-0.103,0.071,0.402
57,0.097,0.078,0.595
58,0.405,0.076,0.783
59,0.48,0.074,0.856
60,0.188,0.075,0.737
61,-0.08,0.072,0.563
62,-0.133,0.057,0.399
63,0.004,0.041,0.249
64,0.099,0.034,0.078
65,0.066,0.036,-0.073
66,-0.012,0.035,-0.174
67,-0.028,0.023,-0.233
68,-0.021,0.006,-0.271
69,-0.029,-0.01,-0.299
70,-0.04,-0.021,-0.316
71,-0.046,-0.03,-0.323
72,-0.044,-0.036,-0.327
73,-0.04,-0.041,-0.329
74,-0.033,-0.044,-0.329
75,-0.036,-0.043,-0.329
76,-0.044,-0.04,-0.326
77,-0.05,-0.035,-0.322
78,-0.043,-0.029,-0.31
79,-0.042,-0.023,-0.293
80,-0.024,-0.014,-0.256
81,-0.038,0.002,-0.194
82,-0.046,0.024,-0.116
83,0.009,0.042,-0.01
84,0.146,0.045,0.149
85,0.261,0.039,0.356
86,0.171,0.038,0.551
87,-0.127,0.043,0.656
88,-0.25,0.049,0.716
89,-0.045,0.049,0.746
90,0.26,0.046,0.705
91,0.337,0.047,0.534
92,0.16,0.053,0.308
93,-0.031,0.049,0.122
94,-0.067,0.031,-0.008
95,-0.023,0.01,-0.106
96,0.001,-0.003,-0.195
97,-0.015,-0.008,-0.256
98,-0.033,-0.01,-0.288
99,-0.041,-0.016,-0.305
100,-0.039,-0.024,-0.315
101,-0.032,-0.03,-0.321
102,-0.034,-0.034,-0.325
103,-0.041,-0.035,-0.328
104,-0.044,-0.035,-0.328
105,-0.047,-0.034,-0.325
106,-0.039,-0.03,-0.32
107,-0.035,-0.023,-0.312
108,-0.035,-0.013,-0.296
109,-0.037,-0.003,-0.272
110,-0.022,0.003,-0.234
111,0.019,0.002,-0.167
112,0.043,0.001,-0.056
113,-0.019,0.011,0.08
114,-0.104,0.03,0.218
115,-0.047,0.045,0.376
116,0.167,0.048,0.565
117,0.412,0.044,0.747
118,0.299,0.043,0.782
119,-0.028,0.045,0.668
120,-0.219,0.04,0.523
121,-0.144,0.027,0.39
122,0.045,0.016,0.249
123,0.118,0.014,0.081
124,0.053,0.019,-0.066
125,-0.012,0.018,-0.162
126,-0.021,0.006,-0.219
127,-0.014,-0.009,-0.262
128,-0.013,-0.021,-0.292
129,-0.03,-0.029,-0.308
130,-0.044,-0.034,-0.317
131,-0.046,-0.038,-0.322
132,-0.043,-0.042,-0.325
133,-0.038,-0.042,-0.325
134,-0.043,-0.04,-0.324
135,-0.048,-0.036,-0.322
136,-0.052,-0.03,-0.317
137,-0.049,-0.024,-0.307
138,-0.034,-0.018,-0.289
139,-0.025,-0.007,-0.252
140,-0.027,0.009,-0.195
141,-0.023,0.027,-0.125
142,0.038,0.037,-0.024
143,0.154,0.034,0.131
144,0.211,0.028,0.328
145,0.035,0.031,0.492
146,-0.178,0.04,0.594
147,-0.194,0.047,0.667
148,0.043,0.046,0.718
149,0.328,0.044,0.682
150,0.304,0.048,0.509
151,0.095,0.051,0.304
152,-0.055,0.043,0.137
153,-0.053,0.024,0.016
154,-0.005,0.006,-0.089
155,0.016,-0.003,-0.182
156,-0.007,-0.005,-0.244
157,-0.036,-0.009,-0.278
158,-0.036,-0.015,-0.295
159,-0.035,-0.023,-0.306
160,-0.036,-0.03,-0.314
161,-0.049,-0.033,-0.32
162,-0.056,-0.035,-0.323
163,-0.053,-0.034,-0.323
164,-0.042,-0.032,-0.319
165,-0.036,-0.028,-0.314
166,-0.034,-0.021,-0.306
167,-0.035,-0.012,-0.292
168,-0.031,-0.003,-0.27
169,-0.018,0.001,-0.234
170,0.029,0.0,-0.167
171,0.028,0.004,-0.063
172,-0.031,0.018,0.056
173,-0.079,0.037,0.179
174,0.012,0.05,0.338
175,0.247,0.05,0.532
176,0.376,0.046,0.701
177,0.194,0.046,0.73
178,-0.114,0.047,0.637
179,-0.208,0.041,0.529
180,-0.065,0.03,0.423
181,0.119,0.022,0.276
182,0.125,0.025,0.097
183,0.046,0.029,-0.045
184,-0.014,0.023,-0.141
185,-0.023,0.008,-0.203
186,-0.01,-0.007,-0.248
187,-0.018,-0.018,-0.282
188,-0.035,-0.024,-0.299
189,-0.044,-0.028,-0.307
190,-0.051,-0.033,-0.313
191,-0.038,-0.036,-0.314
192,-0.027,-0.036,-0.314
193,-0.027,-0.034,-0.313
194,-0.041,-0.031,-0.311
195,-0.049,-0.026,-0.308
196,-0.042,-0.021,-0.3
197,-0.02,-0.014,-0.281
198,-0.009,-0.003,-0.246
199,-0.019,0.012,-0.197
200,-0.009,0.027,-0.135
201,0.06,0.032,-0.036
202,0.145,0.027,0.111
203,0.13,0.022,0.289
204,-0.045,0.028,0.432
205,-0.203,0.038,0.534
206,-0.136,0.042,0.634
207,0.178,0.04,0.724
208,0.363,0.039,0.684
209,0.229,0.042,0.51
210,0.002,0.041,0.32
211,-0.091,0.029,0.165
212,-0.05,0.01,0.042
213,0.006,-0.004,-0.074
214,0.013,-0.007,-0.171
215,-0.022,-0.007,-0.234
216,-0.039,-0.011,-0.269
217,-0.037,-0.019,-0.287
218,-0.035,-0.028,-0.3
219,-0.042,-0.035,-0.308
220,-0.053,-0.039,-0.314
221,-0.059,-0.041,-0.317
222,-0.057,-0.041,-0.316
223,-0.051,-0.039,-0.312
224,-0.039,-0.036,-0.307
225,-0.032,-0.03,-0.299
226,-0.035,-0.022,-0.289
227,-0.036,-0.016,-0.272
228,-0.021,-0.013,-0.238
229,0.013,-0.012,-0.172
230,0.001,-0.005,-0.077
231,-0.063,0.011,0.026
232,-0.068,0.029,0.148
233,0.06,0.036,0.308
234,0.266,0.033,0.507
235,0.298,0.029,0.67
236,0.029,0.031,0.693
237,-0.223,0.031,0.638
238,-0.182,0.025,0.566
239,0.03,0.016,0.467
240,0.184,0.014,0.303
241,0.131,0.02,0.116
242,0.025,0.023,-0.03
243,-0.035,0.014,-0.127
244,-0.035,-0.002,-0.193
245,-0.023,-0.017,-0.244
246,-0.033,-0.027,-0.278
247,-0.048,-0.033,-0.295
248,-0.053,-0.038,-0.303
249,-0.054,-0.044,-0.309
250,-0.051,-0.047,-0.312
251,-0.048,-0.048,-0.313
252,-0.045,-0.047,-0.31
253,-0.047,-0.044,-0.308
254,-0.046,-0.04,-0.304
255,-0.041,-0.035,-0.296
256,-0.028,-0.028,-0.281
257,-0.032,-0.017,-0.25
258,-0.037,-0.002,-0.208
259,-0.019,0.01,-0.148
260,0.048,0.012,-0.051
261,0.102,0.007,0.093
262,0.028,0.009,0.256
263,-0.141,0.021,0.392
264,-0.21,0.034,0.518
265,-0.031,0.039,0.653
266,0.287,0.037,0.752
267,0.373,0.038,0.702
268,0.17,0.041,0.531
269,-0.038,0.039,0.347
270,-0.087,0.025,0.197
271,-0.016,0.007,0.067
272,0.033,-0.002,-0.062
273,0.013,-0.001,-0.164
274,-0.029,-0.001,-0.227
275,-0.04,-0.007,-0.261
276,-0.037,-0.017,-0.281
277,-0.039,-0.027,-0.295
278,-0.047,-0.034,-0.303
279,-0.055,-0.039,-0.308
280,-0.057,-0.042,-0.31
281,-0.059,-0.043,-0.31
282,-0.051,-0.042,-0.308
283,-0.04,-0.039,-0.302
284,-0.044,-0.033,-0.296
285,-0.045,-0.026,-0.287
286,-0.044,-0.021,-0.272
287,-0.022,-0.018,-0.238
288,0.001,-0.014,-0.175
289,-0.027,-0.001,-0.089
290,-0.061,0.02,0.007
291,-0.019,0.037,0.13
292,0.138,0.042,0.303
293,0.294,0.038,0.509
294,0.224,0.037,0.666
295,-0.064,0.04,0.699
296,-0.241,0.041,0.664
297,-0.116,0.035,0.607
298,0.151,0.029,0.504
299,0.243,0.031,0.319
300,0.141,0.038,0.126
301,0.001,0.036,-0.022
302,-0.041,0.02,-0.119
303,-0.033,0.0,-0.189
304,-0.024,-0.015,-0.243
305,-0.04,-0.024,-0.274
306,-0.049,-0.031,-0.29
307,-0.053,-0.038,-0.299
308,-0.047,-0.043,-0.303
309,-0.04,-0.047,-0.305
310,-0.039,-0.047,-0.307
311,-0.044,-0.045,-0.306
312,-0.048,-0.04,-0.304
313,-0.047,-0.034,-0.299
314,-0.04,-0.026,-0.293
315,-0.028,-0.015,-0.277
316,-0.03,-0.001,-0.249
317,-0.032,0.015,-0.211
318,-0.009,0.026,-0.152
319,0.056,0.027,-0.055
320,0.094,0.026,0.09
321,0.004,0.033,0.248
322,-0.159,0.049,0.381
323,-0.121,0.062,0.53
324,0.154,0.066,0.691
325,0.439,0.065,0.799
326,0.394,0.066,0.722
327,0.104,0.069,0.537
328,-0.073,0.062,0.362
329,-0.066,0.045,0.214
330,0.027,0.029,0.075
331,0.061,0.023,-0.063
332,0.013,0.024,-0.165
333,-0.026,0.019,-0.224
334,-0.042,0.008,-0.258
335,-0.038,-0.007,-0.279
336,-0.042,-0.019,-0.293
337,-0.043,-0.027,-0.298
338,-0.047,-0.034,-0.303
339,-0.047,-0.038,-0.306
340,-0.04,-0.04,-0.305
341,-0.032,-0.039,-0.301
342,-0.032,-0.036,-0.298
343,-0.033,-0.03,-0.292
344,-0.033,-0.023,-0.283
345,-0.029,-0.016,-0.267
346,-0.02,-0.01,-0.235
347,-0.014,-0.0,-0.174
348,-0.043,0.019,-0.094
349,-0.052,0.042,0.002
350,0.027,0.056,0.133
351,0.212,0.057,0.324
352,0.315,0.052,0.535
353,0.149,0.053,0.674
354,-0.144,0.058,0.7
355,-0.193,0.057,0.692
356,0.041,0.052,0.645
357,0.263,0.049,0.517
358,0.241,0.053,0.307
359,0.091,0.058,0.115
360,-0.013,0.05,-0.022
361,-0.03,0.029,-0.115
362,-0.012,0.008,-0.186
363,-0.012,-0.007,-0.241
364,-0.032,-0.014,-0.271
365,-0.041,-0.021,-0.285
366,-0.046,-0.028,-0.293
367,-0.042,-0.034,-0.298
368,-0.037,-0.037,-0.301
369,-0.035,-0.038,-0.302
370,-0.039,-0.036,-0.301
371,-0.039,-0.032,-0.298
372,-0.033,-0.026,-0.293
373,-0.026,-0.017,-0.286
374,-0.025,-0.005,-0.271
375,-0.027,0.011,-0.246
376,-0.024,0.024,-0.208
377,0.016,0.038,-0.147
378,0.069,0.05,-0.047
379,0.062,0.062,0.094
380,-0.056,0.072,0.242
381,-0.137,0.08,0.379
382,0.0,0.087,0.542
383,0.312,0.091,0.718
384,0.529,0.092,0.807
385,0.319,0.091,0.699
386,0.012,0.087,0.516
387,-0.113,0.08,0.353
388,-0.048,0.071,0.211
389,0.06,0.059,0.064
390,0.065,0.045,-0.073
391,0.011,0.03,-0.165
392,-0.028,0.014,-0.221
393,-0.026,-0.003,-0.253
394,-0.022,-0.019,-0.274
395,-0.028,-0.034,-0.288
396,-0.035,-0.045,-0.294
397,-0.04,-0.053,-0.298
398,-0.044,-0.055,-0.301
399,-0.04,-0.049,-0.3
400,-0.039,-0.034,-0.299
