gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,635,2081,0.697612822055817,31.5983219146729,34.4619750976562,3670144,635,1645,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-03 23:29:03.784529,-65.39966854425803,2.886044089435323,2.5553660179785305,0.029757373542218506,11.0,2.73,1.0,1.87,0.4706,0.6431,0.9034,1.0,0.6976,0.6976,0.4911441568646457,0
251,npp,394,3427,4.02521085739136,31.6013736724854,34.4601860046387,3670144,394,2774,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-07 00:12:50.231288,-73.3615718380417,58.07472407390161,48.730141585412994,0.12917429925443294,18.0,58.03,2.2013981571160284,57.69,0.9333,1.2633,1.8953,0.5091,1.8977,2.0492,1.1529922474523508,0
101753,npp,2783,2854,2.1238353252410898,31.6034069061279,34.4585762023926,3670144,2782,2301,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-07 23:54:05.227090,-75.47405596751999,41.128502233868254,35.62418060962958,0.09388536182536848,15.0,41.08,1.4276677814245327,40.59,0.6545,0.9171,1.5215,0.7012,1.4883,1.4893,0.8379259294280722,0
101875,npp,2090,2275,1.1547954082489,31.600076675415,34.4607315063477,3670144,2090,1830,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-08 23:35:18.443365,-76.76171397076001,13.941520321831378,12.31882428629587,0.06419331000257937,12.0,13.88,1.015504800579495,13.09,0.4839,0.6472,1.0131,0.9937,1.143,1.1475,0.7021285722619712,0
404,npp,626,1099,1.90857529640198,31.6012306213379,34.4555358886719,3670144,628,808,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-10 22:57:35.962900,96.31771306265344,45.22145310098326,38.94466411302134,0.018622583804358613,6.0,-45.22,1.5732132722552272,-45.69,0.6533,1.0574,1.9188,0.6082,1.1842,1.1608,1.0315970232912897,0
102378,npp,1170,3048,0.907136023044586,31.5967884063721,34.4609031677246,3670144,1171,2450,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-13 00:00:19.849596,-75.16997407141885,47.76516166743256,40.970633094419824,0.006393056343936145,16.0,47.74,1.646109783506203,47.21,0.7285,1.1437,1.6847,0.5623,0.4994,0.5101,0.465745150072584,0
521,npp,468,2468,0.6140687763690951,31.5997104644775,34.4608154296875,3670144,468,1998,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-13 23:41:33.056369,-78.17586750433348,24.273277236957547,21.34852506346067,0.0011046752838023892,13.0,24.23,1.1367971201176101,23.44,0.5236,0.669,1.0699,0.9613,0.5948,0.5903,0.5826357931174727,0
102861,npp,1329,705,0.692512392997742,31.6025848388672,34.4577941894531,3670176,1332,486,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-16 22:44:56.661706,94.92661300254007,56.62277462985986,47.68644163576932,5.175232435747804e-17,4.0,-56.62,2.1127631471468895,-56.99,0.9793,1.3507,2.1773,0.4761,0.3316,0.3297,0.3297,0
647,npp,182,3800,0.533014297485352,31.5989379882812,34.4554138183594,3670176,183,3058,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-17 00:25:14.146850,-71.77106872597146,65.66991035823803,53.79947833974873,2.1948241681073727e-07,20.0,65.63,3.0,65.35,1.0215,1.5786,2.304,0.4074,0.2946,0.2172,0.2172,0
103109,npp,1928,2660,0.588672578334808,31.5997657775879,34.4555358886719,3670176,1928,2143,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-18 23:47:45.907270,-76.1253139565406,33.32293199903937,29.110245896399107,1.6041376078684297e-17,14.0,33.28,1.2365102219381485,32.65,0.6208,0.8716,1.3601,0.7379,0.4144,0.4344,0.4344,0
103227,npp,1224,2081,0.45199590921402,31.6014652252197,34.4624519348145,3670176,1224,1645,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-19 23:28:57.335009,-73.35037308078671,2.8106162942704045,2.48871423351042,1.041601016226824e-21,11.0,2.73,1.0,1.87,0.4706,0.6431,0.9034,1.0,0.452,0.452,0.452,0
103474,npp,1602,3984,1.33604657649994,31.601749420166,34.4549980163574,3670176,1605,3160,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-22 00:31:25.227687,-70.96436353083408,68.7512522019923,55.631759624389964,7.251338970731509e-22,21.0,68.71,3.3985290935932855,68.45,1.178,1.517,2.3511,0.4239,0.5899,0.5664,0.5664,0
103583,npp,2016,315,0.895955681800842,31.5979995727539,34.4597358703613,3670176,2021,169,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-22 22:32:13.841040,92.69043467008025,64.99426088849148,53.372870161754065,4.146979520725188e-24,2.0,-64.97,2.898275349237888,-65.21,1.233,1.8324,2.8258,0.351,0.32,0.3145,0.3145,0
103946,npp,1948,1689,0.786006331443787,31.602123260498,34.4562072753906,3670176,1948,1278,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-25 23:16:19.883393,96.70842412244066,19.636188980693912,17.312929894155047,3.4223420239764153e-19,9.0,-19.63,1.0442604737599883,-20.21,0.4877,0.6657,1.141,0.9661,0.7583,0.7594,0.7594,0
104062,npp,1185,1098,0.909559786319733,31.6026744842529,34.4591789245605,3670176,1187,807,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-26 22:57:27.765925,96.51263016346451,45.24656625945006,38.96620424284992,1.351977367998023e-15,6.0,-45.25,1.5732132722552272,-45.69,0.6533,1.0574,1.9188,0.6082,0.5491,0.5532,0.5532,0
1070,npp,412,509,1.04670649766922,31.6015777587891,34.454963684082,3670176,411,309,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-27 22:38:30.308120,93.80768523744007,61.145723979658406,50.85886022961812,5.6496640446054274e-11,3.0,-61.14,2.5331140255951103,-61.41,1.0478,1.4861,2.5505,0.4328,0.4697,0.453,0.453,0
104186,npp,2384,3613,0.706258296966553,31.5976886749268,34.4603652954102,3670176,2380,2930,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-04-28 00:18:53.132085,-72.29679526357693,62.12593367772295,51.5235086370153,4.007259165427332e-18,19.0,62.09,2.6065528283652384,61.8,1.1501,1.6177,2.1485,0.3976,0.2935,0.2808,0.2808,0
105587,npp,2655,1295,1.59825479984283,31.5982055664062,34.4559059143066,3670144,2654,972,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-01 23:03:40.682535,96.2326113406821,38.0340079325134,33.066619619557365,0.006104910899410797,7.0,-38.04,1.357151599901897,-38.49,0.6244,0.9073,1.5752,0.7088,1.1522,1.1329,1.0905442952797606,0
105762,npp,1890,703,3.82753562927246,31.6016616821289,34.4601936340332,3670144,1893,484,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-02 22:44:46.794414,94.83146434564087,56.674048409205696,47.725186077393865,0.023203826020907502,4.0,-56.67,2.1127631471468895,-56.99,0.9793,1.3507,2.1773,0.4761,1.8154,1.8224,1.6614124901878227,0
105940,npp,1083,119,6.60397005081177,31.5970115661621,34.4607543945312,3670144,1082,55,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-03 22:25:47.572574,92.14002537530732,68.38068723746397,55.410514729800674,0.05069790519774409,1.0,-68.36,3.3166247903554,-68.55,1.5196,2.2075,3.6437,0.2913,1.9687,1.9239,1.5721593214099843,0
1313,npp,92,3238,2.2738676071167,31.5964508056641,34.4594383239746,3670144,91,2578,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-04 00:06:21.072831,-74.16263934227878,53.286166098310986,45.22938387458107,0.015855029222658665,17.0,53.24,1.9513309067639726,52.9,0.8202,1.1156,1.7528,0.5765,1.2367,1.3109,1.200898241227319,0
106132,npp,2468,2658,1.35694682598114,31.6025447845459,34.4554824829102,3670144,2469,2142,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-04 23:47:36.084329,-77.16663224767015,33.2368019862436,29.037961019344728,0.05263846084658159,14.0,33.19,1.2365102219381485,32.65,0.6208,0.8716,1.3601,0.7379,1.0357,1.0013,0.6360957994340475,0
1421,npp,1031,1491,1.57773637771606,31.5989437103271,34.454948425293,3670144,1031,1118,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-06 23:09:55.434762,97.61210360614344,29.515020045083304,25.865888024849124,0.10285014927455617,8.0,-29.55,1.184412938166907,-30.02,0.5683,0.7802,1.2204,0.8243,1.3165,1.3006,0.5870284794842656,0
1466,npp,274,897,1.67967259883881,31.5996971130371,34.4557151794434,3670144,276,670,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-07 22:51:01.552632,95.74370728387807,51.485612858022606,43.859190670674565,0.06650595049008425,5.0,-51.5,1.847645286154319,-51.78,0.7692,1.0732,1.7646,0.5992,0.9713,1.0065,0.5450835358598378,0
106678,npp,2152,3982,3.53960251808167,31.5963726043701,34.4583511352539,3670144,2152,3159,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-08 00:31:13.701670,-70.67618521288085,68.71398968995788,55.61111152578918,0.061993463854594186,21.0,68.68,3.3985290935932855,68.45,1.178,1.517,2.3511,0.4239,1.2383,1.5006,1.0704910446238545,0
106787,npp,2563,312,0.12500000298299008,31.6012840270996,34.454647064209,3670144,2566,167,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-08 22:32:04.107781,93.36071773814913,65.03565962633408,53.39832398897255,0.03894342532267581,2.0,-65.03,2.898275349237888,-65.21,1.233,1.8324,2.8258,0.351,0.054,0.0439,-0.22628841895319796,0
106801,npp,1510,3425,2.38321900367737,31.5975608825684,34.4592094421387,3670144,1511,2772,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-09 00:12:32.270351,-73.51356260119745,58.01356468475439,48.6909999962052,0.047967952500051945,18.0,57.98,2.2013981571160284,57.69,0.9333,1.2633,1.8953,0.5091,1.1519,1.2132,0.8803996585039834,0
106901,npp,839,2851,1.2665581703186,31.5992946624756,34.4550971984863,3670144,839,2298,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-09 23:53:47.282901,-75.95643197618864,41.00178594053739,35.52256613715882,0.03230595674024551,15.0,40.96,1.4276677814245327,40.59,0.6545,0.9171,1.5215,0.7012,0.8879,0.8882,0.6640621563949889,0
1592,npp,125,2271,0.738591492176056,31.5986289978027,34.4594497680664,3670144,125,1826,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-10 23:34:58.734775,-75.50039793715695,13.712696444229282,12.118281822847162,0.01819018311237589,12.0,13.66,1.015504800579495,13.09,0.4839,0.6472,1.0131,0.9937,0.7331,0.734,0.6077970074568595,0
107239,npp,2473,1686,0.506182551383972,31.6012573242188,34.4564895629883,3670144,2473,1276,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-11 23:16:08.404683,98.0306526514822,19.774430675949386,17.433856894942682,0.007716105515816594,9.0,-19.79,1.0837787002826917,-20.21,0.4877,0.6657,1.141,0.9661,0.4959,0.489,0.435465871131767,0
107413,npp,1724,1094,1.100727915763855,31.598424911499,34.4575462341309,3670144,1723,804,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-12 22:57:14.518861,95.89604658210588,45.39145348053573,39.083012483900625,0.0015621153218448262,6.0,-45.39,1.5732132722552272,-45.69,0.6533,1.0574,1.9188,0.6082,0.6707,0.6695,0.658662086654302,0
1700,npp,949,506,1.0632420182228088,31.6008682250977,34.4562187194824,3670176,951,307,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-13 22:38:18.853530,93.87511308047792,61.21521233383474,50.90678539206417,1.3821153356703378e-05,3.0,-61.2,2.5331140255951103,-61.41,1.0478,1.4861,2.5505,0.4328,0.4762,0.4601,0.4601,0
107598,npp,2921,3610,2.27841711044312,31.6017112731934,34.4609870910645,3670144,2921,2928,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-14 00:18:41.678072,-72.41448297972293,62.062475622278775,51.48243876656648,0.003401860915565515,19.0,62.03,2.6065528283652384,61.8,1.1501,1.6177,2.1485,0.3976,0.8966,0.9058,0.8821979820814547,0
107768,npp,2259,3043,0.567481398582458,31.602445602417,34.4601020812988,3670144,2261,2447,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-14 23:59:58.467876,-75.36400269862986,47.61233062831121,40.851772443279415,0.0005923981805560259,16.0,47.57,1.646109783506203,47.21,0.7285,1.1437,1.6847,0.5623,0.2931,0.3191,0.3191,0
107945,npp,1569,2462,0.476427376270294,31.6038570404053,34.4556846618652,3670176,1570,1994,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-15 23:41:11.698290,-77.76331552064944,23.969063925492343,21.08530358171461,5.486061344285215e-06,13.0,23.94,1.1367971201176101,23.44,0.5236,0.669,1.0699,0.9613,0.4737,0.458,0.458,0
1835,npp,854,1879,0.405848413705826,31.5971393585205,34.4575958251953,3670176,854,1453,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-16 23:22:21.373733,98.70194838881542,8.951436936558322,7.919938763513426,3.517121691624952e-11,10.0,-8.99,1.0,-9.51,0.4477,0.6535,1.0533,0.9841,0.3955,0.3994,0.3994,0
108468,npp,2402,699,1.19389724731445,31.5967063903809,34.4585113525391,3670176,2404,480,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-18 22:44:33.610346,94.89251418223837,56.770034184184766,47.7931159234399,6.882599540372844e-20,4.0,-56.77,2.1127631471468895,-56.99,0.9793,1.3507,2.1773,0.4761,0.5689,0.5684,0.5684,0
108481,npp,1255,3794,1.105155289173126,31.6003570556641,34.4544715881348,3670176,1256,3054,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-19 00:24:51.097995,-71.79027638940332,65.5636702976935,53.735178346633695,1.9008691339397444e-12,20.0,65.52,3.0,65.35,1.0215,1.5786,2.304,0.4074,0.4853,0.4502,0.4502,0
108645,npp,1608,115,1.79001677036285,31.5999965667725,34.4583854675293,3670176,1608,53,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-19 22:25:34.389352,92.27692744974115,68.44801749049564,55.447980683542426,4.651844932205482e-23,1.0,-68.42,3.3166247903554,-68.55,1.5196,2.2075,3.6437,0.2913,0.5172,0.5215,0.5215,0
1961,npp,602,3234,0.645101428031921,31.5964946746826,34.4610443115234,3670176,601,2573,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-20 00:06:07.889848,-73.93142584352336,53.170058964587945,45.141389370585685,1.3792322700514707e-17,17.0,53.14,1.9513309067639726,52.9,0.8202,1.1156,1.7528,0.5765,0.402,0.3719,0.3719,0
108828,npp,2992,2653,1.52654373645782,31.6007213592529,34.4556198120117,3670176,2994,2139,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-20 23:47:21.120194,-76.04165820005448,33.023996110140565,28.857169525568874,4.59636934619514e-25,14.0,32.97,1.2365102219381485,32.65,0.6208,0.8716,1.3601,0.7379,1.1728,1.1264,1.1264,0
109705,npp,1338,2846,0.807423949241638,31.5985813140869,34.4574890136719,3670176,1338,2294,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-25 23:53:32.265693,-75.80035773755726,40.818048758260765,35.370100498351384,1.206132426729889e-21,15.0,40.77,1.4276677814245327,40.59,0.6545,0.9171,1.5215,0.7012,0.5663,0.5662,0.5662,0
110398,npp,1455,501,1.27741348743439,31.6010799407959,34.4588470458984,3670176,1460,303,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-29 22:38:02.070826,93.72912759094265,61.31519622658502,50.97043794341299,7.666485874149265e-05,3.0,-61.3,2.5331140255951103,-61.41,1.0478,1.4861,2.5505,0.4328,0.5607,0.5528,0.5528,0
110583,npp,2765,3037,0.641662538051605,31.5967121124268,34.4604835510254,3670176,2764,2443,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-30 23:59:41.689135,-74.6897086829037,47.414319957629075,40.69246221161386,4.6092288041312934e-09,16.0,47.38,1.646109783506203,47.21,0.7285,1.1437,1.6847,0.5623,0.3382,0.3608,0.3608,0
110756,npp,2057,2456,0.575630486011505,31.5991706848145,34.457633972168,3670144,2057,1989,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-05-31 23:40:54.927126,-76.43831808748634,23.676642331932502,20.83051555583038,0.0008961532790822194,13.0,23.64,1.1367971201176101,23.44,0.5236,0.669,1.0699,0.9613,0.561,0.5533,0.5533,0
112090,npp,1339,1873,0.653514742851257,31.5995006561279,34.4579772949219,3670144,1339,1447,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-01 23:22:04.606509,96.4537463852387,9.328914266781073,8.252860764696635,0.01377231845464406,10.0,-9.34,1.0,-9.51,0.4477,0.6535,1.0533,0.9841,0.6431,0.6431,0.5475480315291241,0
2537,npp,596,1286,1.52970290184021,31.5979309082031,34.4554481506348,3670144,597,964,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-02 23:03:12.508486,97.14934865324003,38.38345644845407,33.35437546846771,0.045795532751090474,7.0,-38.4,1.357151599901897,-38.49,0.6244,0.9073,1.5752,0.7088,1.1017,1.0843,0.7665718472601386,0
112427,npp,2899,694,0.1250000036586736,31.598991394043,34.4611473083496,3670144,2901,475,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-03 22:44:16.850419,94.73455978675803,56.90166109113681,47.88398065476319,0.10511316966323339,4.0,-56.89,2.1127631471468895,-56.99,0.9793,1.3507,2.1773,0.4761,0.063,0.0595,-0.6697722940303723,0
112594,npp,2104,110,5.68256902694702,31.5967922210693,34.4569320678711,3670144,2104,50,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-04 22:25:17.638891,92.1867143797553,68.53896815551497,55.49457808367463,0.12298564469520543,1.0,-68.51,3.3166247903554,-68.55,1.5196,2.2075,3.6437,0.2913,1.6909,1.6555,0.8022289633922186,0
2645,npp,415,2647,1.19026255607605,31.5977687835693,34.4574317932129,3670144,414,2134,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-05 23:47:04.384195,-75.90639952555186,32.74663055640304,28.619947459419304,0.07716513005052524,14.0,32.7,1.2365102219381485,32.65,0.6208,0.8716,1.3601,0.7379,0.9009,0.8783,0.34293043982601656,0
113110,npp,2025,1481,0.740705668926239,31.6004028320312,34.4599304199219,3670144,2025,1110,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-07 23:09:23.752976,97.02331333555318,30.013055463589453,26.28981047361754,0.03989827601411415,8.0,-30.02,1.184412938166907,-30.02,0.5683,0.7802,1.2204,0.8243,0.6098,0.6106,0.33378685308518974,0
113284,npp,1264,886,1.0172131657600398,31.5972747802734,34.4548759460449,3670144,1261,663,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-08 22:50:28.101394,95.17452690764554,51.81695292284857,44.107797204716434,0.023261263676420264,5.0,-51.81,1.847645286154319,-51.78,0.7692,1.0732,1.7646,0.5992,0.6128,0.6096,0.4482139893060233,0
2789,npp,477,302,1.73319804668427,31.5970611572266,34.4550971984863,3670144,475,161,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-09 22:31:30.673188,92.79406933110522,65.24558059593329,53.52283687719796,0.010581422361780257,2.0,-65.21,2.898275349237888,-65.21,1.233,1.8324,2.8258,0.351,0.6089,0.6083,0.5348863812821645,0
113630,npp,1823,2839,0.965565502643585,31.5970058441162,34.4590606689453,3670144,1821,2287,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-10 23:53:13.857914,-75.08621901033207,40.54403170829656,35.14241703915994,0.01266197997424284,15.0,40.51,1.4276677814245327,40.59,0.6545,0.9171,1.5215,0.7012,0.677,0.6771,0.5892515295146447,0
113802,npp,1121,2260,0.9725142121315,31.5984725952148,34.4616622924805,3670144,1121,1815,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-11 23:34:27.097605,-80.04285883231267,13.082256851074831,11.562032088185632,0.005312138637116853,12.0,13.04,1.015504800579495,13.09,0.4839,0.6472,1.0131,0.9937,0.9635,0.9664,0.9295445275362805,0
2915,npp,393,1674,0.47508305311203,31.5990753173828,34.455509185791,3670144,393,1266,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-12 23:15:34.999497,97.18268928312247,20.426180520326543,18.00071219971392,0.0012127673580648224,9.0,-20.42,1.0837787002826917,-20.21,0.4877,0.6657,1.141,0.9661,0.4672,0.459,0.4505858532648698,0
114275,npp,1916,495,2.47482085227966,31.5998954772949,34.4594993591309,3670176,1915,298,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-14 22:37:43.694418,93.62229522785458,61.451902165310855,51.057665291846234,3.787955998083293e-10,3.0,-61.43,2.5331140255951103,-61.41,1.0478,1.4861,2.5505,0.4328,1.0334,1.071,1.071,0
114511,npp,2531,2448,0.560081005096436,31.6006336212158,34.4546279907227,3670176,2531,1983,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-16 23:40:36.572834,-77.67710138841737,23.290149668633678,20.49348901229316,5.933976268247587e-12,13.0,23.25,1.0837787002826917,23.44,0.5236,0.669,1.0699,0.9613,0.5426,0.5384,0.5384,0
3131,npp,1065,1279,0.490290284156799,31.6016139984131,34.4596366882324,3670176,1065,957,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-18 23:02:52.385674,96.79591350400064,38.66908637741465,33.58935180026722,6.531854229628168e-22,7.0,-38.69,1.357151599901897,-38.49,0.6244,0.9073,1.5752,0.7088,0.3358,0.3475,0.3475,0
3176,npp,294,686,1.37637805938721,31.602294921875,34.4553871154785,3670176,295,467,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-19 22:43:56.737190,94.58791908174874,57.10122688259974,48.02449523048683,6.22406686924822e-25,4.0,-57.09,2.1127631471468895,-56.99,0.9793,1.3507,2.1773,0.4761,0.6553,0.6553,0.6553,0
3257,npp,157,2059,0.25277723371982597,31.5988330841064,34.4616394042969,3670176,157,1624,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-22 23:27:55.172618,-61.70548154937802,1.6180013062086818,1.4326089137589946,1.6251607126509222e-24,11.0,1.47,1.0,1.87,0.4706,0.6431,0.9034,1.0,0.2528,0.2528,0.2528,0
115217,npp,2492,1473,0.373748242855072,31.5980758666992,34.4593315124512,3670176,2491,1104,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-23 23:09:03.039121,97.54708590130156,30.37726164681323,26.599840662535215,3.876206845224278e-23,8.0,-30.4,1.184412938166907,-30.02,0.5683,0.7802,1.2204,0.8243,0.3,0.3081,0.3081,0
115329,npp,1729,880,0.914444386959076,31.6006393432617,34.4619522094727,3670176,1732,659,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-24 22:50:09.159447,95.86084117389078,51.99253268499959,44.238985643738886,2.862130492418593e-20,5.0,-51.98,1.847645286154319,-51.78,0.7692,1.0732,1.7646,0.5992,0.5572,0.548,0.548,0
115445,npp,940,295,0.940980315208435,31.5977573394775,34.4573745727539,3670176,938,156,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-25 22:31:09.946683,92.72577313253075,65.38208526318164,53.60406608913479,4.699699414962139e-16,2.0,-65.34,2.898275349237888,-65.21,1.233,1.8324,2.8258,0.351,0.3356,0.3303,0.3303,0
115581,npp,2289,2831,0.400371134281158,31.6014671325684,34.4594764709473,3670176,2291,2281,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-26 23:52:54.907916,-76.32560720887795,40.24488657916079,34.89385451037697,8.932270785464003e-20,15.0,40.21,1.4276677814245327,40.59,0.6545,0.9171,1.5215,0.7012,0.2812,0.2808,0.2808,0
115709,npp,1600,2251,0.42146897315979,31.6021003723145,34.4569358825684,3670176,1600,1808,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-27 23:34:06.368009,-80.01739400397416,12.571247226165521,11.11150725650535,9.472246402570954e-15,12.0,12.53,1.015504800579495,13.09,0.4839,0.6472,1.0131,0.9937,0.4209,0.4188,0.4188,0
3491,npp,870,1668,0.1598777882754803,31.6006450653076,34.4587898254395,3670176,870,1260,196611,3866787,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-28 23:15:17.827862,99.07799055251766,20.72080010307894,18.25676222952735,1.0242074413101757e-08,9.0,-20.74,1.0837787002826917,-20.21,0.4877,0.6657,1.141,0.9661,0.1764,0.1545,0.1545,0
3536,npp,131,1078,0.590789914131165,31.5968399047852,34.4607315063477,3670144,132,791,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-06-29 22:56:25.727971,96.0524039221346,45.93053345558562,39.50628693860017,0.001292525532366386,6.0,-45.93,1.5732132722552272,-45.69,0.6533,1.0574,1.9188,0.6082,0.3465,0.3593,0.3503324932346573,0
3608,npp,674,3025,1.16981291770935,31.597375869751,34.4568557739258,3670144,675,2434,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-07-01 23:59:09.479400,-74.89873952184739,47.00521757982041,40.363503979017494,0.01416783183122909,16.0,46.99,1.646109783506203,47.21,0.7285,1.1437,1.6847,0.5623,0.659,0.6578,0.5595039705481265,0
119680,npp,1627,1277,1.51209282875061,31.6027717590332,34.4580764770508,3670144,1627,955,196611,3866755,32,pse_gaza_32_1,31.6,34.45833333,32,1,pse_gaza,2012-07-04 23:02:43.094182,96.84637860332523,38.76073193268455,33.664167903317214,0.10241090119652312,7.0,-38.77,1.357151599901897,-38.49,0.6244,0.9073,1.5752,0.7088,1.0887,1.0718,0.36127597062683037,0
