lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.345,0.489,0.396
2,0.143,0.352,0.197
3,0.08,0.244,0.121
4,0.075,0.16,0.096
5,0.104,0.098,0.101
6,0.079,0.052,0.06
7,0.08,0.022,0.048
8,0.057,0.003,0.021
9,0.041,-0.006,0.003
10,0.055,-0.008,0.015
11,0.055,-0.004,0.011
12,0.086,0.004,0.039
13,0.067,0.014,0.022
14,0.058,0.026,0.018
15,0.045,0.038,0.006
16,0.047,0.049,0.007
17,0.027,0.06,-0.013
18,0.001,0.068,-0.037
19,0.029,0.075,-0.012
20,0.043,0.08,0.002
21,0.054,0.082,0.018
22,0.042,0.082,0.016
23,0.026,0.081,0.012
24,0.027,0.077,0.022
25,0.046,0.072,0.057
26,0.056,0.051,0.084
27,0.079,0.044,0.127
28,0.068,0.044,0.133
29,0.041,0.045,0.12
30,0.04,0.045,0.119
31,0.049,0.044,0.114
32,0.084,0.044,0.129
33,0.046,0.043,0.075
34,0.043,0.043,0.052
35,0.052,0.044,0.043
36,0.01,0.043,-0.007
37,0.019,0.043,-0.01
38,0.018,0.041,-0.018
39,0.042,0.04,0.0
40,0.055,0.039,0.015
41,0.028,0.038,-0.01
42,0.016,0.038,-0.022
43,0.02,0.038,-0.016
44,0.038,0.039,0.001
45,0.068,0.041,0.026
46,0.062,0.041,0.019
47,0.048,0.041,0.002
48,0.057,0.041,0.011
49,0.05,0.042,0.01
50,0.028,0.044,-0.011
51,0.039,0.046,-0.0
52,0.027,0.049,-0.002
53,0.054,0.05,0.035
54,0.066,0.05,0.062
55,0.044,0.05,0.063
56,0.036,0.05,0.078
57,0.052,0.049,0.109
58,0.057,0.047,0.126
59,0.063,0.046,0.136
60,0.071,0.044,0.137
61,0.033,0.042,0.089
62,0.033,0.041,0.07
63,0.024,0.041,0.043
64,0.028,0.04,0.027
65,0.044,0.039,0.028
66,0.028,0.037,0.004
67,0.04,0.035,0.01
68,0.024,0.035,-0.009
69,0.046,0.034,0.009
70,0.052,0.033,0.016
71,0.038,0.032,0.001
72,0.029,0.031,-0.007
73,0.02,0.03,-0.013
74,0.004,0.029,-0.026
75,0.011,0.029,-0.021
76,0.018,0.03,-0.015
77,0.055,0.029,0.016
78,0.054,0.031,0.012
79,0.039,0.032,-0.002
80,0.037,0.032,-0.001
81,0.033,0.032,0.005
82,0.006,0.031,-0.01
83,0.036,0.029,0.027
84,0.03,0.027,0.038
85,0.011,0.025,0.04
86,0.015,0.023,0.066
87,0.016,0.023,0.082
88,0.042,0.021,0.117
89,0.039,0.019,0.112
90,0.041,0.019,0.105
91,0.028,0.02,0.076
92,0.032,0.021,0.061
93,0.028,0.023,0.039
94,0.008,0.024,0.007
95,0.005,0.025,-0.007
96,0.007,0.026,-0.016
97,0.03,0.027,-0.002
98,-0.001,0.029,-0.032
99,-0.001,0.03,-0.03
100,0.033,0.033,0.0
101,0.034,0.034,-0.001
102,0.01,0.037,-0.024
103,0.034,0.039,-0.002
104,0.066,0.041,0.027
105,0.097,0.042,0.054
106,0.073,0.043,0.032
107,0.056,0.044,0.017
108,0.053,0.045,0.013
109,0.035,0.044,-0.0
110,0.037,0.044,0.004
111,0.064,0.044,0.037
112,0.064,0.044,0.047
113,0.044,0.044,0.043
114,-0.007,0.043,0.013
115,0.016,0.042,0.052
116,0.03,0.039,0.084
117,0.045,0.038,0.111
118,0.05,0.036,0.124
119,0.01,0.034,0.081
120,0.029,0.033,0.086
121,0.038,0.031,0.081
122,0.031,0.029,0.052
123,0.058,0.027,0.057
124,0.033,0.026,0.023
125,0.026,0.027,0.01
126,-0.001,0.029,-0.02
127,0.019,0.03,-0.007
128,0.032,0.032,0.003
129,0.035,0.034,0.004
130,0.043,0.035,0.008
131,0.047,0.036,0.011
132,0.045,0.036,0.012
133,0.032,0.038,0.001
134,0.04,0.039,0.008
135,0.052,0.04,0.017
136,0.028,0.042,-0.003
137,0.046,0.042,0.014
138,0.037,0.042,0.008
139,0.036,0.041,0.008
140,0.041,0.043,0.018
141,0.02,0.043,0.005
142,0.043,0.043,0.037
143,0.047,0.041,0.053
144,0.057,0.041,0.079
145,0.063,0.041,0.107
146,0.035,0.039,0.098
147,0.038,0.037,0.111
148,0.023,0.035,0.098
149,0.023,0.032,0.09
150,0.03,0.028,0.082
151,0.048,0.025,0.078
152,0.055,0.023,0.066
153,0.024,0.022,0.025
154,0.002,0.02,-0.009
155,-0.003,0.018,-0.021
156,0.026,0.017,-0.003
157,0.007,0.016,-0.022
158,0.009,0.016,-0.019
159,0.014,0.016,-0.017
160,0.006,0.017,-0.027
161,0.017,0.017,-0.014
162,0.002,0.018,-0.029
163,0.022,0.018,-0.009
164,0.017,0.019,-0.014
165,0.029,0.02,-0.003
166,0.021,0.021,-0.009
167,0.003,0.023,-0.022
168,0.008,0.024,-0.02
169,0.041,0.025,0.011
170,0.054,0.026,0.032
171,0.037,0.026,0.025
172,0.037,0.028,0.039
173,0.046,0.029,0.061
174,0.041,0.03,0.073
175,0.039,0.031,0.086
176,0.03,0.031,0.095
177,0.023,0.031,0.094
178,0.027,0.03,0.095
179,0.023,0.03,0.081
180,0.013,0.03,0.055
181,0.009,0.031,0.032
182,0.025,0.032,0.029
183,0.023,0.033,0.019
184,0.031,0.035,0.019
185,0.034,0.035,0.015
186,0.038,0.036,0.01
187,0.035,0.036,0.007
188,0.045,0.037,0.016
189,0.032,0.038,0.003
190,0.054,0.038,0.02
191,0.054,0.037,0.02
192,0.036,0.037,0.005
193,0.035,0.038,0.002
194,0.039,0.039,0.007
195,0.047,0.039,0.017
196,0.039,0.039,0.009
197,0.058,0.04,0.027
198,0.051,0.04,0.021
199,0.046,0.04,0.021
200,0.041,0.04,0.024
201,0.021,0.039,0.014
202,0.029,0.037,0.034
203,0.03,0.035,0.049
204,0.02,0.034,0.061
205,0.018,0.033,0.075
206,0.001,0.032,0.069
207,0.024,0.032,0.089
208,0.041,0.033,0.102
209,0.06,0.033,0.105
210,0.042,0.034,0.073
211,0.029,0.034,0.043
212,0.038,0.034,0.041
213,0.044,0.034,0.032
214,0.059,0.034,0.036
215,0.041,0.036,0.017
216,0.032,0.034,0.007
217,0.03,0.032,0.004
218,0.025,0.03,-0.005
219,0.009,0.029,-0.021
220,0.012,0.029,-0.02
221,0.032,0.029,0.001
222,0.04,0.029,0.006
223,0.026,0.029,-0.007
224,0.037,0.028,0.005
225,0.046,0.026,0.013
226,0.044,0.024,0.011
227,0.017,0.024,-0.016
228,0.011,0.024,-0.018
229,0.009,0.022,-0.012
230,0.018,0.021,0.006
231,-0.005,0.021,-0.005
232,0.001,0.023,0.015
233,0.026,0.023,0.053
234,0.018,0.022,0.064
235,0.042,0.021,0.099
236,0.024,0.021,0.088
237,0.014,0.022,0.08
238,0.024,0.022,0.08
239,0.04,0.022,0.081
240,0.075,0.021,0.094
241,0.025,0.019,0.031
242,0.01,0.017,0.009
243,-0.006,0.015,-0.012
244,-0.001,0.014,-0.018
245,0.009,0.015,-0.015
246,0.01,0.015,-0.019
247,0.017,0.015,-0.015
248,0.026,0.015,-0.007
249,0.014,0.017,-0.017
250,0.002,0.017,-0.029
251,0.0,0.016,-0.028
252,0.024,0.016,-0.008
253,0.032,0.017,-0.002
254,0.007,0.017,-0.025
255,0.007,0.017,-0.023
256,0.027,0.018,-0.005
257,0.041,0.02,0.01
258,0.021,0.023,-0.004
259,-0.002,0.025,-0.022
260,0.018,0.028,0.007
261,0.012,0.029,0.013
262,0.047,0.032,0.066
263,0.057,0.033,0.094
264,0.049,0.035,0.103
265,0.063,0.038,0.127
266,0.033,0.037,0.102
267,0.026,0.038,0.09
268,0.032,0.038,0.082
269,0.031,0.038,0.065
270,0.041,0.038,0.058
271,0.024,0.037,0.027
272,0.024,0.037,0.014
273,0.039,0.037,0.02
274,0.053,0.035,0.027
275,0.036,0.035,0.01
276,0.027,0.035,-0.001
277,0.048,0.036,0.014
278,0.045,0.036,0.008
279,0.043,0.036,0.004
280,0.018,0.036,-0.019
281,0.019,0.035,-0.015
282,0.039,0.034,0.004
283,0.035,0.032,0.0
284,0.028,0.031,-0.003
285,0.03,0.032,-0.001
286,0.033,0.033,-0.002
287,0.041,0.034,0.006
288,0.008,0.034,-0.013
289,0.02,0.034,0.009
290,0.05,0.034,0.048
291,0.049,0.033,0.06
292,0.06,0.034,0.087
293,0.051,0.035,0.097
294,0.036,0.036,0.097
295,0.028,0.035,0.096
296,0.016,0.034,0.086
297,0.032,0.034,0.09
298,0.033,0.036,0.074
299,0.013,0.036,0.039
300,0.032,0.035,0.039
301,0.013,0.035,0.009
302,0.03,0.035,0.019
303,0.055,0.033,0.033
304,0.058,0.033,0.029
305,0.061,0.033,0.029
306,0.044,0.034,0.013
307,0.035,0.035,0.004
308,0.008,0.035,-0.023
309,0.034,0.036,-0.0
310,0.054,0.037,0.018
311,0.034,0.038,-0.001
312,0.022,0.039,-0.012
313,0.016,0.039,-0.018
314,0.033,0.041,0.001
315,0.032,0.043,-0.0
316,0.029,0.043,-0.003
317,0.056,0.043,0.023
318,0.068,0.042,0.043
319,0.062,0.041,0.05
320,0.027,0.041,0.033
321,0.04,0.041,0.065
322,0.043,0.041,0.086
323,0.072,0.042,0.128
324,0.053,0.043,0.118
325,0.042,0.043,0.111
326,0.048,0.044,0.11
327,0.037,0.044,0.087
328,0.014,0.045,0.05
329,0.019,0.044,0.04
330,0.052,0.043,0.053
331,0.041,0.042,0.031
332,0.018,0.04,0.0
333,0.04,0.038,0.013
334,0.05,0.038,0.019
335,0.044,0.037,0.011
336,0.019,0.034,-0.016
337,0.047,0.032,0.01
338,0.042,0.031,0.004
339,0.034,0.029,-0.002
340,0.045,0.026,0.011
341,0.037,0.023,0.002
342,0.026,0.021,-0.012
343,0.022,0.02,-0.015
344,0.008,0.018,-0.026
345,0.001,0.016,-0.034
346,0.013,0.015,-0.018
347,-0.01,0.015,-0.03
348,0.018,0.015,0.008
349,0.03,0.014,0.029
350,0.003,0.013,0.02
351,0.035,0.013,0.07
352,0.005,0.013,0.057
353,0.01,0.014,0.078
354,0.007,0.016,0.082
355,-0.002,0.019,0.073
356,0.019,0.02,0.081
357,0.01,0.023,0.055
358,0.002,0.026,0.029
359,0.031,0.028,0.04
360,0.043,0.028,0.04
361,0.04,0.028,0.032
362,0.044,0.031,0.026
363,0.075,0.033,0.048
364,0.056,0.033,0.024
365,0.044,0.034,0.012
366,0.012,0.034,-0.019
367,0.017,0.033,-0.016
368,0.032,0.032,-0.005
369,0.041,0.032,0.004
370,0.038,0.032,-0.002
371,0.009,0.031,-0.029
372,0.025,0.029,-0.014
373,0.034,0.029,-0.004
374,0.025,0.027,-0.012
375,0.011,0.026,-0.022
376,0.009,0.024,-0.02
377,0.016,0.023,-0.005
378,0.018,0.022,0.008
379,0.011,0.02,0.017
380,0.028,0.02,0.053
381,0.023,0.019,0.067
382,0.041,0.018,0.097
383,0.056,0.018,0.123
384,0.031,0.018,0.099
385,0.004,0.019,0.068
386,0.004,0.02,0.057
387,0.015,0.021,0.051
388,0.048,0.022,0.063
389,0.009,0.024,0.012
390,0.02,0.026,0.011
391,0.025,0.028,0.007
392,0.017,0.03,-0.006
393,0.017,0.032,-0.008
394,0.054,0.034,0.022
395,0.049,0.036,0.015
396,0.032,0.037,-0.003
397,0.036,0.038,0.001
398,0.026,0.038,-0.007
399,0.034,0.038,0.003
400,0.048,0.037,0.015
