gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2735,3891,21.2818908691406,31.0338745117188,34.9753913879395,3670176,2741,3111,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-01 00:25:25.929727,-71.07468137595828,67.21410983874866,54.72977513900384,1.986313483645521e-09,20.0,67.2,3.1865100272627664,66.95,2.2737,7.0842,16.4461,1.4026,14.392,29.8504,29.8504,0
26,npp,31,192,6.06366586685181,31.0361499786377,34.9723739624023,3670144,37,95,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-01 22:26:12.762281,92.36799975652562,67.15369240009866,54.685685516162245,0.013048958577865392,1.0,-67.15,3.1865100272627664,-67.41,3.1192,9.5905,19.8135,1.0361,8.8297,6.2824,5.457438533557903,0
101003,npp,2076,3329,6.07144355773926,31.0324668884277,34.9739532470703,3670176,2075,2677,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-02 00:06:44.481293,-73.811047136441,55.63464186648078,46.96691122239961,0.0003780012708803544,17.0,55.62,2.0682789409984763,55.26,2.2993,7.285,14.4533,1.364,9.3497,8.2812,8.2812,0
101128,npp,1404,2748,8.618088722229,31.0335922241211,34.9764747619629,3670144,1403,2205,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-02 23:47:59.470710,-76.0282320959153,36.994636342742915,32.19777683026155,0.008173423965824971,14.0,36.98,1.357151599901897,36.42,2.379,8.026,17.201,1.238,10.3727,10.6695,10.152772187549317,0
116,npp,706,2165,14.0765333175659,31.0335941314697,34.972827911377,3670144,706,1727,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-03 23:29:12.680837,-78.36291988285856,7.623580083659019,6.746298045309946,0.029217352609605413,11.0,7.59,1.0,6.78,2.3319,7.7852,17.0572,1.2763,16.2278,17.9662,16.119064850436303,0
101499,npp,2306,979,23.0644149780273,31.0311546325684,34.9760971069336,3670144,2308,722,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-05 22:51:28.428354,96.15855364533131,49.055292804705175,41.97799611052559,0.11865608427942671,5.0,-49.09,1.7549928774784245,-49.54,3.4712,9.7147,21.7975,1.0228,17.5432,23.5909,16.08940501821077,0
101621,npp,1515,388,17.0437564849854,31.0338096618652,34.9777755737305,3670144,1514,218,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-06 22:32:30.966519,93.20912657035181,63.57501203509508,52.463557087174095,0.17989017881619965,2.0,-63.58,2.7445598364131496,-63.87,2.5254,8.3107,19.8184,1.1956,13.1184,20.3778,9.005055973785204,0
251,npp,457,3517,10.6142568588257,31.0356407165527,34.9743003845215,3670144,457,2854,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-07 00:12:57.348365,-73.16136713765226,60.08579772562197,50.13664120606289,0.12958673572292215,18.0,60.07,2.4157378735459294,59.76,3.0305,6.558,16.0399,1.5152,11.6156,16.0824,7.889863952352121,0
101753,npp,2850,2944,8.60070133209229,31.0354881286621,34.9737586975098,3670144,2852,2374,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-07 23:54:14.123441,-76.1866812689649,44.30339431058501,38.20721100915027,0.09482892857956113,15.0,44.28,1.5732132722552272,43.74,2.9996,9.1454,19.227,1.0865,9.5902,9.3447,3.3495693146419043,0
101875,npp,2160,2359,19.390323638916,31.0318470001221,34.9766960144043,3670144,2160,1905,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-08 23:35:25.560435,-75.72507374571443,18.571533238119613,16.38125777051627,0.0652609009902955,12.0,18.52,1.0442604737599883,17.8,2.1157,6.689,15.1546,1.4855,22.0994,28.8041,24.678274305862985,0
102003,npp,1444,1771,5.60345220565796,31.0356330871582,34.9725570678711,3670144,1444,1352,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-09 23:16:36.992547,97.92395778089198,15.102907611633228,13.339697327374973,0.03973087614127714,9.0,-15.13,1.0442604737599883,-15.89,2.6031,7.9255,17.878,1.2537,7.7128,7.0252,4.513394812715928,0
404,npp,703,1177,4.16736698150635,31.0348529815674,34.9721908569336,3670144,702,869,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-10 22:57:43.079970,96.2879919290768,42.46460212525788,36.71506909141342,0.019379424593354507,6.0,-42.5,1.4867838833500562,-42.97,3.214,9.079,21.3039,1.0945,6.633,4.561,3.3358234132295768,0
102378,npp,1235,3138,22.7589092254639,31.031888961792,34.9737586975098,3670144,1237,2510,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-13 00:00:26.966665,-74.83655068256607,50.44859215053443,43.06403595264271,0.006746818657433392,16.0,50.45,1.847645286154319,49.985,2.8589,7.9031,16.2405,1.2573,17.9769,28.6144,28.187862864469786,0
521,npp,537,2554,19.6237945556641,31.0313453674316,34.9749488830566,3670144,537,2066,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-13 23:41:40.173439,-77.19317975753287,28.440891069830503,24.944560803768674,0.0012523377842993592,13.0,28.42,1.184412938166907,27.72,2.367,7.0425,13.3806,1.4109,20.5588,27.6877,27.60852660015728,0
102861,npp,1409,780,1.44671642780304,31.0350551605225,34.974983215332,3670176,1412,564,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-16 22:45:05.558056,95.33060739786225,54.68840273410094,46.26935748310713,8.732785920586558e-17,4.0,-54.71,2.0682789409984763,-55.12,2.2213,7.7136,16.3349,1.2882,6.9065,1.8636,1.8636,0
647,npp,242,3893,1.28366506099701,31.0372371673584,34.9736862182617,3670176,246,3112,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-17 00:25:21.263920,-71.66697466157235,67.24064872289735,54.75040880759934,3.665397029811731e-07,20.0,67.23,3.1865100272627664,66.95,2.2737,7.0842,16.4461,1.4026,8.1161,1.8005,1.8005,0
665,npp,625,192,1.63395082950592,31.0355491638184,34.9757957458496,3670176,629,94,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-17 22:26:08.093405,92.99365342620223,67.1327028524503,54.67775786933001,3.801020231122245e-21,1.0,-67.15,3.1865100272627664,-67.41,3.1192,9.5905,19.8135,1.0361,7.4395,1.6929,1.6929,0
102989,npp,2669,3330,14.2662220001221,31.0327453613281,34.9747467041016,3670176,2667,2678,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-18 00:06:38.033447,-73.9228521113397,55.659170698779924,46.98859857602062,1.7356330194905604e-12,17.0,55.65,2.0682789409984763,55.26,2.2993,7.285,14.4533,1.364,13.3118,19.4585,19.4585,0
103109,npp,1995,2748,1.78153085708618,31.0362205505371,34.9750442504883,3670176,1995,2206,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-18 23:47:53.024341,-76.36384853466252,37.00848885008501,32.21146043991023,1.929805715023286e-17,14.0,36.98,1.357151599901897,36.42,2.379,8.026,17.201,1.238,5.3353,2.2056,2.2056,0
103227,npp,1295,2164,1.20992076396942,31.035888671875,34.9731903076172,3670176,1295,1726,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-19 23:29:04.452123,-73.42867156307695,7.633664807249918,6.75555851173959,1.204406610962795e-21,11.0,7.54,1.0,6.78,2.3319,7.7852,17.0572,1.2763,3.3612,1.5442,1.5442,0
103583,npp,2099,387,1.3489590883255,31.0360279083252,34.9783172607422,3670176,2102,217,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-22 22:32:24.516671,93.63348355740227,63.58238110956875,52.47207963310023,2.5184564915181615e-24,2.0,-63.6,2.7445598364131496,-63.87,2.5254,8.3107,19.8184,1.1956,7.3999,1.6128,1.6128,0
103592,npp,1026,3518,35.5449714660645,31.0300312042236,34.9752464294434,3670176,1028,2855,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-23 00:12:50.898722,-73.23790391812018,60.094038328771894,50.14624991881388,7.041149174375529e-23,18.0,60.09,2.4157378735459294,59.76,3.0305,6.558,16.0399,1.5152,21.9357,53.8566,53.8566,0
926,npp,360,2944,7.93093538284302,31.0334320068359,34.977725982666,3670176,360,2373,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-23 23:54:05.896465,-75.30712011009746,44.28435509393519,38.19441555493779,6.095503946909927e-23,15.0,44.28,1.5732132722552272,43.74,2.9996,9.1454,19.227,1.0865,9.1645,8.617,8.617,0
103827,npp,2740,2359,10.4598255157471,31.032543182373,34.9767761230469,3670176,2740,1905,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-24 23:35:19.118005,-78.51021766384697,18.552896978039737,16.36575373758697,7.627303830760233e-22,12.0,18.52,1.0442604737599883,17.8,2.1157,6.689,15.1546,1.4855,13.5475,15.538,15.538,0
103946,npp,2022,1770,6.7994966506958,31.0328140258789,34.9731025695801,3670176,2022,1351,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-25 23:16:28.779744,97.8222767535688,15.156523146767345,13.387381510318201,1.742222233430141e-19,9.0,-15.18,1.0442604737599883,-15.89,2.6031,7.9255,17.878,1.2537,8.8582,8.5247,8.5247,0
104062,npp,1262,1176,1.19023466110229,31.0362644195557,34.975772857666,3670176,1261,868,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-26 22:57:34.882996,95.90889407787348,42.51355806039558,36.75629008175159,6.545915288880453e-16,6.0,-42.54,1.4867838833500562,-42.97,3.214,9.079,21.3039,1.0945,4.6306,1.3027,1.3027,0
1070,npp,494,582,30.6665668487549,31.0320205688477,34.9751014709473,3670176,492,370,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-27 22:38:39.204465,94.14039377307503,59.50949106390695,49.73519635391916,2.7296091316432616e-11,3.0,-59.54,2.3545700244418297,-59.83,4.214,10.9652,23.6894,0.9062,18.3037,27.7894,27.7894,0
104186,npp,2446,3705,6.20949363708496,31.032096862793,34.9712448120117,3670176,2443,2996,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-28 00:19:00.249156,-72.15106063565547,63.88421233953122,52.67337312639732,1.775005973755383e-18,19.0,63.88,2.7445598364131496,63.59,2.5959,7.6897,15.516,1.2922,9.3972,8.0238,8.0238,0
104304,npp,1789,3136,2.4345121383667,31.0351829528809,34.9712829589844,3670176,1788,2509,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-29 00:00:17.029471,-74.73614657377577,50.39769099017755,43.02589219914666,9.511033696685975e-15,16.0,50.39,1.7549928774784245,49.985,2.8589,7.9031,16.2405,1.2573,6.8204,3.0609,3.0609,0
104422,npp,1105,2553,5.0989203453064,31.0335140228271,34.9753570556641,3670176,1106,2065,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-04-29 23:41:32.029729,-78.13116673208049,28.395857771006167,24.906546688628037,5.884511231899376e-10,13.0,28.38,1.184412938166907,27.72,2.367,7.0425,13.3806,1.4109,8.2955,7.1942,7.1942,0
105587,npp,2731,1375,5.44561815261841,31.0328884124756,34.9736633300781,3670144,2731,1036,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-01 23:03:49.578888,96.86799017516044,34.70624159507369,30.278209381391218,0.005772854594663575,7.0,-34.75,1.2937979144666532,-35.25,3.2128,10.0495,19.5384,0.9887,6.378,5.3843,5.019337343129515,0
105762,npp,1970,778,5.34991645812988,31.0343341827393,34.9780426025391,3670144,1972,561,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-02 22:44:55.690768,95.2318305905219,54.740662062762546,46.30958311447116,0.022882467865583744,4.0,-54.77,2.0682789409984763,-55.12,2.2213,7.7136,16.3349,1.2882,8.7936,6.8916,5.444959324917551,0
105775,npp,804,3892,14.9843006134033,31.0302906036377,34.9766731262207,3670144,806,3111,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-03 00:25:11.398237,-71.5769754811545,67.22187182553637,54.74127896192312,0.000997598966895974,20.0,67.22,3.1865100272627664,66.95,2.2737,7.0842,16.4461,1.4026,12.4157,21.0173,21.0173,0
105940,npp,1167,189,12.6309986114502,31.0341701507568,34.9766159057617,3670144,1173,93,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-03 22:25:56.468927,92.44744031718693,67.18988202418157,54.713344872001265,0.050666867905049706,1.0,-67.2,3.1865100272627664,-67.41,3.1192,9.5905,19.8135,1.0361,10.8907,13.0867,9.883516129228964,0
106132,npp,2536,2746,16.2988815307617,31.031888961792,34.9736938476562,3670144,2536,2204,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-04 23:47:43.201401,-76.48217303458352,36.91580345772996,32.13477269963996,0.05256901642028056,14.0,36.9,1.357151599901897,36.42,2.379,8.026,17.201,1.238,16.0322,20.1785,16.855061380993554,0
1421,npp,1106,1572,21.3411026000977,31.0310592651367,34.9735298156738,3670144,1106,1181,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-06 23:10:04.331115,98.57502977300715,25.588917420955354,22.486941467966542,0.10411425941950808,8.0,-25.65,1.1367971201176101,-26.19,3.0753,9.4725,19.8328,1.049,20.3769,22.3864,15.804246212344975,0
1466,npp,353,975,32.9000663757324,31.0314025878906,34.9749794006348,3670144,355,719,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-07 22:51:10.448940,96.2118287088019,49.169455616847145,42.06926736424753,0.06787396859268845,5.0,-49.21,1.7549928774784245,-49.54,3.4712,9.7147,21.7975,1.0228,23.1475,33.651,29.35997490942694,0
106801,npp,1573,3515,36.1948738098145,31.0312480926514,34.9757041931152,3670144,1574,2852,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-09 00:12:39.387474,-73.30358518340215,60.03590794701297,50.1067237841733,0.04886990402216785,18.0,60.03,2.4157378735459294,59.76,3.0305,6.558,16.0399,1.5152,22.2047,54.8413,51.751721054182916,0
106901,npp,905,2941,4.97903490066528,31.0338535308838,34.9786643981934,3670144,905,2371,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-09 23:53:54.399974,-75.53668898149846,44.18926871852037,38.117859192163095,0.03310219155456977,15.0,44.18,1.5732132722552272,43.74,2.9996,9.1454,19.227,1.0865,7.2882,5.4097,3.3169634552134335,0
1592,npp,195,2356,11.8718748092651,31.0325813293457,34.9758720397949,3670144,195,1903,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-10 23:35:07.631082,-78.00411997693124,18.365502967333494,16.201962312992563,0.018921237772174082,12.0,18.35,1.0442604737599883,17.8,2.1157,6.689,15.1546,1.4855,14.8997,17.6355,16.439290205456707,0
107239,npp,2547,1767,16.8849201202393,31.0316638946533,34.9728851318359,3670144,2547,1348,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-11 23:16:17.300990,99.53405123728409,15.310703223248622,13.522956257410867,0.008117152467926434,9.0,-15.35,1.0442604737599883,-15.89,2.6031,7.9255,17.878,1.2537,18.5161,21.1691,20.65592969883639,0
107413,npp,1801,1173,2.16367936134338,31.0350799560547,34.9760322570801,3670144,1801,866,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-12 22:57:23.415214,96.45202266872936,42.61762755424135,36.84154298865957,0.0017387551594155583,6.0,-42.64,1.4867838833500562,-42.97,3.214,9.079,21.3039,1.0945,5.2853,2.368,2.258075058669558,0
1700,npp,1031,579,21.1298370361328,31.0314617156982,34.9757499694824,3670176,1031,368,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-13 22:38:27.749882,94.21183802257262,59.58491564872054,49.7884382440295,2.4911507969799883e-05,3.0,-59.6,2.3545700244418297,-59.83,4.214,10.9652,23.6894,0.9062,14.2534,19.1474,19.1474,0
107598,npp,2983,3702,2.48958587646484,31.0356159210205,34.9739456176758,3670144,2984,2994,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-14 00:18:48.795188,-72.26182615697405,63.82973447599586,52.639532717821325,0.0035619589776768553,19.0,63.82,2.7445598364131496,63.59,2.5959,7.6897,15.516,1.2922,8.0418,3.217,2.991811232321991,0
107768,npp,2325,3133,5.8999719619751,31.0319995880127,34.9719696044922,3670144,2326,2507,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-15 00:00:05.584948,-74.97240725043015,50.30909038192455,42.95807769941409,0.0006751680279567961,16.0,50.3,1.7549928774784245,49.985,2.8589,7.9031,16.2405,1.2573,8.7951,7.4179,7.4179,0
107945,npp,1638,2549,1.43720984458923,31.0344581604004,34.9772567749023,3670176,1638,2062,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-15 23:41:18.815362,-76.84390250699,28.200150724690953,24.73836752051281,8.641707648114322e-06,13.0,28.19,1.184412938166907,27.72,2.367,7.0425,13.3806,1.4109,5.2039,2.0278,2.0278,0
1835,npp,926,1961,7.76525831222534,31.0328598022461,34.9729537963867,3670176,926,1531,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-16 23:22:28.490806,90.82927660133687,4.273555431177545,3.7836527134374194,4.570190233332203e-11,10.0,-4.24,1.0,-4.7,2.2374,9.9365,16.81,1.0,7.7653,7.7653,7.7653,0
1880,npp,172,1371,10.3455257415771,31.0340270996094,34.9736442565918,3670176,172,1033,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-17 23:03:36.389242,96.94873401046337,34.88104137140606,30.425248564244743,7.515246594925557e-16,7.0,-34.92,1.2937979144666532,-35.25,3.2128,10.0495,19.5384,0.9887,10.1652,10.2291,10.2291,0
108468,npp,2481,774,0.946775376796722,31.0361022949219,34.9786643981934,3670176,2484,557,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-18 22:44:42.506700,95.34326755528637,54.83811842074202,46.380249779632095,6.346267250824598e-20,4.0,-54.87,2.0682789409984763,-55.12,2.2213,7.7136,16.3349,1.2882,6.6648,1.2196,1.2196,0
108481,npp,1316,3888,30.8763656616211,31.03049659729,34.9766883850098,3670176,1318,3109,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-19 00:24:58.215068,-71.65359393991179,67.15450928088252,54.70061327450238,2.182487159578512e-12,20.0,67.15,3.1865100272627664,66.95,2.2737,7.0842,16.4461,1.4026,17.403,43.3078,43.3078,0
108645,npp,1692,185,2.89050531387329,31.0366897583008,34.9744720458984,3670176,1690,90,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-19 22:25:43.285705,92.58794018480809,67.26017786441376,54.7538787584304,3.59364943370384e-23,1.0,-67.27,3.1865100272627664,-67.41,3.1192,9.5905,19.8135,1.0361,7.8339,2.9948,2.9948,0
1961,npp,666,3324,10.8447532653809,31.0311965942383,34.9768218994141,3670176,665,2671,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-20 00:06:15.006964,-74.09562595479564,55.51220949438207,46.88168879695881,1.3380231313127409e-17,17.0,55.49,2.0682789409984763,55.26,2.2993,7.285,14.4533,1.364,11.6576,14.7918,14.7918,0
108828,npp,3060,2742,20.4089241027832,31.0316410064697,34.9773292541504,3670176,3061,2200,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-20 23:47:30.016545,-76.95281500364963,36.76505795704014,32.008078455292875,3.7655750923319505e-25,14.0,36.74,1.357151599901897,36.42,2.379,8.026,17.201,1.238,19.0607,25.2669,25.2669,0
109170,npp,1626,1567,11.2314424514771,31.030366897583,34.9728698730469,3670176,1625,1177,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-22 23:09:49.360629,97.74499325443246,25.851064231664964,22.713261878707716,3.350151822791156e-23,8.0,-25.89,1.1367971201176101,-26.19,3.0753,9.4725,19.8328,1.049,11.4837,11.7816,11.7816,0
2114,npp,871,970,16.3509826660156,31.0313453674316,34.9738655090332,3670176,871,716,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-23 22:50:55.447837,95.84069327929426,49.33034495605911,42.193929558974446,4.601449722858158e-22,5.0,-49.36,1.7549928774784245,-49.54,3.4712,9.7147,21.7975,1.0228,13.7178,16.7242,16.7242,0
2168,npp,74,379,18.7210693359375,31.0326862335205,34.9736595153809,3670176,73,212,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-24 22:31:58.011477,93.54568574593193,63.73791611788239,52.56990343384143,1.0875747853884284e-19,2.0,-63.75,2.7445598364131496,-63.87,2.5254,8.3107,19.8184,1.1956,13.7296,22.3832,22.3832,0
109705,npp,1404,2935,3.95355844497681,31.0348587036133,34.9758110046387,3670176,1403,2367,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-25 23:53:39.382773,-75.40225062044136,43.9926543554451,37.95739288662759,6.525868781900636e-22,15.0,43.98,1.5732132722552272,43.74,2.9996,9.1454,19.227,1.0865,6.6363,4.2955,4.2955,0
110398,npp,1538,574,8.56684875488281,31.0302963256836,34.9717979431152,3670176,1540,364,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-29 22:38:12.746459,94.39245352342371,59.69745953299747,49.862645061632065,4.748122566459116e-05,3.0,-59.71,2.3545700244418297,-59.83,4.214,10.9652,23.6894,0.9062,8.9179,7.7631,7.7631,0
2384,npp,419,3697,0.741925835609436,31.0335025787354,34.9761962890625,3670176,422,2991,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-30 00:18:33.792354,-72.43141518849407,63.72793183322111,52.56954846913886,7.788253967338257e-15,19.0,63.73,2.7445598364131496,63.59,2.5959,7.6897,15.516,1.2922,7.405,0.9587,0.9587,0
110583,npp,2830,3127,11.357985496521,31.0323848724365,34.9748725891113,3670176,2828,2503,196611,3866787,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-30 23:59:48.806208,-74.39972550226902,50.12614034453275,42.813429480527056,2.9260506890223617e-09,16.0,50.12,1.7549928774784245,49.985,2.8589,7.9031,16.2405,1.2573,11.9051,14.2802,14.2802,0
110756,npp,2126,2542,7.69882869720459,31.0312747955322,34.9717788696289,3670144,2125,2057,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-05-31 23:41:02.044198,-76.73489077554089,27.890200604385683,24.47055328996693,0.0007598161054778235,13.0,27.86,1.184412938166907,27.72,2.367,7.0425,13.3806,1.4109,10.4906,10.8625,10.8625,0
112090,npp,1411,1956,2.07353758811951,31.0352745056152,34.9759483337402,3670144,1411,1526,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-01 23:22:13.502862,99.78853377668572,4.482348789779938,3.968216026363061,0.013587549942290167,10.0,-4.53,1.0,-4.7,2.2374,9.9365,16.81,1.0,2.0735,2.0735,1.2144885272560528,0
2537,npp,672,1365,25.6570835113525,31.0301570892334,34.9734687805176,3670144,674,1030,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-02 23:03:19.625559,96.34437103557995,35.13567883378017,30.637423270635527,0.0460067841382147,7.0,-35.17,1.2937979144666532,-35.25,3.2128,10.0495,19.5384,0.9887,21.9998,25.3684,22.459828876682415,0
112594,npp,2188,180,38.7482795715332,31.0331954956055,34.9725761413574,3670144,2186,88,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-04 22:25:26.535245,92.49264358239937,67.357285881119,54.80602293309322,0.1250318700827491,1.0,-67.36,3.1865100272627664,-67.41,3.1192,9.5905,19.8135,1.0361,19.0869,40.1463,32.24172475899747,0
112607,npp,1162,3317,8.84003257751465,31.0361671447754,34.9761657714844,3670144,1162,2665,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-05 00:05:58.257206,-74.0187652358786,55.33229168863983,46.745816681442165,0.09566445799335897,17.0,55.32,2.0682789409984763,55.26,2.2993,7.285,14.4533,1.364,10.6883,12.0574,6.009446741380664,0
2645,npp,483,2735,31.673267364502,31.0300941467285,34.9748306274414,3670144,484,2193,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-05 23:47:13.280548,-76.85220723106582,36.47824658722034,31.765747014864335,0.07830350373200366,14.0,36.46,1.357151599901897,36.42,2.379,8.026,17.201,1.238,27.3607,39.2125,34.26211465845384,0
113110,npp,2100,1561,9.27421188354492,31.0345077514648,34.9731140136719,3670144,2100,1172,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-07 23:09:32.649329,97.88940698732863,26.154395068566316,22.973436643438696,0.04080043815690673,8.0,-26.19,1.1367971201176101,-26.19,3.0753,9.4725,19.8328,1.049,9.762,9.7285,7.1490765852842575,0
113284,npp,1343,963,8.83649826049805,31.0304374694824,34.9708633422852,3670144,1341,712,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-08 22:50:36.997749,95.13228252514024,49.558391814197684,42.368048356710425,0.023941530339551088,5.0,-49.57,1.7549928774784245,-49.54,3.4712,9.7147,21.7975,1.0228,9.4361,9.0382,7.524604883583059,0
2789,npp,560,373,23.4050579071045,31.0301456451416,34.9731483459473,3670144,565,209,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-09 22:31:39.569543,93.10014630057051,63.87196536851173,52.65189423094095,0.011029993890146752,2.0,-63.87,2.7445598364131496,-63.87,2.5254,8.3107,19.8184,1.1956,15.4362,27.9835,27.286178456662604,0
113630,npp,1889,2928,2.78118205070496,31.0360107421875,34.974422454834,3670144,1891,2362,196611,3866755,6622,pse_gaza_94_69,31.03333333,34.975,94,69,pse_gaza,2012-06-10 23:53:22.754268,-75.91677071122679,43.74574674799714,37.75505709443995,0.012980185236607612,15.0,43.74,1.5732132722552272,43.74,2.9996,9.1454,19.227,1.0865,5.8911,3.0218,2.2011864174229334,0
