lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.523,0.53,0.858
2,0.127,0.373,0.658
3,-0.002,0.245,0.467
4,0.051,0.143,0.285
5,0.1,0.064,0.094
6,0.067,0.003,-0.07
7,-0.002,-0.04,-0.183
8,-0.023,-0.069,-0.25
9,-0.022,-0.086,-0.293
10,-0.011,-0.092,-0.322
11,-0.015,-0.091,-0.337
12,-0.017,-0.082,-0.343
13,-0.02,-0.069,-0.347
14,-0.026,-0.053,-0.35
15,-0.013,-0.033,-0.351
16,-0.01,-0.013,-0.349
17,-0.015,0.008,-0.345
18,-0.031,0.028,-0.341
19,-0.036,0.048,-0.333
20,-0.011,0.066,-0.313
21,0.017,0.082,-0.276
22,0.026,0.096,-0.21
23,0.017,0.107,-0.115
24,0.03,0.115,0.002
25,0.131,0.121,0.161
26,0.256,0.11,0.372
27,0.294,0.105,0.602
28,0.117,0.108,0.762
29,-0.078,0.112,0.836
30,0.009,0.11,0.844
31,0.238,0.103,0.77
32,0.327,0.099,0.59
33,0.215,0.1,0.354
34,0.055,0.096,0.149
35,-0.003,0.08,-0.002
36,0.0,0.056,-0.119
37,0.009,0.035,-0.215
38,-0.002,0.02,-0.278
39,-0.024,0.009,-0.311
40,-0.038,-0.003,-0.329
41,-0.033,-0.014,-0.338
42,-0.018,-0.024,-0.343
43,-0.019,-0.03,-0.347
44,-0.03,-0.032,-0.35
45,-0.041,-0.032,-0.35
46,-0.041,-0.029,-0.348
47,-0.031,-0.023,-0.345
48,-0.029,-0.015,-0.338
49,-0.028,-0.003,-0.321
50,-0.028,0.011,-0.292
51,-0.03,0.023,-0.25
52,0.014,0.031,-0.178
53,0.054,0.035,-0.065
54,0.039,0.043,0.095
55,-0.007,0.06,0.272
56,-0.038,0.075,0.443
57,0.106,0.08,0.634
58,0.364,0.078,0.814
59,0.395,0.076,0.876
60,0.168,0.077,0.776
61,-0.054,0.074,0.616
62,-0.078,0.062,0.447
63,0.024,0.047,0.266
64,0.067,0.039,0.076
65,0.039,0.037,-0.077
66,-0.01,0.033,-0.18
67,-0.033,0.021,-0.246
68,-0.023,0.004,-0.29
69,-0.012,-0.011,-0.318
70,-0.026,-0.022,-0.333
71,-0.047,-0.031,-0.34
72,-0.037,-0.038,-0.343
73,-0.039,-0.043,-0.346
74,-0.033,-0.045,-0.347
75,-0.043,-0.044,-0.347
76,-0.057,-0.04,-0.345
77,-0.058,-0.033,-0.339
78,-0.041,-0.025,-0.329
79,-0.032,-0.017,-0.311
80,-0.014,-0.007,-0.274
81,-0.016,0.008,-0.207
82,-0.019,0.027,-0.118
83,0.003,0.042,-0.007
84,0.09,0.046,0.15
85,0.187,0.043,0.356
86,0.166,0.043,0.567
87,-0.032,0.05,0.708
88,-0.155,0.056,0.78
89,0.006,0.056,0.795
90,0.235,0.053,0.722
91,0.27,0.054,0.543
92,0.116,0.056,0.324
93,-0.003,0.05,0.143
94,-0.026,0.035,0.003
95,-0.007,0.016,-0.115
96,-0.008,0.003,-0.213
97,-0.028,-0.004,-0.274
98,-0.044,-0.011,-0.307
99,-0.042,-0.019,-0.323
100,-0.032,-0.028,-0.332
101,-0.028,-0.033,-0.338
102,-0.023,-0.036,-0.342
103,-0.032,-0.036,-0.344
104,-0.038,-0.035,-0.343
105,-0.039,-0.032,-0.342
106,-0.043,-0.027,-0.339
107,-0.04,-0.02,-0.332
108,-0.049,-0.01,-0.316
109,-0.061,0.001,-0.29
110,-0.039,0.01,-0.249
111,0.001,0.015,-0.179
112,0.045,0.018,-0.066
113,0.035,0.028,0.085
114,-0.028,0.046,0.241
115,-0.009,0.059,0.407
116,0.19,0.062,0.599
117,0.342,0.059,0.766
118,0.262,0.058,0.812
119,0.039,0.059,0.726
120,-0.121,0.055,0.588
121,-0.049,0.043,0.435
122,0.071,0.032,0.259
123,0.069,0.028,0.074
124,0.019,0.03,-0.072
125,-0.016,0.027,-0.169
126,-0.017,0.016,-0.233
127,-0.003,0.003,-0.28
128,-0.014,-0.008,-0.311
129,-0.03,-0.017,-0.325
130,-0.032,-0.024,-0.331
131,-0.041,-0.03,-0.336
132,-0.034,-0.035,-0.339
133,-0.03,-0.036,-0.34
134,-0.039,-0.034,-0.339
135,-0.048,-0.03,-0.336
136,-0.043,-0.023,-0.33
137,-0.029,-0.015,-0.321
138,-0.013,-0.007,-0.303
139,-0.001,0.004,-0.267
140,0.007,0.019,-0.205
141,0.005,0.035,-0.127
142,0.038,0.045,-0.022
143,0.119,0.045,0.13
144,0.185,0.042,0.329
145,0.087,0.046,0.514
146,-0.096,0.054,0.642
147,-0.149,0.059,0.719
148,0.047,0.057,0.751
149,0.269,0.054,0.693
150,0.234,0.056,0.522
151,0.071,0.056,0.323
152,-0.006,0.048,0.158
153,0.001,0.031,0.022
154,0.023,0.016,-0.1
155,0.019,0.008,-0.198
156,-0.017,0.005,-0.258
157,-0.028,-0.0,-0.292
158,-0.021,-0.007,-0.31
159,-0.022,-0.014,-0.321
160,-0.022,-0.019,-0.328
161,-0.038,-0.022,-0.333
162,-0.038,-0.022,-0.336
163,-0.036,-0.022,-0.335
164,-0.03,-0.02,-0.334
165,-0.032,-0.016,-0.331
166,-0.027,-0.011,-0.323
167,-0.027,-0.002,-0.307
168,-0.037,0.006,-0.284
169,-0.021,0.011,-0.247
170,0.023,0.012,-0.181
171,0.052,0.015,-0.075
172,0.034,0.026,0.059
173,-0.02,0.042,0.2
174,0.035,0.053,0.363
175,0.2,0.053,0.549
176,0.3,0.05,0.71
177,0.154,0.051,0.756
178,-0.107,0.051,0.687
179,-0.147,0.045,0.579
180,-0.004,0.035,0.448
181,0.106,0.028,0.276
182,0.094,0.029,0.092
183,0.026,0.03,-0.051
184,-0.004,0.024,-0.147
185,0.003,0.012,-0.214
186,0.001,-0.0,-0.266
187,-0.011,-0.009,-0.3
188,-0.027,-0.016,-0.314
189,-0.042,-0.023,-0.322
190,-0.042,-0.029,-0.326
191,-0.033,-0.032,-0.329
192,-0.022,-0.033,-0.331
193,-0.035,-0.031,-0.331
194,-0.042,-0.027,-0.326
195,-0.037,-0.021,-0.321
196,-0.029,-0.014,-0.314
197,-0.016,-0.008,-0.299
198,-0.002,0.001,-0.263
199,0.0,0.013,-0.209
200,0.002,0.024,-0.14
201,0.039,0.029,-0.04
202,0.105,0.025,0.108
203,0.103,0.023,0.29
204,-0.018,0.029,0.457
205,-0.139,0.039,0.587
206,-0.076,0.043,0.691
207,0.14,0.042,0.746
208,0.262,0.04,0.689
209,0.157,0.043,0.523
210,0.028,0.043,0.342
211,-0.021,0.032,0.185
212,0.018,0.017,0.046
213,0.024,0.006,-0.085
214,-0.005,0.002,-0.186
215,-0.035,0.0,-0.247
216,-0.035,-0.004,-0.282
217,-0.037,-0.011,-0.303
218,-0.029,-0.018,-0.315
219,-0.025,-0.022,-0.321
220,-0.036,-0.024,-0.326
221,-0.039,-0.026,-0.328
222,-0.031,-0.025,-0.327
223,-0.026,-0.024,-0.324
224,-0.018,-0.021,-0.32
225,-0.027,-0.015,-0.313
226,-0.031,-0.009,-0.301
227,-0.03,-0.002,-0.283
228,-0.013,0.002,-0.248
229,0.008,0.004,-0.186
230,0.017,0.011,-0.088
231,-0.004,0.025,0.032
232,-0.011,0.039,0.167
233,0.061,0.045,0.331
234,0.213,0.043,0.522
235,0.254,0.043,0.683
236,0.049,0.044,0.731
237,-0.135,0.044,0.697
238,-0.111,0.037,0.614
239,0.054,0.029,0.483
240,0.133,0.027,0.299
241,0.088,0.031,0.112
242,0.015,0.031,-0.032
243,-0.007,0.021,-0.129
244,-0.001,0.007,-0.203
245,-0.0,-0.006,-0.259
246,-0.016,-0.015,-0.292
247,-0.036,-0.023,-0.307
248,-0.05,-0.03,-0.316
249,-0.051,-0.037,-0.32
250,-0.036,-0.041,-0.323
251,-0.042,-0.043,-0.325
252,-0.04,-0.042,-0.324
253,-0.044,-0.038,-0.321
254,-0.04,-0.033,-0.317
255,-0.03,-0.026,-0.311
256,-0.014,-0.018,-0.296
257,-0.013,-0.008,-0.264
258,-0.027,0.005,-0.217
259,-0.031,0.015,-0.154
260,0.023,0.019,-0.054
261,0.073,0.018,0.09
262,0.041,0.021,0.264
263,-0.093,0.032,0.428
264,-0.149,0.043,0.571
265,0.034,0.047,0.698
266,0.271,0.047,0.77
267,0.299,0.048,0.714
268,0.126,0.051,0.549
269,-0.006,0.049,0.371
270,-0.007,0.037,0.218
271,0.036,0.023,0.068
272,0.037,0.013,-0.073
273,-0.001,0.009,-0.175
274,-0.035,0.004,-0.238
275,-0.042,-0.004,-0.274
276,-0.037,-0.016,-0.296
277,-0.04,-0.025,-0.31
278,-0.037,-0.032,-0.315
279,-0.046,-0.037,-0.319
280,-0.047,-0.041,-0.322
281,-0.049,-0.043,-0.322
282,-0.037,-0.043,-0.32
283,-0.049,-0.041,-0.318
284,-0.055,-0.036,-0.312
285,-0.062,-0.028,-0.303
286,-0.057,-0.021,-0.286
287,-0.031,-0.015,-0.252
288,-0.003,-0.008,-0.189
289,-0.016,0.006,-0.096
290,-0.042,0.025,0.017
291,-0.015,0.04,0.151
292,0.099,0.045,0.324
293,0.242,0.045,0.526
294,0.206,0.047,0.688
295,0.005,0.052,0.746
296,-0.105,0.054,0.727
297,-0.006,0.049,0.655
298,0.145,0.043,0.515
299,0.17,0.043,0.316
300,0.092,0.048,0.126
301,0.013,0.045,-0.018
302,-0.002,0.032,-0.119
303,0.002,0.016,-0.198
304,-0.007,0.001,-0.258
305,-0.032,-0.009,-0.288
306,-0.047,-0.018,-0.304
307,-0.056,-0.027,-0.311
308,-0.054,-0.035,-0.316
309,-0.044,-0.04,-0.32
310,-0.037,-0.041,-0.32
311,-0.035,-0.04,-0.318
312,-0.029,-0.036,-0.314
313,-0.029,-0.03,-0.311
314,-0.026,-0.023,-0.307
315,-0.017,-0.013,-0.292
316,-0.025,0.0,-0.263
317,-0.036,0.015,-0.219
318,-0.018,0.027,-0.156
319,0.04,0.032,-0.054
320,0.069,0.035,0.09
321,0.039,0.044,0.267
322,-0.063,0.057,0.429
323,-0.082,0.067,0.579
324,0.122,0.07,0.719
325,0.351,0.069,0.804
326,0.333,0.071,0.736
327,0.122,0.074,0.57
328,-0.004,0.068,0.394
329,-0.007,0.054,0.234
330,0.048,0.04,0.072
331,0.046,0.033,-0.072
332,0.005,0.03,-0.171
333,-0.037,0.024,-0.234
334,-0.027,0.012,-0.269
335,-0.026,-0.001,-0.293
336,-0.028,-0.013,-0.306
337,-0.03,-0.021,-0.311
338,-0.036,-0.028,-0.314
339,-0.036,-0.033,-0.316
340,-0.038,-0.036,-0.318
341,-0.036,-0.037,-0.316
342,-0.039,-0.034,-0.312
343,-0.038,-0.028,-0.305
344,-0.036,-0.02,-0.296
345,-0.032,-0.012,-0.28
346,-0.007,-0.005,-0.245
347,0.006,0.005,-0.184
348,-0.024,0.021,-0.096
349,-0.034,0.041,0.012
350,0.015,0.055,0.15
351,0.144,0.058,0.334
352,0.252,0.057,0.544
353,0.155,0.06,0.696
354,-0.061,0.064,0.755
355,-0.108,0.064,0.744
356,0.082,0.06,0.671
357,0.234,0.058,0.518
358,0.198,0.061,0.31
359,0.081,0.063,0.123
360,-0.001,0.054,-0.017
361,-0.013,0.036,-0.119
362,0.007,0.018,-0.198
363,0.004,0.004,-0.254
364,-0.025,-0.007,-0.284
365,-0.041,-0.016,-0.298
366,-0.046,-0.024,-0.306
367,-0.045,-0.031,-0.311
368,-0.023,-0.034,-0.313
369,-0.024,-0.034,-0.315
370,-0.035,-0.032,-0.315
371,-0.041,-0.027,-0.313
372,-0.03,-0.021,-0.309
373,-0.019,-0.013,-0.302
374,-0.019,-0.001,-0.286
375,-0.031,0.013,-0.258
376,-0.031,0.028,-0.217
377,0.005,0.043,-0.151
378,0.051,0.057,-0.049
379,0.049,0.07,0.094
380,-0.014,0.082,0.261
381,-0.057,0.092,0.423
382,0.064,0.099,0.588
383,0.287,0.104,0.743
384,0.436,0.106,0.817
385,0.27,0.105,0.72
386,0.059,0.101,0.556
387,-0.017,0.094,0.387
388,0.019,0.083,0.224
389,0.054,0.07,0.058
390,0.05,0.055,-0.079
391,0.001,0.038,-0.173
392,-0.031,0.02,-0.23
393,-0.023,0.002,-0.265
394,-0.017,-0.016,-0.289
395,-0.023,-0.032,-0.302
396,-0.033,-0.044,-0.307
397,-0.038,-0.052,-0.31
398,-0.031,-0.052,-0.312
399,-0.028,-0.044,-0.313
400,-0.041,-0.024,-0.314
