lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.576,0.594,0.853
2,0.237,0.461,0.662
3,0.149,0.35,0.496
4,0.181,0.258,0.339
5,0.226,0.185,0.174
6,0.183,0.126,0.022
7,0.118,0.082,-0.077
8,0.085,0.049,-0.139
9,0.077,0.026,-0.178
10,0.082,0.012,-0.205
11,0.074,0.005,-0.222
12,0.052,0.003,-0.232
13,0.037,0.007,-0.239
14,0.034,0.014,-0.242
15,0.042,0.023,-0.243
16,0.046,0.035,-0.243
17,0.031,0.047,-0.245
18,0.017,0.06,-0.241
19,0.003,0.072,-0.234
20,0.005,0.084,-0.219
21,0.03,0.095,-0.187
22,0.038,0.104,-0.127
23,0.026,0.111,-0.049
24,0.038,0.116,0.048
25,0.114,0.119,0.182
26,0.238,0.107,0.368
27,0.287,0.101,0.578
28,0.138,0.102,0.713
29,-0.048,0.104,0.76
30,-0.007,0.1,0.767
31,0.215,0.09,0.714
32,0.329,0.084,0.556
33,0.166,0.082,0.332
34,0.039,0.076,0.154
35,-0.021,0.057,0.021
36,-0.022,0.033,-0.081
37,-0.005,0.011,-0.166
38,-0.032,-0.004,-0.228
39,-0.056,-0.017,-0.261
40,-0.064,-0.029,-0.281
41,-0.057,-0.041,-0.293
42,-0.049,-0.052,-0.3
43,-0.049,-0.058,-0.305
44,-0.061,-0.061,-0.309
45,-0.074,-0.062,-0.312
46,-0.074,-0.059,-0.313
47,-0.064,-0.054,-0.311
48,-0.053,-0.046,-0.305
49,-0.053,-0.035,-0.29
50,-0.063,-0.021,-0.267
51,-0.062,-0.008,-0.232
52,-0.038,-0.001,-0.171
53,0.021,0.002,-0.069
54,0.026,0.008,0.077
55,-0.037,0.022,0.223
56,-0.065,0.035,0.367
57,0.075,0.039,0.536
58,0.304,0.033,0.706
59,0.344,0.03,0.76
60,0.099,0.029,0.658
61,-0.083,0.024,0.507
62,-0.107,0.011,0.361
63,-0.034,-0.005,0.213
64,0.024,-0.016,0.053
65,-0.036,-0.02,-0.088
66,-0.084,-0.028,-0.179
67,-0.094,-0.042,-0.236
68,-0.087,-0.058,-0.274
69,-0.082,-0.073,-0.303
70,-0.097,-0.083,-0.32
71,-0.109,-0.091,-0.328
72,-0.111,-0.098,-0.333
73,-0.103,-0.103,-0.334
74,-0.094,-0.104,-0.335
75,-0.092,-0.103,-0.335
76,-0.098,-0.098,-0.333
77,-0.106,-0.091,-0.329
78,-0.106,-0.081,-0.32
79,-0.09,-0.072,-0.302
80,-0.06,-0.061,-0.267
81,-0.063,-0.046,-0.209
82,-0.072,-0.026,-0.134
83,-0.051,-0.011,-0.037
84,0.021,-0.007,0.102
85,0.143,-0.01,0.292
86,0.109,-0.01,0.479
87,-0.066,-0.003,0.593
88,-0.169,0.001,0.646
89,-0.038,-0.001,0.667
90,0.154,-0.006,0.62
91,0.167,-0.008,0.455
92,0.029,-0.005,0.254
93,-0.078,-0.01,0.097
94,-0.083,-0.025,-0.019
95,-0.05,-0.042,-0.115
96,-0.04,-0.054,-0.199
97,-0.08,-0.06,-0.257
98,-0.101,-0.065,-0.29
99,-0.102,-0.073,-0.307
100,-0.091,-0.08,-0.317
101,-0.085,-0.085,-0.323
102,-0.087,-0.088,-0.326
103,-0.094,-0.088,-0.329
104,-0.096,-0.086,-0.329
105,-0.093,-0.083,-0.328
106,-0.082,-0.077,-0.324
107,-0.073,-0.07,-0.317
108,-0.076,-0.059,-0.301
109,-0.084,-0.047,-0.278
110,-0.076,-0.036,-0.241
111,-0.041,-0.03,-0.179
112,0.02,-0.026,-0.074
113,-0.009,-0.016,0.057
114,-0.063,0.001,0.19
115,-0.062,0.013,0.328
116,0.07,0.016,0.49
117,0.27,0.015,0.649
118,0.207,0.017,0.689
119,-0.025,0.022,0.605
120,-0.128,0.019,0.486
121,-0.072,0.01,0.364
122,0.044,-0.0,0.225
123,0.061,-0.003,0.062
124,-0.016,-0.0,-0.073
125,-0.04,-0.002,-0.157
126,-0.035,-0.011,-0.212
127,-0.027,-0.022,-0.253
128,-0.026,-0.031,-0.282
129,-0.048,-0.037,-0.298
130,-0.06,-0.043,-0.306
131,-0.065,-0.049,-0.31
132,-0.059,-0.053,-0.312
133,-0.05,-0.055,-0.311
134,-0.055,-0.054,-0.311
135,-0.058,-0.051,-0.309
136,-0.059,-0.046,-0.304
137,-0.056,-0.04,-0.295
138,-0.043,-0.035,-0.278
139,-0.02,-0.028,-0.241
140,-0.023,-0.016,-0.185
141,-0.034,-0.002,-0.117
142,-0.012,0.008,-0.025
143,0.069,0.008,0.108
144,0.162,0.006,0.289
145,0.034,0.01,0.443
146,-0.122,0.019,0.544
147,-0.163,0.024,0.608
148,0.003,0.023,0.647
149,0.195,0.021,0.61
150,0.173,0.024,0.455
151,0.054,0.028,0.283
152,-0.028,0.022,0.143
153,-0.014,0.009,0.03
154,0.023,-0.002,-0.071
155,0.015,-0.007,-0.162
156,-0.024,-0.007,-0.219
157,-0.035,-0.009,-0.251
158,-0.033,-0.013,-0.268
159,-0.026,-0.018,-0.28
160,-0.021,-0.021,-0.286
161,-0.033,-0.023,-0.29
162,-0.044,-0.024,-0.291
163,-0.046,-0.024,-0.29
164,-0.039,-0.023,-0.288
165,-0.027,-0.02,-0.284
166,-0.02,-0.016,-0.276
167,-0.025,-0.01,-0.262
168,-0.032,-0.003,-0.24
169,-0.022,0.0,-0.205
170,0.013,-0.001,-0.147
171,0.044,0.0,-0.048
172,0.008,0.009,0.067
173,-0.041,0.022,0.183
174,-0.004,0.031,0.322
175,0.147,0.031,0.485
176,0.272,0.029,0.631
177,0.1,0.03,0.659
178,-0.124,0.031,0.589
179,-0.145,0.026,0.502
180,-0.03,0.017,0.399
181,0.095,0.01,0.259
182,0.077,0.012,0.094
183,0.019,0.016,-0.031
184,-0.007,0.011,-0.116
185,-0.01,0.001,-0.176
186,-0.001,-0.009,-0.223
187,-0.014,-0.016,-0.257
188,-0.037,-0.021,-0.274
189,-0.043,-0.025,-0.283
190,-0.039,-0.029,-0.288
191,-0.031,-0.032,-0.289
192,-0.025,-0.033,-0.289
193,-0.034,-0.032,-0.29
194,-0.041,-0.029,-0.289
195,-0.044,-0.025,-0.285
196,-0.038,-0.02,-0.277
197,-0.016,-0.016,-0.26
198,-0.002,-0.009,-0.225
199,-0.012,0.001,-0.178
200,-0.009,0.011,-0.117
201,0.033,0.015,-0.029
202,0.084,0.01,0.097
203,0.084,0.008,0.258
204,-0.03,0.014,0.398
205,-0.143,0.023,0.496
206,-0.118,0.027,0.584
207,0.093,0.025,0.648
208,0.262,0.024,0.612
209,0.139,0.026,0.463
210,-0.011,0.026,0.299
211,-0.045,0.018,0.166
212,-0.002,0.006,0.05
213,0.028,-0.002,-0.065
214,0.008,-0.003,-0.16
215,-0.02,-0.001,-0.216
216,-0.034,-0.005,-0.251
217,-0.029,-0.012,-0.271
218,-0.027,-0.018,-0.284
219,-0.029,-0.023,-0.292
220,-0.043,-0.027,-0.296
221,-0.049,-0.03,-0.298
222,-0.045,-0.031,-0.297
223,-0.033,-0.031,-0.295
224,-0.025,-0.031,-0.291
225,-0.022,-0.028,-0.284
226,-0.032,-0.024,-0.272
227,-0.041,-0.021,-0.254
228,-0.033,-0.02,-0.221
229,0.007,-0.02,-0.161
230,0.01,-0.016,-0.069
231,-0.025,-0.005,0.033
232,-0.046,0.008,0.144
233,0.014,0.014,0.281
234,0.123,0.012,0.446
235,0.164,0.01,0.591
236,-0.008,0.013,0.627
237,-0.175,0.015,0.59
238,-0.127,0.012,0.522
239,0.031,0.007,0.425
240,0.163,0.006,0.277
241,0.078,0.011,0.105
242,0.006,0.015,-0.023
243,-0.008,0.01,-0.111
244,-0.001,0.0,-0.177
245,-0.001,-0.008,-0.23
246,-0.02,-0.013,-0.264
247,-0.034,-0.016,-0.28
248,-0.036,-0.02,-0.288
249,-0.033,-0.025,-0.292
250,-0.025,-0.028,-0.293
251,-0.025,-0.029,-0.294
252,-0.031,-0.029,-0.294
253,-0.037,-0.027,-0.293
254,-0.036,-0.024,-0.288
255,-0.028,-0.02,-0.28
256,-0.005,-0.016,-0.263
257,-0.005,-0.01,-0.232
258,-0.017,-0.001,-0.189
259,-0.016,0.006,-0.132
260,0.008,0.008,-0.048
261,0.06,0.005,0.081
262,0.024,0.008,0.236
263,-0.09,0.018,0.368
264,-0.139,0.028,0.486
265,-0.037,0.033,0.596
266,0.19,0.031,0.675
267,0.257,0.031,0.634
268,0.105,0.035,0.483
269,-0.017,0.035,0.327
270,-0.018,0.027,0.195
271,0.041,0.016,0.07
272,0.063,0.011,-0.055
273,0.009,0.011,-0.153
274,-0.021,0.009,-0.211
275,-0.03,0.002,-0.245
276,-0.023,-0.007,-0.266
277,-0.025,-0.016,-0.28
278,-0.033,-0.023,-0.288
279,-0.041,-0.027,-0.291
280,-0.044,-0.031,-0.292
281,-0.04,-0.034,-0.292
282,-0.031,-0.035,-0.29
283,-0.03,-0.034,-0.287
284,-0.035,-0.031,-0.281
285,-0.044,-0.027,-0.271
286,-0.045,-0.022,-0.253
287,-0.029,-0.02,-0.221
288,0.003,-0.015,-0.163
289,-0.018,-0.005,-0.082
290,-0.047,0.01,0.012
291,-0.042,0.025,0.124
292,0.033,0.03,0.267
293,0.173,0.03,0.45
294,0.16,0.032,0.6
295,-0.022,0.038,0.641
296,-0.124,0.041,0.618
297,-0.014,0.038,0.571
298,0.158,0.033,0.466
299,0.193,0.035,0.291
300,0.085,0.041,0.115
301,0.02,0.04,-0.013
302,0.006,0.029,-0.102
303,0.004,0.015,-0.172
304,0.003,0.003,-0.226
305,-0.027,-0.005,-0.258
306,-0.042,-0.013,-0.273
307,-0.045,-0.021,-0.282
308,-0.036,-0.028,-0.286
309,-0.03,-0.033,-0.288
310,-0.032,-0.036,-0.288
311,-0.042,-0.035,-0.289
312,-0.047,-0.034,-0.287
313,-0.042,-0.03,-0.283
314,-0.031,-0.026,-0.275
315,-0.017,-0.02,-0.258
316,-0.023,-0.01,-0.23
317,-0.034,0.001,-0.191
318,-0.023,0.012,-0.135
319,0.012,0.016,-0.05
320,0.06,0.018,0.08
321,-0.0,0.026,0.229
322,-0.094,0.04,0.361
323,-0.086,0.05,0.49
324,0.082,0.053,0.618
325,0.331,0.052,0.71
326,0.301,0.054,0.653
327,0.093,0.058,0.5
328,-0.016,0.054,0.348
329,0.0,0.041,0.213
330,0.054,0.029,0.077
331,0.045,0.023,-0.055
332,-0.012,0.021,-0.148
333,-0.038,0.015,-0.204
334,-0.036,0.002,-0.236
335,-0.032,-0.011,-0.257
336,-0.03,-0.022,-0.271
337,-0.042,-0.032,-0.277
338,-0.052,-0.038,-0.281
339,-0.053,-0.044,-0.282
340,-0.044,-0.047,-0.282
341,-0.039,-0.048,-0.28
342,-0.041,-0.046,-0.277
343,-0.048,-0.041,-0.272
344,-0.052,-0.035,-0.262
345,-0.05,-0.028,-0.245
346,-0.035,-0.021,-0.214
347,-0.02,-0.012,-0.157
348,-0.036,0.004,-0.081
349,-0.045,0.024,0.01
350,-0.016,0.04,0.127
351,0.101,0.043,0.286
352,0.244,0.043,0.482
353,0.124,0.047,0.614
354,-0.064,0.053,0.656
355,-0.09,0.055,0.646
356,0.08,0.052,0.602
357,0.232,0.049,0.477
358,0.19,0.052,0.288
359,0.07,0.057,0.118
360,0.011,0.049,-0.003
361,-0.001,0.033,-0.093
362,0.001,0.017,-0.163
363,-0.011,0.004,-0.216
364,-0.038,-0.004,-0.245
365,-0.044,-0.013,-0.259
366,-0.04,-0.022,-0.267
367,-0.033,-0.029,-0.271
368,-0.026,-0.034,-0.273
369,-0.034,-0.036,-0.274
370,-0.042,-0.036,-0.274
371,-0.045,-0.034,-0.272
372,-0.04,-0.029,-0.269
373,-0.027,-0.023,-0.261
374,-0.019,-0.013,-0.245
375,-0.028,-0.0,-0.22
376,-0.032,0.013,-0.184
377,-0.016,0.027,-0.129
378,0.023,0.041,-0.042
379,0.049,0.053,0.09
380,-0.002,0.065,0.23
381,-0.067,0.075,0.359
382,0.001,0.083,0.496
383,0.23,0.088,0.649
384,0.427,0.091,0.733
385,0.239,0.091,0.638
386,0.036,0.089,0.488
387,-0.028,0.083,0.347
388,0.018,0.075,0.213
389,0.079,0.064,0.072
390,0.051,0.051,-0.058
391,0.003,0.037,-0.141
392,-0.017,0.021,-0.191
393,-0.015,0.005,-0.223
394,-0.01,-0.011,-0.245
395,-0.018,-0.025,-0.258
396,-0.032,-0.035,-0.264
397,-0.037,-0.042,-0.268
398,-0.032,-0.042,-0.269
399,-0.024,-0.034,-0.269
400,-0.018,-0.015,-0.267
