lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.595,1.0
1,0.22,0.422,0.326
2,0.031,0.285,0.135
3,0.012,0.177,0.085
4,0.019,0.095,0.056
5,0.069,0.034,0.068
6,0.002,-0.008,-0.011
7,0.021,-0.035,-0.011
8,0.024,-0.05,-0.024
9,0.022,-0.055,-0.033
10,0.026,-0.052,-0.031
11,0.014,-0.044,-0.042
12,0.002,-0.032,-0.062
13,0.019,-0.018,-0.049
14,0.029,-0.003,-0.038
15,0.006,0.013,-0.057
16,0.032,0.027,-0.035
17,-0.015,0.04,-0.074
18,0.01,0.051,-0.048
19,0.028,0.06,-0.028
20,0.042,0.066,-0.011
21,0.053,0.07,0.001
22,0.017,0.071,-0.024
23,0.019,0.07,-0.007
24,0.06,0.066,0.049
25,0.06,0.061,0.074
26,0.05,0.037,0.098
27,0.029,0.033,0.116
28,0.026,0.033,0.153
29,0.012,0.034,0.164
30,0.017,0.034,0.168
31,0.018,0.033,0.141
32,0.022,0.033,0.104
33,0.062,0.032,0.1
34,0.037,0.03,0.052
35,0.029,0.03,0.018
36,0.021,0.03,-0.006
37,0.004,0.031,-0.034
38,0.04,0.031,-0.011
39,0.042,0.031,-0.014
40,0.057,0.031,-0.01
41,0.039,0.031,-0.027
42,0.032,0.03,-0.032
43,0.006,0.031,-0.054
44,0.016,0.033,-0.047
45,0.017,0.033,-0.045
46,0.039,0.032,-0.029
47,0.027,0.032,-0.034
48,0.037,0.032,-0.02
49,0.056,0.034,0.001
50,0.038,0.034,-0.013
51,0.025,0.032,-0.014
52,0.037,0.03,0.007
53,0.039,0.03,0.024
54,0.04,0.03,0.046
55,0.036,0.032,0.072
56,0.063,0.033,0.127
57,0.026,0.035,0.13
58,0.015,0.036,0.148
59,-0.009,0.034,0.14
60,0.004,0.034,0.137
61,0.033,0.033,0.129
62,0.045,0.033,0.107
63,0.02,0.034,0.055
64,0.049,0.033,0.05
65,0.033,0.032,0.015
66,0.05,0.03,0.013
67,0.032,0.027,-0.016
68,0.022,0.026,-0.033
69,0.063,0.025,0.004
70,0.032,0.024,-0.026
71,0.008,0.024,-0.05
72,0.039,0.022,-0.029
73,0.018,0.021,-0.047
74,0.039,0.02,-0.028
75,0.032,0.019,-0.029
76,-0.002,0.019,-0.059
77,-0.018,0.02,-0.072
78,-0.017,0.02,-0.064
79,0.005,0.019,-0.041
80,0.019,0.018,-0.024
81,0.026,0.019,-0.008
82,0.031,0.018,0.011
83,0.032,0.017,0.031
84,0.008,0.017,0.029
85,0.009,0.018,0.067
86,0.03,0.019,0.121
87,0.015,0.021,0.134
88,0.039,0.021,0.172
89,0.037,0.024,0.168
90,0.035,0.024,0.147
91,0.02,0.025,0.098
92,0.015,0.026,0.061
93,0.04,0.027,0.054
94,0.043,0.028,0.028
95,0.021,0.028,-0.005
96,0.051,0.028,0.009
97,0.009,0.029,-0.034
98,0.006,0.027,-0.042
99,0.013,0.026,-0.042
100,-0.0,0.024,-0.056
101,0.029,0.023,-0.034
102,0.033,0.024,-0.031
103,0.046,0.024,-0.023
104,0.018,0.024,-0.044
105,0.002,0.025,-0.056
106,0.047,0.024,-0.01
107,0.026,0.023,-0.024
108,0.017,0.022,-0.029
109,0.038,0.022,-0.011
110,0.017,0.022,-0.022
111,0.009,0.023,-0.013
112,0.033,0.022,0.021
113,0.007,0.022,0.018
114,0.034,0.021,0.062
115,0.023,0.02,0.086
116,0.011,0.02,0.107
117,0.032,0.021,0.149
118,0.012,0.021,0.141
119,0.024,0.019,0.14
120,0.016,0.018,0.107
121,0.031,0.017,0.095
122,0.038,0.014,0.07
123,-0.007,0.014,0.002
124,-0.013,0.015,-0.023
125,-0.004,0.017,-0.028
126,0.006,0.018,-0.033
127,0.06,0.019,0.005
128,0.031,0.019,-0.021
129,0.014,0.018,-0.039
130,0.03,0.02,-0.028
131,-0.0,0.021,-0.055
132,0.004,0.02,-0.052
133,0.002,0.02,-0.055
134,0.036,0.02,-0.025
135,0.028,0.021,-0.027
136,0.034,0.02,-0.02
137,0.031,0.02,-0.022
138,0.01,0.02,-0.034
139,0.007,0.02,-0.032
140,0.004,0.019,-0.027
141,0.041,0.018,0.018
142,0.051,0.017,0.044
143,0.034,0.016,0.049
144,0.011,0.015,0.059
145,0.025,0.014,0.103
146,-0.013,0.013,0.098
147,-0.016,0.012,0.113
148,-0.013,0.012,0.116
149,0.019,0.013,0.121
150,0.042,0.015,0.115
151,-0.009,0.017,0.045
152,0.02,0.017,0.042
153,0.014,0.017,0.009
154,-0.0,0.017,-0.019
155,0.044,0.016,0.01
156,0.007,0.015,-0.03
157,-0.005,0.015,-0.049
158,0.028,0.017,-0.024
159,0.009,0.017,-0.04
160,0.043,0.017,-0.017
161,0.018,0.018,-0.04
162,0.024,0.017,-0.038
163,0.035,0.017,-0.023
164,0.021,0.018,-0.029
165,0.044,0.019,-0.009
166,0.024,0.02,-0.022
167,0.008,0.019,-0.037
168,0.013,0.017,-0.029
169,-0.007,0.016,-0.038
170,0.017,0.015,-0.008
171,-0.02,0.014,-0.029
172,-0.021,0.013,-0.015
173,0.011,0.012,0.037
174,0.019,0.013,0.074
175,0.033,0.013,0.113
176,0.029,0.01,0.135
177,-0.006,0.01,0.12
178,0.051,0.01,0.159
179,0.022,0.01,0.116
180,-0.007,0.01,0.066
181,0.02,0.01,0.057
182,-0.009,0.01,0.003
183,0.033,0.011,0.017
184,0.003,0.011,-0.019
185,0.001,0.011,-0.035
186,0.009,0.01,-0.036
187,-0.009,0.011,-0.054
188,0.019,0.011,-0.032
189,0.018,0.011,-0.032
190,0.017,0.011,-0.037
191,0.011,0.009,-0.041
192,-0.003,0.009,-0.054
193,0.007,0.009,-0.043
194,0.002,0.009,-0.046
195,0.018,0.009,-0.035
196,0.032,0.008,-0.022
197,0.004,0.009,-0.04
198,0.001,0.011,-0.04
199,0.012,0.012,-0.024
200,0.026,0.013,0.002
201,-0.004,0.014,-0.011
202,0.001,0.015,0.011
203,0.019,0.018,0.057
204,0.001,0.017,0.072
205,0.013,0.016,0.105
206,0.037,0.016,0.147
207,0.029,0.015,0.144
208,0.014,0.015,0.119
209,0.025,0.014,0.105
210,0.005,0.013,0.062
211,0.011,0.013,0.037
212,0.025,0.012,0.023
213,0.013,0.012,-0.001
214,0.022,0.012,-0.005
215,0.006,0.01,-0.027
216,-0.012,0.008,-0.05
217,0.013,0.008,-0.032
218,0.014,0.009,-0.033
219,0.033,0.01,-0.018
220,-0.002,0.011,-0.051
221,-0.006,0.011,-0.059
222,0.004,0.01,-0.052
223,0.006,0.011,-0.047
224,-0.007,0.012,-0.055
225,0.0,0.011,-0.048
226,-0.013,0.011,-0.057
227,0.035,0.013,-0.012
228,0.038,0.015,-0.007
229,0.032,0.016,-0.003
230,0.025,0.017,0.003
231,0.02,0.019,0.015
232,0.01,0.019,0.031
233,0.026,0.019,0.072
234,0.022,0.019,0.094
235,0.025,0.019,0.122
236,0.023,0.019,0.141
237,0.012,0.02,0.128
238,0.025,0.019,0.126
239,0.035,0.017,0.11
240,0.001,0.015,0.048
241,-0.023,0.013,-0.002
242,0.004,0.014,-0.001
243,0.024,0.013,0.002
244,0.023,0.013,-0.012
245,0.034,0.01,-0.011
246,0.004,0.008,-0.042
247,-0.004,0.008,-0.048
248,0.011,0.008,-0.037
249,0.025,0.007,-0.027
250,-0.021,0.007,-0.07
251,-0.004,0.008,-0.058
252,0.011,0.011,-0.044
253,0.019,0.012,-0.037
254,0.007,0.012,-0.048
255,0.007,0.012,-0.041
256,0.03,0.013,-0.019
257,0.011,0.015,-0.032
258,0.008,0.017,-0.028
259,0.014,0.018,-0.013
260,0.014,0.019,0.001
261,0.03,0.018,0.034
262,0.042,0.017,0.073
263,0.027,0.018,0.085
264,0.021,0.017,0.106
265,-0.006,0.016,0.11
266,-0.005,0.015,0.12
267,0.03,0.016,0.137
268,0.022,0.015,0.11
269,0.039,0.015,0.096
270,0.006,0.014,0.036
271,-0.007,0.011,0.0
272,0.029,0.01,0.011
273,0.003,0.009,-0.023
274,0.0,0.008,-0.04
275,-0.006,0.006,-0.051
276,0.0,0.006,-0.048
277,0.023,0.006,-0.029
278,0.004,0.006,-0.047
279,-0.003,0.005,-0.055
280,-0.02,0.005,-0.071
281,-0.006,0.004,-0.059
282,0.01,0.003,-0.044
283,0.014,0.002,-0.038
284,0.034,0.003,-0.019
285,0.012,0.004,-0.039
286,-0.003,0.004,-0.047
287,-0.008,0.005,-0.046
288,0.015,0.004,-0.018
289,0.003,0.004,-0.018
290,0.006,0.006,0.0
291,0.018,0.008,0.037
292,0.01,0.01,0.057
293,-0.004,0.012,0.071
294,0.009,0.013,0.114
295,0.021,0.013,0.143
296,0.004,0.013,0.128
297,-0.001,0.015,0.111
298,0.011,0.016,0.095
299,0.008,0.016,0.056
300,-0.001,0.016,0.015
301,0.026,0.017,0.02
302,0.037,0.017,0.014
303,0.018,0.015,-0.016
304,0.022,0.013,-0.026
305,0.038,0.012,-0.017
306,0.016,0.013,-0.034
307,0.008,0.013,-0.043
308,0.009,0.012,-0.044
309,0.025,0.011,-0.033
310,0.026,0.008,-0.032
311,0.003,0.007,-0.051
312,-0.003,0.006,-0.053
313,-0.023,0.005,-0.069
314,-0.026,0.004,-0.067
315,0.018,0.003,-0.03
316,-0.008,0.003,-0.053
317,-0.002,0.002,-0.042
318,0.018,0.001,-0.01
319,-0.011,-0.0,-0.023
320,-0.012,-0.001,-0.004
321,-0.015,-0.002,0.023
322,0.002,-0.002,0.066
323,0.02,-0.001,0.11
324,0.017,-0.0,0.132
325,-0.002,0.001,0.125
326,0.02,0.003,0.135
327,0.012,0.005,0.106
328,0.004,0.005,0.069
329,-0.009,0.006,0.025
330,-0.01,0.007,-0.003
331,0.028,0.008,0.012
332,0.008,0.008,-0.022
333,0.011,0.008,-0.031
334,0.001,0.009,-0.045
335,-0.012,0.008,-0.059
336,0.007,0.007,-0.044
337,0.007,0.006,-0.046
338,-0.007,0.005,-0.058
339,0.016,0.004,-0.037
340,0.006,0.004,-0.048
341,0.017,0.003,-0.036
342,0.027,0.003,-0.026
343,0.023,0.004,-0.031
344,-0.019,0.003,-0.063
345,-0.004,0.004,-0.048
346,-0.001,0.005,-0.044
347,-0.003,0.006,-0.039
348,0.01,0.007,-0.016
349,-0.005,0.007,-0.011
350,-0.002,0.006,0.016
351,0.013,0.006,0.057
352,0.013,0.006,0.09
353,-0.006,0.006,0.108
354,-0.006,0.006,0.129
355,0.002,0.008,0.135
356,0.033,0.01,0.142
357,0.015,0.009,0.096
358,0.011,0.009,0.056
359,0.016,0.009,0.032
360,0.001,0.009,-0.004
361,0.036,0.009,0.007
362,0.031,0.01,-0.011
363,0.003,0.009,-0.038
364,-0.015,0.01,-0.053
365,-0.007,0.009,-0.049
366,-0.002,0.009,-0.051
367,-0.001,0.009,-0.053
368,0.009,0.008,-0.045
369,0.011,0.006,-0.037
370,0.011,0.006,-0.039
371,0.004,0.005,-0.048
372,0.022,0.005,-0.031
373,0.029,0.005,-0.021
374,0.004,0.003,-0.042
375,-0.019,0.002,-0.06
376,-0.001,0.001,-0.04
377,-0.005,0.001,-0.03
378,-0.019,0.0,-0.029
379,-0.012,-0.0,-0.003
380,0.013,-0.001,0.046
381,0.017,-0.001,0.077
382,-0.024,-0.001,0.076
383,0.019,-0.002,0.141
384,0.011,-0.002,0.141
385,0.008,-0.002,0.123
386,-0.021,-0.002,0.073
387,0.012,-0.002,0.071
388,-0.003,-0.002,0.027
389,0.0,-0.002,0.004
390,-0.017,-0.002,-0.027
391,-0.018,-0.002,-0.042
392,-0.0,-0.001,-0.04
393,0.0,-0.001,-0.041
394,-0.005,-0.0,-0.047
395,-0.006,0.0,-0.051
396,0.004,0.001,-0.048
397,0.022,0.002,-0.035
398,0.017,0.002,-0.037
399,0.003,0.004,-0.046
400,-0.011,0.005,-0.057
