lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.572,0.568,0.822
2,0.25,0.4,0.614
3,0.074,0.263,0.423
4,0.012,0.154,0.254
5,0.034,0.069,0.096
6,0.025,0.005,-0.047
7,0.004,-0.041,-0.149
8,-0.008,-0.072,-0.216
9,-0.014,-0.09,-0.261
10,-0.011,-0.097,-0.291
11,-0.022,-0.096,-0.31
12,-0.032,-0.088,-0.318
13,-0.029,-0.075,-0.32
14,-0.018,-0.058,-0.32
15,-0.009,-0.039,-0.319
16,-0.006,-0.018,-0.318
17,-0.019,0.003,-0.319
18,-0.032,0.023,-0.314
19,-0.035,0.042,-0.304
20,-0.027,0.059,-0.281
21,-0.005,0.075,-0.241
22,0.013,0.088,-0.176
23,0.03,0.098,-0.092
24,0.065,0.105,0.018
25,0.129,0.11,0.166
26,0.198,0.102,0.352
27,0.201,0.096,0.542
28,0.087,0.094,0.668
29,0.001,0.094,0.726
30,0.041,0.094,0.732
31,0.188,0.093,0.678
32,0.234,0.092,0.527
33,0.16,0.09,0.323
34,0.079,0.083,0.145
35,0.014,0.066,0.006
36,-0.0,0.045,-0.095
37,0.009,0.025,-0.178
38,-0.003,0.01,-0.24
39,-0.02,-0.0,-0.278
40,-0.03,-0.01,-0.3
41,-0.024,-0.018,-0.31
42,-0.028,-0.025,-0.317
43,-0.028,-0.029,-0.32
44,-0.035,-0.029,-0.322
45,-0.038,-0.026,-0.322
46,-0.034,-0.021,-0.32
47,-0.029,-0.013,-0.316
48,-0.022,-0.002,-0.309
49,-0.018,0.01,-0.29
50,-0.017,0.023,-0.26
51,-0.01,0.035,-0.215
52,-0.007,0.043,-0.15
53,0.011,0.05,-0.048
54,0.026,0.06,0.096
55,0.032,0.073,0.252
56,0.079,0.086,0.412
57,0.221,0.091,0.587
58,0.352,0.091,0.742
59,0.335,0.09,0.788
60,0.174,0.087,0.697
61,0.018,0.081,0.546
62,-0.058,0.071,0.386
63,-0.018,0.059,0.238
64,0.037,0.049,0.086
65,0.017,0.042,-0.054
66,-0.006,0.034,-0.151
67,-0.023,0.021,-0.216
68,-0.021,0.006,-0.258
69,-0.017,-0.009,-0.287
70,-0.032,-0.022,-0.307
71,-0.037,-0.033,-0.314
72,-0.036,-0.042,-0.318
73,-0.037,-0.049,-0.32
74,-0.043,-0.052,-0.323
75,-0.047,-0.052,-0.323
76,-0.054,-0.049,-0.323
77,-0.055,-0.042,-0.317
78,-0.052,-0.033,-0.306
79,-0.045,-0.021,-0.283
80,-0.022,-0.007,-0.24
81,-0.01,0.011,-0.175
82,0.003,0.029,-0.093
83,0.037,0.042,0.015
84,0.094,0.047,0.16
85,0.112,0.046,0.332
86,0.088,0.046,0.51
87,-0.008,0.05,0.628
88,-0.04,0.054,0.695
89,0.04,0.056,0.708
90,0.15,0.056,0.645
91,0.196,0.057,0.497
92,0.13,0.056,0.307
93,0.05,0.051,0.145
94,0.014,0.039,0.016
95,0.02,0.023,-0.083
96,0.006,0.009,-0.173
97,-0.03,-0.001,-0.239
98,-0.047,-0.01,-0.277
99,-0.047,-0.019,-0.298
100,-0.038,-0.026,-0.309
101,-0.032,-0.032,-0.314
102,-0.037,-0.034,-0.318
103,-0.044,-0.035,-0.32
104,-0.043,-0.034,-0.319
105,-0.048,-0.03,-0.32
106,-0.039,-0.025,-0.315
107,-0.035,-0.017,-0.308
108,-0.03,-0.008,-0.29
109,-0.029,0.001,-0.262
110,-0.023,0.008,-0.217
111,-0.011,0.014,-0.148
112,0.011,0.021,-0.043
113,-0.004,0.031,0.086
114,-0.008,0.044,0.227
115,0.053,0.055,0.384
116,0.17,0.06,0.548
117,0.265,0.061,0.694
118,0.236,0.06,0.737
119,0.091,0.059,0.662
120,-0.023,0.053,0.532
121,-0.026,0.044,0.393
122,0.016,0.035,0.245
123,0.037,0.03,0.092
124,0.006,0.027,-0.043
125,-0.018,0.022,-0.137
126,-0.021,0.012,-0.2
127,-0.017,-0.001,-0.245
128,-0.022,-0.013,-0.278
129,-0.034,-0.024,-0.296
130,-0.042,-0.032,-0.305
131,-0.046,-0.039,-0.31
132,-0.037,-0.043,-0.311
133,-0.027,-0.045,-0.311
134,-0.037,-0.043,-0.313
135,-0.045,-0.039,-0.311
136,-0.046,-0.033,-0.306
137,-0.042,-0.024,-0.296
138,-0.029,-0.013,-0.274
139,-0.012,0.0,-0.233
140,0.002,0.016,-0.173
141,0.014,0.033,-0.098
142,0.047,0.044,0.005
143,0.091,0.049,0.145
144,0.103,0.05,0.315
145,0.036,0.053,0.467
146,-0.039,0.058,0.577
147,-0.025,0.063,0.652
148,0.085,0.064,0.683
149,0.197,0.064,0.63
150,0.197,0.065,0.486
151,0.129,0.064,0.316
152,0.061,0.055,0.165
153,0.038,0.04,0.04
154,0.024,0.025,-0.068
155,0.013,0.014,-0.158
156,-0.02,0.008,-0.223
157,-0.032,0.003,-0.263
158,-0.031,-0.004,-0.283
159,-0.027,-0.01,-0.294
160,-0.029,-0.016,-0.303
161,-0.037,-0.019,-0.307
162,-0.044,-0.021,-0.312
163,-0.045,-0.021,-0.312
164,-0.039,-0.019,-0.309
165,-0.03,-0.015,-0.305
166,-0.023,-0.01,-0.297
167,-0.023,-0.003,-0.282
168,-0.02,0.004,-0.256
169,-0.014,0.009,-0.213
170,0.008,0.014,-0.144
171,0.014,0.021,-0.046
172,0.013,0.032,0.071
173,0.032,0.046,0.202
174,0.097,0.055,0.354
175,0.211,0.058,0.524
176,0.271,0.059,0.661
177,0.136,0.058,0.682
178,-0.025,0.054,0.611
179,-0.084,0.047,0.514
180,-0.038,0.038,0.402
181,0.035,0.032,0.263
182,0.063,0.029,0.11
183,0.029,0.027,-0.021
184,0.009,0.02,-0.116
185,-0.005,0.007,-0.184
186,-0.008,-0.007,-0.232
187,-0.019,-0.02,-0.267
188,-0.043,-0.03,-0.29
189,-0.051,-0.038,-0.301
190,-0.046,-0.045,-0.304
191,-0.039,-0.049,-0.305
192,-0.038,-0.049,-0.306
193,-0.042,-0.047,-0.306
194,-0.052,-0.043,-0.305
195,-0.059,-0.035,-0.303
196,-0.052,-0.026,-0.292
197,-0.024,-0.015,-0.269
198,-0.007,-0.001,-0.23
199,-0.001,0.014,-0.177
200,0.008,0.027,-0.108
201,0.052,0.035,-0.005
202,0.077,0.036,0.126
203,0.051,0.038,0.279
204,-0.028,0.045,0.415
205,-0.075,0.053,0.528
206,-0.005,0.06,0.624
207,0.149,0.062,0.683
208,0.249,0.063,0.639
209,0.211,0.062,0.499
210,0.114,0.057,0.333
211,0.039,0.047,0.185
212,0.025,0.034,0.061
213,0.022,0.023,-0.053
214,0.001,0.016,-0.15
215,-0.028,0.011,-0.217
216,-0.034,0.005,-0.256
217,-0.028,-0.004,-0.277
218,-0.037,-0.013,-0.293
219,-0.04,-0.021,-0.299
220,-0.046,-0.027,-0.304
221,-0.047,-0.031,-0.306
222,-0.046,-0.032,-0.306
223,-0.046,-0.032,-0.305
224,-0.041,-0.03,-0.303
225,-0.041,-0.026,-0.296
226,-0.041,-0.02,-0.282
227,-0.039,-0.014,-0.26
228,-0.028,-0.009,-0.222
229,0.003,-0.003,-0.153
230,0.025,0.008,-0.058
231,0.022,0.024,0.048
232,0.042,0.04,0.171
233,0.118,0.049,0.326
234,0.155,0.052,0.484
235,0.149,0.053,0.617
236,0.044,0.053,0.656
237,-0.062,0.052,0.617
238,-0.044,0.047,0.545
239,0.033,0.041,0.437
240,0.106,0.038,0.291
241,0.106,0.039,0.129
242,0.065,0.037,-0.005
243,0.023,0.028,-0.103
244,0.002,0.015,-0.174
245,-0.001,0.001,-0.226
246,-0.022,-0.011,-0.264
247,-0.041,-0.021,-0.285
248,-0.045,-0.03,-0.294
249,-0.045,-0.037,-0.299
250,-0.042,-0.042,-0.302
251,-0.045,-0.043,-0.304
252,-0.049,-0.042,-0.304
253,-0.054,-0.038,-0.304
254,-0.053,-0.032,-0.301
255,-0.044,-0.024,-0.293
256,-0.015,-0.016,-0.271
257,-0.006,-0.005,-0.235
258,-0.012,0.006,-0.189
259,-0.005,0.014,-0.125
260,0.027,0.019,-0.028
261,0.046,0.022,0.103
262,0.012,0.027,0.25
263,-0.052,0.037,0.384
264,-0.063,0.046,0.503
265,0.037,0.052,0.615
266,0.188,0.054,0.683
267,0.257,0.055,0.644
268,0.168,0.054,0.501
269,0.077,0.048,0.351
270,0.024,0.037,0.206
271,0.009,0.024,0.072
272,0.01,0.014,-0.05
273,-0.016,0.008,-0.15
274,-0.042,0.001,-0.215
275,-0.047,-0.007,-0.253
276,-0.038,-0.017,-0.274
277,-0.036,-0.026,-0.288
278,-0.045,-0.034,-0.296
279,-0.05,-0.039,-0.299
280,-0.059,-0.043,-0.302
281,-0.054,-0.043,-0.301
282,-0.049,-0.043,-0.3
283,-0.049,-0.04,-0.299
284,-0.05,-0.034,-0.294
285,-0.052,-0.027,-0.282
286,-0.051,-0.019,-0.262
287,-0.03,-0.011,-0.223
288,-0.001,-0.0,-0.155
289,0.004,0.014,-0.068
290,0.006,0.032,0.033
291,0.043,0.048,0.159
292,0.126,0.056,0.317
293,0.189,0.059,0.49
294,0.15,0.061,0.624
295,0.026,0.063,0.664
296,-0.03,0.062,0.648
297,0.012,0.059,0.578
298,0.101,0.055,0.466
299,0.142,0.053,0.304
300,0.099,0.053,0.134
301,0.058,0.048,0.006
302,0.02,0.036,-0.094
303,0.007,0.021,-0.168
304,-0.008,0.006,-0.226
305,-0.027,-0.007,-0.261
306,-0.041,-0.018,-0.281
307,-0.05,-0.028,-0.293
308,-0.049,-0.035,-0.297
309,-0.049,-0.041,-0.3
310,-0.044,-0.043,-0.299
311,-0.048,-0.043,-0.3
312,-0.05,-0.04,-0.299
313,-0.042,-0.035,-0.294
314,-0.036,-0.028,-0.287
315,-0.021,-0.018,-0.268
316,-0.019,-0.007,-0.236
317,-0.024,0.005,-0.195
318,-0.007,0.014,-0.131
319,0.016,0.02,-0.039
320,0.031,0.025,0.092
321,0.001,0.033,0.239
322,-0.045,0.044,0.375
323,-0.01,0.053,0.513
324,0.116,0.059,0.641
325,0.238,0.06,0.712
326,0.242,0.061,0.658
327,0.13,0.059,0.518
328,0.049,0.052,0.364
329,0.01,0.039,0.216
330,0.013,0.026,0.076
331,0.011,0.018,-0.053
332,-0.014,0.013,-0.148
333,-0.028,0.007,-0.208
334,-0.03,-0.001,-0.245
335,-0.033,-0.011,-0.271
336,-0.032,-0.021,-0.286
337,-0.041,-0.03,-0.292
338,-0.053,-0.036,-0.298
339,-0.054,-0.04,-0.3
340,-0.049,-0.041,-0.299
341,-0.047,-0.04,-0.298
342,-0.046,-0.036,-0.297
343,-0.05,-0.029,-0.292
344,-0.045,-0.02,-0.279
345,-0.036,-0.011,-0.257
346,-0.023,-0.001,-0.22
347,-0.004,0.012,-0.155
348,0.009,0.029,-0.073
349,0.037,0.046,0.025
350,0.085,0.06,0.15
351,0.16,0.066,0.314
352,0.207,0.068,0.495
353,0.116,0.07,0.617
354,-0.015,0.072,0.658
355,-0.052,0.071,0.65
356,0.048,0.069,0.591
357,0.149,0.067,0.472
358,0.167,0.067,0.296
359,0.136,0.066,0.137
360,0.07,0.057,0.006
361,0.031,0.041,-0.092
362,0.008,0.023,-0.167
363,-0.018,0.007,-0.226
364,-0.047,-0.006,-0.261
365,-0.055,-0.018,-0.28
366,-0.055,-0.027,-0.289
367,-0.04,-0.034,-0.29
368,-0.033,-0.038,-0.292
369,-0.035,-0.04,-0.293
370,-0.044,-0.038,-0.294
371,-0.043,-0.034,-0.292
372,-0.038,-0.027,-0.289
373,-0.021,-0.018,-0.28
374,-0.017,-0.006,-0.263
375,-0.02,0.007,-0.234
376,-0.016,0.02,-0.192
377,-0.003,0.034,-0.129
378,0.018,0.047,-0.035
379,0.019,0.059,0.094
380,-0.018,0.07,0.234
381,-0.015,0.079,0.373
382,0.072,0.087,0.522
383,0.226,0.092,0.666
384,0.329,0.094,0.731
385,0.248,0.094,0.654
386,0.12,0.091,0.506
387,0.032,0.085,0.356
388,0.008,0.076,0.206
389,0.032,0.065,0.066
390,0.02,0.052,-0.061
391,-0.007,0.037,-0.148
392,-0.009,0.02,-0.201
393,-0.014,0.003,-0.238
394,-0.014,-0.013,-0.263
395,-0.023,-0.028,-0.277
396,-0.035,-0.041,-0.285
397,-0.043,-0.049,-0.289
398,-0.042,-0.052,-0.291
399,-0.038,-0.048,-0.292
400,-0.035,-0.035,-0.292
