lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.348,0.484,0.393
2,0.141,0.34,0.193
3,0.074,0.227,0.118
4,0.062,0.14,0.087
5,0.046,0.075,0.054
6,0.04,0.029,0.033
7,0.024,-0.001,0.009
8,0.04,-0.019,0.012
9,0.036,-0.027,0.004
10,0.045,-0.027,0.007
11,0.073,-0.021,0.029
12,0.05,-0.012,0.001
13,0.051,0.001,-0.004
14,0.036,0.014,-0.018
15,0.045,0.028,-0.009
16,0.028,0.041,-0.023
17,0.044,0.052,-0.006
18,0.031,0.062,-0.013
19,0.008,0.07,-0.029
20,0.017,0.075,-0.015
21,0.027,0.077,0.002
22,0.044,0.077,0.023
23,0.059,0.075,0.047
24,0.064,0.071,0.066
25,0.044,0.065,0.064
26,0.04,0.044,0.078
27,0.028,0.037,0.08
28,0.003,0.034,0.072
29,0.015,0.032,0.093
30,0.035,0.03,0.108
31,0.037,0.029,0.101
32,0.011,0.028,0.063
33,0.026,0.027,0.063
34,0.038,0.026,0.057
35,0.031,0.027,0.032
36,0.019,0.026,0.008
37,0.049,0.023,0.026
38,0.039,0.02,0.01
39,0.036,0.017,0.001
40,-0.003,0.014,-0.039
41,-0.007,0.012,-0.046
42,0.002,0.011,-0.043
43,0.025,0.01,-0.026
44,0.008,0.009,-0.041
45,0.005,0.01,-0.042
46,0.005,0.011,-0.04
47,0.009,0.013,-0.032
48,-0.006,0.014,-0.042
49,0.016,0.016,-0.018
50,0.019,0.017,-0.009
51,0.015,0.018,-0.005
52,0.029,0.019,0.018
53,0.013,0.02,0.015
54,-0.001,0.02,0.014
55,0.008,0.02,0.039
56,0.016,0.019,0.064
57,0.041,0.019,0.101
58,0.011,0.021,0.08
59,0.03,0.023,0.1
60,0.07,0.022,0.137
61,0.052,0.023,0.112
62,0.042,0.023,0.086
63,0.021,0.021,0.05
64,0.012,0.019,0.023
65,-0.014,0.018,-0.015
66,0.019,0.018,0.004
67,0.013,0.017,-0.011
68,0.013,0.017,-0.017
69,0.002,0.014,-0.034
70,0.002,0.012,-0.038
71,-0.024,0.01,-0.065
72,-0.003,0.009,-0.05
73,-0.006,0.007,-0.053
74,0.005,0.007,-0.044
75,0.021,0.006,-0.029
76,0.026,0.006,-0.022
77,0.049,0.006,0.003
78,0.044,0.004,0.002
79,0.007,0.004,-0.021
80,-0.014,0.005,-0.035
81,-0.01,0.006,-0.024
82,-0.014,0.009,-0.02
83,0.012,0.011,0.018
84,0.028,0.013,0.049
85,-0.005,0.014,0.035
86,0.018,0.015,0.069
87,0.015,0.014,0.08
88,-0.012,0.014,0.062
89,-0.01,0.012,0.061
90,0.012,0.011,0.073
91,0.029,0.011,0.077
92,0.033,0.011,0.068
93,0.028,0.01,0.047
94,0.024,0.01,0.027
95,0.017,0.011,0.007
96,0.004,0.012,-0.014
97,0.012,0.014,-0.013
98,0.009,0.015,-0.023
99,0.015,0.016,-0.021
100,0.003,0.017,-0.035
101,0.034,0.017,-0.009
102,0.03,0.018,-0.014
103,-0.01,0.018,-0.052
104,-0.011,0.016,-0.053
105,-0.002,0.014,-0.044
106,0.007,0.013,-0.032
107,0.021,0.013,-0.018
108,0.036,0.014,0.002
109,0.029,0.015,0.002
110,0.017,0.015,-0.002
111,0.035,0.016,0.023
112,0.037,0.015,0.036
113,0.035,0.015,0.045
114,0.009,0.016,0.037
115,0.005,0.017,0.05
116,-0.007,0.018,0.055
117,0.003,0.019,0.071
118,-0.015,0.02,0.058
119,0.004,0.02,0.075
120,0.034,0.02,0.092
121,0.024,0.019,0.069
122,0.021,0.018,0.052
123,0.032,0.017,0.047
124,0.029,0.015,0.028
125,0.002,0.013,-0.008
126,0.014,0.012,-0.004
127,0.026,0.01,0.001
128,0.036,0.008,0.005
129,0.018,0.007,-0.017
130,0.01,0.006,-0.029
131,-0.015,0.005,-0.054
132,-0.012,0.005,-0.055
133,-0.012,0.005,-0.056
134,0.015,0.004,-0.031
135,0.011,0.004,-0.032
136,0.019,0.004,-0.019
137,-0.007,0.002,-0.039
138,-0.019,0.001,-0.045
139,-0.004,-0.0,-0.026
140,-0.014,-0.001,-0.024
141,-0.034,-0.0,-0.034
142,-0.005,0.001,0.008
143,0.014,0.003,0.039
144,0.03,0.005,0.067
145,0.014,0.007,0.067
146,0.013,0.008,0.078
147,0.023,0.008,0.095
148,0.006,0.008,0.078
149,-0.0,0.007,0.065
150,0.002,0.005,0.057
151,-0.007,0.004,0.034
152,0.013,0.003,0.039
153,0.014,0.001,0.024
154,0.018,-0.002,0.018
155,0.011,-0.003,0.003
156,-0.014,-0.005,-0.028
157,-0.012,-0.006,-0.034
158,-0.007,-0.007,-0.032
159,0.003,-0.008,-0.029
160,-0.01,-0.009,-0.044
161,0.002,-0.009,-0.037
162,-0.031,-0.011,-0.067
163,-0.031,-0.012,-0.067
164,-0.042,-0.012,-0.076
165,-0.046,-0.012,-0.077
166,-0.019,-0.012,-0.05
167,-0.009,-0.01,-0.037
168,-0.009,-0.009,-0.032
169,0.003,-0.008,-0.014
170,0.007,-0.006,-0.002
171,0.021,-0.003,0.022
172,0.025,-0.001,0.036
173,0.007,0.0,0.037
174,0.012,0.002,0.056
175,0.014,0.005,0.071
176,0.008,0.007,0.076
177,0.012,0.009,0.083
178,-0.02,0.011,0.053
179,-0.015,0.011,0.049
180,0.016,0.01,0.063
181,0.021,0.009,0.053
182,-0.003,0.009,0.015
183,-0.006,0.008,0.0
184,-0.011,0.006,-0.015
185,0.007,0.003,-0.006
186,0.024,0.001,0.002
187,0.023,-0.002,-0.006
188,0.003,-0.003,-0.028
189,0.013,-0.004,-0.021
190,0.012,-0.005,-0.027
191,-0.004,-0.005,-0.045
192,-0.0,-0.004,-0.043
193,-0.025,-0.002,-0.065
194,-0.033,-0.001,-0.069
195,-0.018,0.002,-0.052
196,0.006,0.004,-0.027
197,-0.011,0.005,-0.036
198,0.001,0.007,-0.02
199,-0.011,0.008,-0.024
200,0.011,0.009,0.005
201,0.01,0.009,0.014
202,0.01,0.008,0.03
203,0.044,0.008,0.074
204,0.011,0.009,0.058
205,0.024,0.012,0.086
206,0.023,0.013,0.091
207,0.036,0.012,0.101
208,0.017,0.011,0.081
209,0.013,0.011,0.067
210,0.012,0.012,0.052
211,0.008,0.013,0.034
212,0.012,0.011,0.024
213,0.016,0.009,0.016
214,0.01,0.008,0.0
215,-0.016,0.006,-0.03
216,-0.031,0.004,-0.052
217,-0.017,0.002,-0.044
218,-0.005,-0.001,-0.035
219,-0.014,-0.002,-0.047
220,0.015,-0.002,-0.023
221,0.009,-0.003,-0.032
222,-0.007,-0.004,-0.047
223,0.013,-0.003,-0.029
224,0.015,-0.002,-0.026
225,0.016,-0.001,-0.022
226,0.007,0.0,-0.025
227,-0.03,0.001,-0.053
228,-0.027,0.003,-0.043
229,-0.001,0.003,-0.011
230,0.026,0.005,0.022
231,0.033,0.007,0.041
232,0.003,0.008,0.029
233,-0.01,0.008,0.032
234,-0.012,0.008,0.044
235,0.016,0.008,0.08
236,0.025,0.007,0.092
237,0.015,0.006,0.084
238,-0.004,0.006,0.056
239,0.006,0.004,0.05
240,0.002,0.001,0.036
241,0.005,-0.001,0.027
242,0.002,-0.003,0.011
243,0.002,-0.004,0.0
244,0.005,-0.006,-0.003
245,-0.014,-0.007,-0.029
246,-0.007,-0.009,-0.03
247,-0.015,-0.009,-0.041
248,-0.022,-0.008,-0.052
249,-0.001,-0.008,-0.038
250,0.0,-0.008,-0.042
251,-0.01,-0.009,-0.054
252,-0.021,-0.009,-0.065
253,-0.017,-0.008,-0.059
254,-0.021,-0.005,-0.058
255,-0.013,-0.002,-0.046
256,-0.008,-0.0,-0.036
257,-0.007,0.001,-0.031
258,0.019,0.002,-0.003
259,0.004,0.004,-0.007
260,-0.007,0.006,-0.005
261,-0.001,0.006,0.015
262,0.013,0.007,0.042
263,0.042,0.008,0.085
264,0.05,0.009,0.105
265,0.015,0.01,0.079
266,0.024,0.011,0.089
267,0.018,0.012,0.077
268,0.014,0.012,0.067
269,-0.008,0.013,0.033
270,-0.006,0.012,0.022
271,-0.024,0.011,-0.007
272,0.003,0.01,0.008
273,0.033,0.009,0.028
274,0.018,0.008,0.003
275,-0.0,0.008,-0.021
276,-0.011,0.007,-0.039
277,0.003,0.006,-0.031
278,-0.013,0.007,-0.051
279,0.0,0.006,-0.042
280,0.008,0.005,-0.037
281,0.028,0.005,-0.02
282,0.022,0.006,-0.023
283,0.039,0.008,-0.006
284,0.018,0.008,-0.023
285,0.002,0.01,-0.035
286,-0.008,0.012,-0.038
287,0.023,0.014,-0.001
288,-0.008,0.017,-0.021
289,0.007,0.018,-0.0
290,0.011,0.018,0.015
291,0.02,0.02,0.039
292,0.019,0.02,0.056
293,0.028,0.019,0.075
294,0.031,0.018,0.088
295,0.026,0.018,0.088
296,0.011,0.017,0.075
297,0.014,0.017,0.071
298,0.005,0.018,0.05
299,0.006,0.017,0.037
300,0.03,0.016,0.044
301,0.02,0.014,0.023
302,0.026,0.013,0.019
303,0.042,0.011,0.026
304,0.021,0.008,0.0
305,-0.015,0.007,-0.04
306,-0.025,0.005,-0.055
307,0.002,0.002,-0.035
308,0.014,0.001,-0.029
309,-0.004,-0.001,-0.049
310,-0.002,-0.004,-0.049
311,-0.009,-0.006,-0.056
312,-0.015,-0.007,-0.062
313,-0.005,-0.007,-0.049
314,-0.005,-0.007,-0.044
315,-0.005,-0.006,-0.042
316,0.007,-0.006,-0.025
317,-0.002,-0.005,-0.024
318,-0.023,-0.004,-0.033
319,-0.016,-0.002,-0.016
320,0.0,-0.002,0.011
321,-0.03,-0.003,-0.0
322,-0.032,-0.002,0.016
323,0.0,-0.002,0.06
324,0.032,-0.0,0.095
325,0.027,0.002,0.089
326,0.011,0.002,0.07
327,0.024,0.002,0.074
328,0.012,0.001,0.052
329,-0.014,-0.001,0.013
330,0.021,-0.002,0.033
331,-0.009,-0.003,-0.006
332,-0.023,-0.003,-0.026
333,0.006,-0.003,-0.011
334,0.009,-0.004,-0.014
335,-0.014,-0.005,-0.041
336,-0.03,-0.007,-0.06
337,-0.028,-0.008,-0.064
338,-0.009,-0.009,-0.052
339,-0.008,-0.011,-0.055
340,-0.02,-0.012,-0.068
341,-0.016,-0.014,-0.063
342,-0.024,-0.016,-0.071
343,-0.009,-0.016,-0.053
344,0.016,-0.015,-0.027
345,-0.005,-0.014,-0.039
346,-0.022,-0.013,-0.045
347,-0.011,-0.011,-0.028
348,-0.019,-0.008,-0.024
349,-0.001,-0.005,0.008
350,0.008,-0.003,0.031
351,0.003,-0.002,0.039
352,-0.007,0.001,0.04
353,0.001,0.003,0.059
354,-0.007,0.006,0.061
355,-0.004,0.008,0.065
356,-0.016,0.009,0.044
357,0.009,0.01,0.054
358,0.007,0.011,0.039
359,0.032,0.012,0.049
360,0.021,0.011,0.026
361,0.021,0.01,0.015
362,0.035,0.009,0.02
363,0.021,0.007,-0.003
364,0.01,0.004,-0.018
365,0.004,0.002,-0.028
366,-0.021,-0.0,-0.055
367,-0.018,-0.002,-0.06
368,0.004,-0.004,-0.045
369,0.016,-0.006,-0.036
370,-0.003,-0.009,-0.052
371,-0.009,-0.011,-0.058
372,-0.008,-0.012,-0.053
373,-0.021,-0.012,-0.06
374,-0.027,-0.011,-0.061
375,-0.024,-0.01,-0.053
376,-0.046,-0.01,-0.065
377,-0.02,-0.009,-0.034
378,-0.026,-0.007,-0.026
379,0.006,-0.006,0.018
380,-0.011,-0.004,0.017
381,-0.007,-0.002,0.035
382,-0.0,-0.0,0.055
383,-0.011,0.002,0.052
384,0.023,0.004,0.087
385,0.046,0.005,0.104
386,0.033,0.007,0.083
387,0.026,0.009,0.065
388,0.004,0.01,0.031
389,-0.001,0.011,0.013
390,0.031,0.011,0.031
391,0.019,0.011,0.01
392,0.012,0.011,-0.007
393,0.006,0.01,-0.021
394,-0.003,0.008,-0.034
395,-0.017,0.005,-0.052
396,-0.017,0.002,-0.057
397,-0.021,-0.003,-0.064
398,-0.01,-0.008,-0.054
399,-0.002,-0.015,-0.047
400,-0.003,-0.022,-0.048
