gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2736,3865,1.0469977855682369,31.0825347900391,34.7817840576172,3670176,2741,3097,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-01 00:25:25.929727,-71.1387672792892,66.78588093310914,54.473977978660585,2.3873682409090936e-09,20.0,66.76,3.1865100272627664,66.51,0.9456,1.5052,3.3556,0.5328,0.6582,0.5578,0.5578,0
26,npp,25,169,5.82625818252563,31.0847568511963,34.781078338623,3670144,25,81,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-01 22:26:12.762281,92.45458780957127,67.55802470090771,54.92484186369663,0.013194769778184618,1.0,-67.55,3.1865100272627664,-67.8,0.9023,1.6813,5.0569,0.477,2.1027,2.779,2.251134636250642,0
101003,npp,2075,3303,0.910941243171692,31.0860939025879,34.7829284667969,3670176,2074,2650,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-02 00:06:44.481293,-73.94805843357437,54.98641042056746,46.49030408551477,0.00040762537294069287,17.0,54.96,2.0682789409984763,54.61,0.6858,0.997,2.7751,0.8044,0.7604,0.7327,0.7327,0
101128,npp,1402,2722,1.105750620365143,31.0857906341553,34.7862243652344,3670144,1402,2185,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-02 23:47:59.470710,-76.26423277498408,35.94825868770497,31.321457759033017,0.008346672192687098,14.0,35.92,1.2937979144666532,35.32,0.6193,0.924,3.2077,0.8679,0.9425,0.9597,0.6257859395687306,0
116,npp,703,2139,2.4593391418457,31.0844707489014,34.7835350036621,3670144,703,1701,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-03 23:29:10.901599,-70.17366402135981,6.216600578020505,5.502426171655755,0.02946348773204791,11.0,6.09,1.0,5.28,0.5574,0.802,2.3602,1.0,2.4593,2.4593,1.2805939725014275,0
101499,npp,2300,953,8.10860586166382,31.0861740112305,34.7826347351074,3670144,2299,705,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-05 22:51:26.649073,95.40536086550411,49.85385030459373,42.59948822159243,0.1188657439235369,5.0,-49.87,1.7549928774784245,-50.29,0.6836,1.038,3.1493,0.7726,4.8308,6.2648,1.5094984518612424,0
101508,npp,1093,4052,6.95569133758545,31.0828056335449,34.7797203063965,3670144,1095,3193,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-06 00:31:38.796603,-70.64041986394297,69.77309355528958,56.19807071863878,0.06799011920227238,21.0,69.75,3.5496478698597698,69.5,0.9048,1.4969,3.3384,0.5358,2.3398,3.7267,1.0067109734838042,0
101621,npp,1509,364,11.2219104766846,31.0856113433838,34.7826385498047,3670144,1511,202,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-06 22:32:30.966519,93.31939405358558,64.04964181296758,52.76903881998732,0.17988846490503188,2.0,-64.04,2.7445598364131496,-64.34,0.8848,1.6104,4.1852,0.498,4.304,5.5884,-1.6081552683157705,0
251,npp,457,3492,10.5855417251587,31.0839195251465,34.786205291748,3670144,457,2832,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-07 00:12:57.348365,-73.25520696910404,59.54099985595938,49.75965519761799,0.1299323508379724,18.0,59.51,2.3545700244418297,59.18,0.7775,1.2075,3.4273,0.6641,4.7849,7.0304,1.8323716303582325,0
101753,npp,2849,2918,7.21582746505737,31.0838375091553,34.7865791320801,3670144,2851,2353,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-07 23:54:14.123441,-76.36547668140551,43.43297185754852,37.50342056086735,0.09487355748299216,15.0,43.4,1.4867838833500562,42.82,0.6554,0.9092,2.7178,0.8821,5.0438,6.3651,2.569621505653318,0
101875,npp,2158,2334,5.07268047332764,31.080020904541,34.7845726013184,3670144,2157,1883,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-08 23:35:25.560435,-75.99448227782706,17.19898113998827,15.179279321287208,0.06516508765931274,12.0,17.14,1.0442604737599883,16.43,0.5926,0.8481,2.8488,0.9456,4.8475,4.7968,2.189828201377641,0
404,npp,699,1153,2.87739968299866,31.0811538696289,34.7835845947266,3670144,698,849,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-10 22:57:43.079970,96.46189368269597,43.3456505862423,37.43130646832453,0.019231125344081203,6.0,-43.37,1.4867838833500562,-43.87,0.6392,0.9951,3.8407,0.8059,2.068,2.3189,1.5495462980622323,0
102378,npp,1234,3112,1.13154292106628,31.0841960906982,34.779727935791,3670144,1236,2493,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-13 00:00:26.966665,-74.99103529889392,49.67954350516675,42.46852933695287,0.006662880366959117,16.0,49.67,1.7549928774784245,49.22,0.6888,1.1004,3.1758,0.7288,0.8197,0.8247,0.558147128851139,0
521,npp,535,2528,0.739435970783234,31.0815887451172,34.783821105957,3670144,535,2046,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-13 23:41:40.173439,-77.50783364398038,27.22589015014317,23.899609082365338,0.0012118493531887954,13.0,27.2,1.1367971201176101,26.51,0.6062,0.8619,2.4138,0.9304,0.6942,0.688,0.6395191768871894,0
102741,npp,2164,1353,0.399960160255432,31.0804634094238,34.7849617004395,3670176,2164,1021,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-15 23:03:59.466029,97.5114939939328,35.6534321243725,31.074525400333833,8.768263411675247e-12,7.0,-35.68,1.2937979144666532,-36.28,0.6147,0.9735,3.7757,0.8238,0.3587,0.3295,0.3295,0
102861,npp,1404,754,0.496096402406693,31.0813121795654,34.7800903320312,3670176,1403,537,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-16 22:45:03.778775,94.63543869396338,55.363866344700135,46.76775960122955,7.476928850953155e-17,4.0,-55.37,2.0682789409984763,-55.73,0.7666,1.3579,3.7214,0.5906,0.3853,0.293,0.293,0
647,npp,243,3867,1.031231284141541,31.0849361419678,34.7798614501953,3670176,246,3098,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-17 00:25:21.263920,-71.7349392076184,66.81290011112151,54.49503379568647,3.0305562551346536e-07,20.0,66.79,3.1865100272627664,66.51,0.9456,1.5052,3.3556,0.5328,0.6532,0.5494,0.5494,0
665,npp,618,168,1.4940447807312,31.0856513977051,34.782585144043,3670176,617,81,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-17 22:26:06.314131,92.53344662133838,67.56003688846435,54.93084302178183,3.388371288512567e-21,1.0,-67.56,3.1865100272627664,-67.8,0.9023,1.6813,5.0569,0.477,0.7432,0.7126,0.7126,0
102989,npp,2668,3304,1.48499047756195,31.0864658355713,34.7837066650391,3670176,2667,2651,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-18 00:06:38.033447,-74.06266854880671,55.01111914913993,46.51219816942485,1.4752233543968991e-12,17.0,54.99,2.0682789409984763,54.61,0.6858,0.997,2.7751,0.8044,1.0379,1.1945,1.1945,0
103109,npp,1994,2722,0.79792857170105,31.081844329834,34.7830085754395,3670176,1994,2185,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-18 23:47:53.024341,-76.53039846944623,35.962849877757066,31.33573728596565,1.6867955764865462e-17,14.0,35.92,1.2937979144666532,35.32,0.6193,0.924,3.2077,0.8679,0.7045,0.6926,0.6926,0
103227,npp,1293,2139,0.588602811098099,31.0808792114258,34.7830047607422,3670176,1293,1701,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-19 23:29:04.452123,-73.25062589883274,6.1840325444400746,5.473891237692869,1.0966542343376098e-21,11.0,6.09,1.0,5.28,0.5574,0.802,2.3602,1.0,0.5886,0.5886,0.5886,0
103474,npp,1662,4053,0.660988330841064,31.0827808380127,34.7862548828125,3670176,1669,3193,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-22 00:31:30.565483,-70.42713623960702,69.78267044974174,56.208303041601305,5.961402817722228e-22,21.0,69.76,3.5496478698597698,69.5,0.9048,1.4969,3.3384,0.5358,0.5665,0.3541,0.3541,0
103583,npp,2093,362,0.681945264339447,31.0817642211914,34.7811241149902,3670176,2091,201,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-22 22:32:22.737391,93.09821806139047,64.08267594690102,52.79418973979555,2.6456851325589824e-24,2.0,-64.08,2.7445598364131496,-64.34,0.8848,1.6104,4.1852,0.498,0.4637,0.3396,0.3396,0
103592,npp,1025,3492,1.1248070001602168,31.0861568450928,34.7819633483887,3670176,1028,2833,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-23 00:12:50.898722,-73.37157338581868,59.52784015840239,49.754386506746734,6.942065448155381e-23,18.0,59.51,2.3545700244418297,59.18,0.7775,1.2075,3.4273,0.6641,0.7668,0.747,0.747,0
926,npp,359,2917,0.5869491100311279,31.0826740264893,34.7824440002441,3670176,359,2353,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-23 23:54:05.896465,-75.45705781135341,43.37607309495611,37.4597852183038,6.271734906412038e-23,15.0,43.36,1.4867838833500562,42.82,0.6554,0.9092,2.7178,0.8821,0.5853,0.5177,0.5177,0
103827,npp,2738,2334,0.61890697479248,31.0801830291748,34.7846336364746,3670176,2738,1883,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-24 23:35:19.118005,-79.00033011223306,17.184038750715263,15.166921987311664,8.218008939146776e-22,12.0,17.14,1.0442604737599883,16.43,0.5926,0.8481,2.8488,0.9456,0.5825,0.5853,0.5853,0
103946,npp,2018,1745,0.5590768158435819,31.0866146087646,34.7835464477539,3670176,2019,1328,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-25 23:16:28.779744,98.6378570907894,16.52654897135953,14.590198305473002,1.9678970775271114e-19,9.0,-16.55,1.0442604737599883,-17.27,0.5828,0.8827,3.2099,0.9086,0.4921,0.508,0.508,0
104062,npp,1258,1152,0.557513386011124,31.0826568603516,34.7870712280273,3670176,1258,848,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-26 22:57:34.882996,96.09369288097754,43.39324103156571,37.471262270476316,7.612431572078002e-16,6.0,-43.41,1.4867838833500562,-43.87,0.6392,0.9951,3.8407,0.8059,0.5076,0.4493,0.4493,0
1070,npp,488,558,0.664521634578705,31.0857162475586,34.7805099487305,3670176,488,350,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-27 22:38:39.204465,94.27511802134464,60.059928482237304,50.1162206832662,3.2799000661992997e-11,3.0,-60.07,2.3545700244418297,-60.36,0.8218,1.287,3.1089,0.6231,0.5376,0.4141,0.4141,0
104186,npp,2446,3680,0.769238770008087,31.0826263427734,34.7861785888672,3670176,2444,2979,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-28 00:19:00.249156,-72.24348243578736,63.41497208008549,52.37022878156463,2.03246010034782e-18,19.0,63.4,2.7445598364131496,63.11,0.8312,1.2923,3.0928,0.6206,0.6114,0.4774,0.4774,0
104304,npp,1788,3111,0.708914458751678,31.0853977203369,34.7844047546387,3670176,1787,2492,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-29 00:00:17.029471,-74.88139969560989,49.65626375322547,42.45157303902838,1.1227367119051643e-14,16.0,49.64,1.7549928774784245,49.22,0.6888,1.1004,3.1758,0.7288,0.5789,0.5166,0.5166,0
104422,npp,1103,2526,0.756008565425873,31.0816669464111,34.7828521728516,3670176,1102,2045,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-29 23:41:30.250494,-76.39848764147256,27.136670263163367,23.823455370274143,7.084664254297497e-10,13.0,27.1,1.1367971201176101,26.51,0.6062,0.8619,2.4138,0.9304,0.7088,0.7034,0.7034,0
1196,npp,392,1940,1.15627372264862,31.0805187225342,34.782585144043,3670176,392,1511,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-04-30 23:22:41.692323,95.75343688727071,5.447719800185697,4.822689197463045,0.00019276428292300778,10.0,-5.45,1.0,-6.21,0.5426,0.8527,2.5467,0.9405,1.1055,1.0874,1.0874,0
105587,npp,2727,1350,1.92638885974884,31.0823268890381,34.7802314758301,3670144,2727,1019,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-01 23:03:49.578888,97.12904728827921,35.77481562517465,31.17728116632651,0.0059092183410028865,7.0,-35.81,1.2937979144666532,-36.28,0.6147,0.9735,3.7757,0.8238,1.5385,1.5869,1.3504978693463021,0
105762,npp,1965,752,4.18317413330078,31.0805225372314,34.7825164794922,3670144,1963,535,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-02 22:44:53.911487,94.53837950991162,55.417651774564554,46.80884329956809,0.02308441299446461,4.0,-55.42,2.0682789409984763,-55.73,0.7666,1.3579,3.7214,0.5906,2.1679,2.4705,1.5469930144965378,0
105775,npp,804,3866,1.71706855297089,31.084400177002,34.7858047485352,3670144,806,3097,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-03 00:25:11.398237,-71.67339938411915,66.79466038912959,54.48608066628367,0.0010496939343828595,20.0,66.78,3.1865100272627664,66.51,0.9456,1.5052,3.3556,0.5328,0.8685,0.9149,0.8729063100900321,0
105940,npp,1161,166,6.63905429840088,31.0827960968018,34.7850875854492,3670144,1161,80,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-03 22:25:56.468927,92.53280708017722,67.59440640212978,54.95243315830948,0.050863734137110185,1.0,-67.6,3.1865100272627664,-67.8,0.9023,1.6813,5.0569,0.477,2.3578,3.1667,1.1318631689453929,0
106132,npp,2534,2720,5.08398103713989,31.0845851898193,34.7830772399902,3670144,2534,2183,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-04 23:47:43.201401,-76.740576547543,35.865111249546295,31.254468586332365,0.05286415709824906,14.0,35.84,1.2937979144666532,35.32,0.6193,0.924,3.2077,0.8679,4.0173,4.4126,2.2977349447485613,0
1421,npp,1102,1547,7.95248794555664,31.0799312591553,34.7867736816406,3670144,1101,1160,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-06 23:10:02.551834,96.82322437161426,26.853781457680586,23.578867221827398,0.1040818868941233,8.0,-26.88,1.1367971201176101,-27.43,0.5985,0.8592,3.9405,0.9334,7.0417,7.4227,3.2588362866730582,0
1466,npp,347,949,5.96771335601807,31.0863246917725,34.7822532653809,3670144,347,703,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-07 22:51:08.669703,95.45939896980175,49.96249893848962,42.685974748720646,0.06769862585687396,5.0,-49.99,1.7549928774784245,-50.29,0.6836,1.038,3.1493,0.7726,3.6109,4.6107,1.9023723547269724,0
106678,npp,2212,4051,6.27758502960205,31.0840187072754,34.7867240905762,3670144,2215,3192,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-08 00:31:20.818741,-70.67948067078662,69.74960316970764,56.190394984657786,0.06285201478095294,21.0,69.73,3.5496478698597698,69.5,0.9048,1.4969,3.3384,0.5358,2.1488,3.3633,0.8488641892607247,0
106801,npp,1573,3489,5.12831687927246,31.0812091827393,34.7795486450195,3670144,1574,2830,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-09 00:12:39.387474,-73.4018390730793,59.46666802301118,49.71238091221966,0.04877571036301901,18.0,59.45,2.3545700244418297,59.18,0.7775,1.2075,3.4273,0.6641,2.4672,3.406,1.4546959207521157,0
106901,npp,904,2914,4.51287126541138,31.0831680297852,34.782169342041,3670144,904,2350,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-09 23:53:54.399974,-75.69233882696226,43.27353301814384,37.37677287001099,0.03296855525558938,15.0,43.25,1.4867838833500562,42.82,0.6554,0.9092,2.7178,0.8821,3.2258,3.9808,2.661871462038283,0
1592,npp,192,2330,2.07576286792755,31.0854454040527,34.7850341796875,3670144,193,1880,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-10 23:35:05.851847,-75.17728619362653,16.975065402545976,14.983944827163453,0.0187907026416496,12.0,16.92,1.0442604737599883,16.43,0.5926,0.8481,2.8488,0.9456,1.9776,1.9629,1.2111656952878591,0
107239,npp,2543,1741,0.994102597236633,31.0844554901123,34.7825088500977,3670144,2543,1325,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-11 23:16:15.521754,96.69577774567747,16.76624646035961,14.80061868848289,0.008015538094466108,9.0,-16.77,1.0442604737599883,-17.27,0.5828,0.8827,3.2099,0.9086,0.9087,0.9032,0.5825331749616689,0
107413,npp,1797,1149,0.675319671630859,31.0819530487061,34.7867584228516,3670144,1798,846,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-12 22:57:23.415214,96.62459487533617,43.499466998426925,37.55786393648026,0.0016866992702153194,6.0,-43.52,1.4867838833500562,-43.87,0.6392,0.9951,3.8407,0.8059,0.5869,0.5442,0.476722496506151,0
1700,npp,1025,555,0.865076124668121,31.0858116149902,34.7804641723633,3670176,1028,347,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-13 22:38:27.749882,94.34788931325927,60.13616087416958,50.16958057785941,2.0365139633939847e-05,3.0,-60.14,2.3545700244418297,-60.36,0.8218,1.287,3.1089,0.6231,0.6228,0.5391,0.5391,0
107598,npp,2983,3676,1.43599784374237,31.0874729156494,34.78173828125,3670144,2984,2976,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-14 00:18:48.795188,-72.3565491894891,63.34174453194811,52.323849493578166,0.003514705553921715,19.0,63.32,2.7445598364131496,63.11,0.8312,1.2923,3.0928,0.6206,0.8543,0.8911,0.7504919138505779,0
107768,npp,2324,3108,0.638348340988159,31.0814037322998,34.7854423522949,3670144,2325,2490,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-15 00:00:05.584948,-75.11751050704716,49.56805093305304,42.383624745062995,0.0006551278624462204,16.0,49.55,1.7549928774784245,49.22,0.6888,1.1004,3.1758,0.7288,0.5387,0.4652,0.4652,0
107945,npp,1636,2523,0.28748571872711204,31.0852031707764,34.7848052978516,3670176,1637,2042,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-15 23:41:18.815362,-77.14758828307545,26.971361065872692,23.680903993283486,7.1781274664261815e-06,13.0,26.95,1.1367971201176101,26.51,0.6062,0.8619,2.4138,0.9304,0.2966,0.2675,0.2675,0
1835,npp,923,1936,0.495675981044769,31.0815887451172,34.7839736938477,3670176,923,1507,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-16 23:22:28.490806,94.77409335542937,5.67896893059539,5.0271810876974055,3.932511606936079e-11,10.0,-5.68,1.0,-6.21,0.5426,0.8527,2.5467,0.9405,0.4449,0.4662,0.4662,0
1880,npp,168,1347,0.61957249045372,31.0825977325439,34.7872619628906,3670176,168,1017,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-17 23:03:36.389242,97.20707686691308,35.90850594060121,31.289240917544063,6.689012100997305e-16,7.0,-35.94,1.2937979144666532,-36.28,0.6147,0.9735,3.7757,0.8238,0.5284,0.5104,0.5104,0
108468,npp,2476,748,0.728700280189514,31.0822315216064,34.7822875976562,3670176,2475,531,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-18 22:44:40.727419,94.64817434394016,55.51491844414085,46.878798216813045,5.841134390532024e-20,4.0,-55.52,2.0682789409984763,-55.73,0.7666,1.3579,3.7214,0.5906,0.4977,0.4304,0.4304,0
108481,npp,1316,3862,0.835290133953094,31.0843238830566,34.78662109375,3670176,1318,3094,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-19 00:24:58.215068,-71.75041658710322,66.72803228516361,54.44540872692317,1.9188818971888363e-12,20.0,66.71,3.1865100272627664,66.51,0.9456,1.5052,3.3556,0.5328,0.5917,0.445,0.445,0
108645,npp,1686,162,0.775925576686859,31.0856094360352,34.7818489074707,3670176,1687,77,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-19 22:25:43.285705,92.67158295936532,67.66609129861612,54.99331196546423,3.482103648598967e-23,1.0,-67.67,3.1865100272627664,-67.8,0.9023,1.6813,5.0569,0.477,0.5178,0.3701,0.3701,0
1961,npp,665,3298,1.055068671703339,31.0842761993408,34.7869682312012,3670176,665,2644,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-20 00:06:15.006964,-74.236230508753,54.86548564023025,46.405447319807756,1.2192394310690385e-17,17.0,54.83,2.0682789409984763,54.61,0.6858,0.997,2.7751,0.8044,0.83,0.8487,0.8487,0
108828,npp,3058,2716,0.549496948719025,31.0849781036377,34.7854843139648,3670176,3059,2181,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-20 23:47:30.016545,-77.23495277881325,35.70474383797081,31.119206190137238,3.5836136348171126e-25,14.0,35.67,1.2937979144666532,35.32,0.6193,0.924,3.2077,0.8679,0.5125,0.4769,0.4769,0
109170,npp,1622,1543,1.072268605232239,31.0814247131348,34.7868385314941,3670176,1622,1157,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-22 23:09:49.360629,98.14888103175248,27.045207116682125,23.743544207725325,3.503507722899709e-23,8.0,-27.08,1.1367971201176101,-27.43,0.5985,0.8592,3.9405,0.9334,0.9894,1.0008,1.0008,0
2114,npp,866,945,0.711491048336029,31.0834178924561,34.7793846130371,3670176,868,700,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-23 22:50:55.447837,96.00999007738801,50.09191839434515,42.785307588861926,5.045969423558398e-22,5.0,-50.11,1.7549928774784245,-50.29,0.6836,1.038,3.1493,0.7726,0.6159,0.5497,0.5497,0
109357,npp,2731,4045,1.17166352272034,31.0835571289062,34.7830581665039,3670176,2730,3189,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-24 00:31:05.817740,-70.50460050541889,69.6659341237754,56.1422043371986,8.986138424413543e-23,21.0,69.64,3.5496478698597698,69.5,0.9048,1.4969,3.3384,0.5358,0.7104,0.6277,0.6277,0
2168,npp,68,356,1.69273686408997,31.0843067169189,34.7845077514648,3670176,70,196,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-24 22:31:58.011477,93.65373245936425,64.19625112789213,52.86395721241724,1.2395932398057194e-19,2.0,-64.2,2.7445598364131496,-64.34,0.8848,1.6104,4.1852,0.498,0.832,0.843,0.843,0
109705,npp,1403,2909,0.78400844335556,31.0825881958008,34.7843856811523,3670176,1402,2346,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-25 23:53:39.382773,-75.54733353788424,43.09707199584242,37.23188409744356,7.2665370532522195e-22,15.0,43.07,1.4867838833500562,42.82,0.6554,0.9092,2.7178,0.8821,0.7178,0.6916,0.6916,0
110398,npp,1531,550,0.802261829376221,31.0849857330322,34.7815208435059,3670176,1530,343,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-29 22:38:10.967178,93.84676740942871,60.257236504850034,50.24912327474286,5.743886440248951e-05,3.0,-60.25,2.4157378735459294,-60.36,0.8218,1.287,3.1089,0.6231,0.6013,0.4999,0.4999,0
2384,npp,419,3671,0.1291545545682311,31.0847434997559,34.7847938537598,3670176,422,2972,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-30 00:18:33.792354,-72.52637944565711,63.24061110435797,52.253696050297215,9.279515292171857e-15,19.0,63.23,2.7445598364131496,63.11,0.8312,1.2923,3.0928,0.6206,0.3782,0.0801,0.0801,0
110583,npp,2829,3101,0.811252474784851,31.0838775634766,34.7822036743164,3670176,2828,2486,196611,3866787,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-30 23:59:48.806208,-74.5397756850225,49.35590624184052,42.215438757970716,3.4924201594526282e-09,16.0,49.34,1.7549928774784245,49.22,0.6888,1.1004,3.1758,0.7288,0.6372,0.5912,0.5912,0
110756,npp,2124,2517,0.736307144165039,31.0799446105957,34.7848968505859,3670144,2123,2037,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-05-31 23:41:02.044198,-77.0160772107347,26.693136992829594,23.439745731516904,0.0007996817134542031,13.0,26.65,1.1367971201176101,26.51,0.6062,0.8619,2.4138,0.9304,0.6914,0.6851,0.6851,0
112090,npp,1408,1930,2.0402380228042603,31.0842323303223,34.7855072021484,3670144,1408,1501,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-06-01 23:22:11.723581,91.59681816100286,6.086002292559838,5.386937248891229,0.013777954544983501,10.0,-6.03,1.0,-6.21,0.5426,0.8527,2.5467,0.9405,1.9895,1.9188,1.3676039496047605,0
2537,npp,667,1341,4.2024712562561,31.0853862762451,34.7868461608887,3670144,667,1013,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-06-02 23:03:19.625559,96.70048499362035,36.16158971604442,31.499230651639273,0.046199169473600386,7.0,-36.19,1.2937979144666532,-36.28,0.6147,0.9735,3.7757,0.8238,3.2977,3.462,1.6137721181145512,0
112427,npp,2973,743,0.1250000120910375,31.0846309661865,34.7857704162598,3670144,2972,525,196611,3866755,6023,pse_gaza_71_63,31.08333333,34.78333333,71,63,pse_gaza,2012-06-03 22:44:23.967491,94.48759835043992,55.65130794383676,46.97474192701076,0.1064409116892196,4.0,-55.65,2.0682789409984763,-55.73,0.7666,1.3579,3.7214,0.5906,0.2058,0.0738,-4.184438037585032,0
