gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2729,3871,1.83228480815887,31.1149101257324,34.8427925109863,3670176,2729,3100,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-01 00:25:25.929727,-71.3228869702252,66.8829146491429,54.53219318337586,2.307480381520504e-09,20.0,66.86,3.1865100272627664,66.61,2.3631,3.2209,5.6479,0.3751,0.7724,0.6873,0.6873,0
26,npp,20,176,5.46550607681274,31.1166553497314,34.8425407409668,3670144,22,85,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-01 22:26:12.762281,92.63789965307708,67.43328979574427,54.851344008955905,0.013150724703933128,1.0,-67.43,3.1865100272627664,-67.68,1.466,2.1913,5.1878,0.5514,2.2357,3.0135,2.5408755099973384,0
101003,npp,2069,3309,2.31849694252014,31.114444732666,34.8398895263672,3670176,2070,2656,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-02 00:06:44.481293,-74.1881536299722,55.13433856909658,46.59938131695671,0.0004007608299411729,17.0,55.11,2.0682789409984763,54.73,1.5993,2.3184,3.8397,0.5211,1.2083,1.2083,1.2083,0
101128,npp,1396,2728,1.39281988143921,31.1165390014648,34.84375,3670144,1397,2189,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-02 23:47:59.470710,-76.73997724978037,36.19851339337543,31.53136070992228,0.008297138209890071,14.0,36.18,1.2937979144666532,35.58,1.1424,1.5535,3.2068,0.7777,1.084,1.0832,0.785008774556883,0
116,npp,697,2145,2.85244607925415,31.116548538208,34.8386459350586,3670144,697,1707,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-03 23:29:10.901599,-73.68384725986975,6.50741355341046,5.759594552105189,0.029378806237495544,11.0,6.44,1.0,5.63,0.8595,1.2082,2.4952,1.0,2.8524,2.8524,1.796553753691569,0
101499,npp,2295,960,8.71925449371338,31.1153678894043,34.8424415588379,3670144,2295,710,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-05 22:51:26.649073,95.70186951732407,49.63869306878388,42.4324683699333,0.1187022355251214,5.0,-49.66,1.7549928774784245,-50.11,1.1542,1.603,4.0247,0.7537,5.2631,6.5718,2.305754988012378,0
101508,npp,1085,4057,9.93447303771973,31.1166973114014,34.8420867919922,3670144,1083,3195,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-06 00:31:37.017323,-70.55917337912057,69.85301683640803,56.2421079429816,0.06777682717502449,21.0,69.83,3.5496478698597698,69.58,2.3582,3.2942,6.0575,0.3668,3.0789,3.6436,1.207765542297906,0
101621,npp,1503,370,11.896430015564,31.1175327301025,34.8417587280273,3670144,1500,206,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-06 22:32:29.187238,93.21854134796476,63.92456972305176,52.688930145800484,0.17970963258855646,2.0,-63.93,2.7445598364131496,-64.2,1.336,1.9979,4.3454,0.6047,4.8148,7.1941,0.7355073853032819,0
251,npp,450,3497,10.2824211120605,31.1201972961426,34.8397636413574,3670144,453,2837,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-07 00:12:57.348365,-73.5027209435646,59.649960555775685,49.835309365525774,0.12967977725382382,18.0,59.63,2.3545700244418297,59.29,1.8852,2.5524,4.7975,0.4734,4.4912,4.8673,0.20673261925963526,0
101753,npp,2842,2923,7.81426095962524,31.1177997589111,34.8428497314453,3670144,2842,2358,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-07 23:54:12.344168,-75.61344036698907,43.601481817303004,37.64006160650172,0.09474256249325588,15.0,43.57,1.5732132722552272,43.03,1.2416,1.7397,3.8247,0.6945,5.0694,5.4269,2.0219427609112506,0
101875,npp,2151,2340,5.40820932388306,31.1183204650879,34.8423461914062,3670144,2151,1889,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-08 23:35:25.560435,-77.32299971232835,17.511661122979888,15.45328999593728,0.06509719293892303,12.0,17.47,1.0442604737599883,16.7,0.9086,1.2895,2.7443,0.937,5.1524,5.0674,2.7278690383213875,0
404,npp,693,1159,2.57209706306458,31.1171226501465,34.837760925293,3670144,694,855,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-10 22:57:43.079970,96.88439189881416,43.12316225919396,37.25076621044571,0.019234334208286838,6.0,-43.15,1.4867838833500562,-43.63,1.1539,1.6591,4.0764,0.7282,1.8223,1.873,1.1817363928306182,0
102378,npp,1227,3118,1.40683197975159,31.1159763336182,34.8447036743164,3670144,1226,2497,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-13 00:00:25.187385,-74.8382659805292,49.868306116831846,42.61511707578658,0.0066755813004048085,16.0,49.85,1.7549928774784245,49.4,1.4099,2.0613,4.181,0.5861,0.8353,0.8246,0.5846859816773813,0
521,npp,528,2533,1.14276683330536,31.1184921264648,34.8403511047363,3670144,530,2051,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-13 23:41:38.394209,-76.23460439918568,27.470045597815236,24.109902714627754,0.0012187095841457189,13.0,27.44,1.184412938166907,26.75,0.9998,1.3695,3.3516,0.8822,1.0168,1.0082,0.9644007411275245,0
102741,npp,2157,1358,0.679027259349823,31.1195259094238,34.8395042419434,3670176,2157,1025,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-15 23:03:57.686793,96.59963515314729,35.444913960838036,30.899374099383714,9.214836626577843e-12,7.0,-35.47,1.2937979144666532,-36.02,0.999,1.4912,4.3796,0.8102,0.5805,0.5502,0.5502,0
102861,npp,1398,761,0.638999402523041,31.1175956726074,34.8400497436523,3670176,1399,544,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-16 22:45:03.778775,94.93219584650382,55.18166201496316,46.633737758525726,7.922060102364807e-17,4.0,-55.19,2.0682789409984763,-55.58,1.3094,1.8682,4.2461,0.6467,0.6139,0.4133,0.4133,0
647,npp,236,3872,1.56384813785553,31.113676071167,34.8412628173828,3670176,234,3100,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-17 00:25:19.484691,-71.34557426398817,66.8994434082488,54.547143165850756,3.2137502274364154e-07,20.0,66.88,3.1865100272627664,66.61,2.3631,3.2209,5.6479,0.3751,0.6882,0.5866,0.5866,0
665,npp,613,175,1.91445648670197,31.1175689697266,34.8439292907715,3670176,615,85,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-17 22:26:06.314131,92.71712388595843,67.43564402991827,54.857538030970105,3.580607479457542e-21,1.0,-67.44,3.1865100272627664,-67.68,1.466,2.1913,5.1878,0.5514,1.1213,1.0556,1.0556,0
102989,npp,2662,3310,3.15358114242554,31.1147842407227,34.8406753540039,3670176,2663,2657,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-18 00:06:38.033447,-74.30195080318448,55.15934645421149,46.62147901306667,1.561862644926953e-12,17.0,55.14,2.0682789409984763,54.73,1.5993,2.3184,3.8397,0.5211,1.612,1.6435,1.6435,0
103109,npp,1987,2728,1.59344971179962,31.1192378997803,34.8425102233887,3670176,1988,2189,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-18 23:47:53.024341,-77.08599557002871,36.215105255049615,31.547322833443904,1.7950814813224216e-17,14.0,36.18,1.2937979144666532,35.58,1.1424,1.5535,3.2068,0.7777,1.239,1.2392,1.2392,0
103227,npp,1286,2145,0.684888482093811,31.1195487976074,34.8395652770996,3670176,1286,1707,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-19 23:29:04.452123,-77.13266403203173,6.491217607440847,5.745553739265557,1.1614605813461305e-21,11.0,6.44,1.0,5.63,0.8595,1.2082,2.4952,1.0,0.6849,0.6849,0.6849,0
103474,npp,1655,4058,1.14106678962708,31.1174049377441,34.8421478271484,3670176,1656,3195,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-22 00:31:30.565483,-70.59794704080497,69.85674002235179,56.24901287431817,6.293871032308718e-22,21.0,69.84,3.5496478698597698,69.58,2.3582,3.2942,6.0575,0.3668,0.6016,0.4185,0.4185,0
103583,npp,2088,369,0.988518238067627,31.1133594512939,34.841968536377,3670176,2088,205,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-22 22:32:22.737391,93.30108393446552,63.94252551955603,52.70434964841626,2.7062136311225297e-24,2.0,-63.95,2.7445598364131496,-64.2,1.336,1.9979,4.3454,0.6047,0.8404,0.5978,0.5978,0
103592,npp,1018,3497,1.45034050941467,31.1172695159912,34.8400688171387,3670176,1017,2837,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-23 00:12:49.119443,-73.2453914995194,59.64399010671362,49.83514480035176,7.245735966539597e-23,18.0,59.63,2.3545700244418297,59.29,1.8852,2.5524,4.7975,0.4734,0.7402,0.6865,0.6865,0
926,npp,352,2922,0.830800652503967,31.1179275512695,34.8413734436035,3670176,355,2358,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-23 23:54:04.117228,-75.2983979736507,43.571903402803436,37.61855958102406,6.489051559638477e-23,15.0,43.54,1.5732132722552272,43.03,1.2416,1.7397,3.8247,0.6945,0.6305,0.577,0.577,0
103827,npp,2731,2339,0.926820278167725,31.1171779632568,34.8410224914551,3670176,2731,1888,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-24 23:35:17.338731,-76.90903415299715,17.462063814158522,15.410628352896957,8.397485155162657e-22,12.0,17.42,1.0442604737599883,16.7,0.9086,1.2895,2.7443,0.937,0.8609,0.8684,0.8684,0
103946,npp,2012,1751,0.63733696937561,31.1180152893066,34.8445816040039,3670176,2012,1334,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-25 23:16:27.000464,98.0396101635865,16.179472897898933,14.2856802601861,1.9680447634497861e-19,9.0,-16.22,1.0442604737599883,-16.94,0.9133,1.339,3.3642,0.9023,0.5362,0.5751,0.5751,0
104062,npp,1252,1158,0.777873277664185,31.118595123291,34.8413772583008,3670176,1253,854,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-26 22:57:34.882996,96.51297979634364,43.16897433523615,37.28931765630818,7.547699041653166e-16,6.0,-43.19,1.4867838833500562,-43.63,1.1539,1.6591,4.0764,0.7282,0.6155,0.5665,0.5665,0
1070,npp,483,565,0.850922048091888,31.1162567138672,34.8420104980469,3670176,485,356,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-27 22:38:39.204465,94.50228698196781,59.89793968660333,50.00442927119145,3.177884635445067e-11,3.0,-59.92,2.3545700244418297,-60.21,1.208,1.829,3.4053,0.6606,0.7928,0.5621,0.5621,0
104186,npp,2439,3685,1.64900553226471,31.1183700561523,34.8395195007324,3670176,2440,2982,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-28 00:19:00.249156,-72.45922154723841,63.50729231223074,52.43010081381643,2.0268549343366573e-18,19.0,63.5,2.7445598364131496,63.21,2.0052,3.0122,5.5569,0.4011,0.7115,0.6614,0.6614,0
104304,npp,1782,3117,1.62812519073486,31.114875793457,34.8416137695312,3670176,1783,2496,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-29 00:00:17.029471,-75.1739246035644,49.83254620987562,42.5884439580065,1.0950020438859434e-14,16.0,49.82,1.7549928774784245,49.4,1.4099,2.0613,4.181,0.5861,0.9614,0.9543,0.9543,0
104422,npp,1096,2532,1.036340773105621,31.1198635101318,34.840389251709,3670176,1097,2050,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-29 23:41:30.250494,-77.194444164512,27.41604872843855,24.06405862352777,6.836713711384196e-10,13.0,27.39,1.184412938166907,26.75,0.9998,1.3695,3.3516,0.8822,0.9269,0.9143,0.9143,0
1196,npp,385,1946,1.77078485488892,31.1193866729736,34.8383331298828,3670176,385,1517,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-04-30 23:22:41.692323,100.0037130726154,5.0727764297101,4.490959152245739,0.0001877253637184117,10.0,-5.11,1.0,-5.8,0.8738,1.3846,2.9617,0.8726,1.5944,1.5452,1.5452,0
105587,npp,2721,1357,2.06144118309021,31.1165237426758,34.8422317504883,3670144,2722,1024,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-01 23:03:49.578888,97.66557611125418,35.47270406526647,30.92344419986216,0.005861641430616946,7.0,-35.51,1.2937979144666532,-36.02,0.999,1.4912,4.3796,0.8102,1.649,1.6702,1.4595382034759463,0
105762,npp,1959,759,4.278968334198,31.1168556213379,34.8426094055176,3670144,1960,542,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-02 22:44:53.911487,94.83465625640302,55.23506014554437,46.67461249761682,0.022998672110499243,4.0,-55.25,2.0682789409984763,-55.58,1.3094,1.8682,4.2461,0.6467,2.3738,2.7674,1.9408496826846193,0
105775,npp,797,3871,4.07175183296204,31.1142635345459,34.8436126708984,3670144,795,3099,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-03 00:25:09.618956,-71.28608875612171,66.87336209982813,54.533528102669486,0.0010322164100885396,20.0,66.86,3.1865100272627664,66.61,2.3631,3.2209,5.6479,0.3751,1.4752,1.5274,1.4903031277459131,0
105940,npp,1156,172,5.69998836517334,31.1150665283203,34.8379440307617,3670144,1158,83,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-03 22:25:56.468927,92.71196366839649,67.48785743732721,54.88971522527742,0.050757509173224996,1.0,-67.49,3.1865100272627664,-67.68,1.466,2.1913,5.1878,0.5514,2.3093,3.1428,1.3186235818269267,0
106132,npp,2527,2725,5.18735408782959,31.1194686889648,34.8405685424805,3670144,2530,2188,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-04 23:47:41.422128,-75.79453426032225,36.07774626131042,31.433002477089566,0.05268940502705999,14.0,36.05,1.2937979144666532,35.58,1.1424,1.5535,3.2068,0.7777,4.0168,4.0342,2.14059308934738,0
1421,npp,1096,1553,8.28743171691895,31.11448097229,34.8415679931641,3670144,1096,1165,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-06 23:10:02.551834,97.55070349592891,26.546376131435014,23.313787926751168,0.10393903032295784,8.0,-26.59,1.1367971201176101,-27.08,0.9276,1.4798,3.9843,0.8165,7.1966,6.7663,3.0308304875808827,0
1466,npp,342,956,6.03552675247192,31.1155338287354,34.8422241210938,3670144,343,707,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-07 22:51:08.669703,95.7557533945352,49.74747442204426,42.51919384760831,0.06765517245743287,5.0,-49.78,1.7549928774784245,-50.11,1.1542,1.603,4.0247,0.7537,3.7339,4.549,2.117537696696436,0
106678,npp,2204,4055,4.9993691444397,31.120454788208,34.8413772583008,3670144,2202,3194,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-08 00:31:19.039461,-70.60284388806912,69.81394699372972,56.225921642364604,0.0627479682761246,21.0,69.8,3.5496478698597698,69.58,2.3582,3.2942,6.0575,0.3668,1.6886,1.8336,-0.42150207025601927,0
106801,npp,1565,3494,5.18180990219116,31.1188640594482,34.8400421142578,3670144,1563,2835,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-09 00:12:37.608195,-72.96354782765411,59.57408252469617,49.78724596180745,0.048725491229168146,18.0,59.56,2.3545700244418297,59.29,1.8852,2.5524,4.7975,0.4734,2.3249,2.4529,0.7017523666359418,0
106901,npp,897,2920,5.0845947265625,31.1199188232422,34.8423156738281,3670144,899,2355,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-09 23:53:54.399974,-76.12261429710307,43.48846865461636,37.55106564594583,0.032957098298362374,15.0,43.47,1.4867838833500562,43.03,1.2416,1.7397,3.8247,0.6945,3.458,3.5312,2.3467533534534017,0
1592,npp,186,2336,1.79726910591125,31.1170463562012,34.8410835266113,3670144,186,1885,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-10 23:35:05.851847,-76.34980913673292,17.284516527865097,15.255220912933996,0.01880052464232906,12.0,17.25,1.0442604737599883,16.7,0.9086,1.2895,2.7443,0.937,1.6945,1.684,1.0083270944447849,0
107239,npp,2537,1748,1.054614782333374,31.1168537139893,34.8449096679688,3670144,2537,1331,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-11 23:16:15.521754,97.86414605884617,16.366473514168124,14.449927326176763,0.008034031201759384,9.0,-16.39,1.0442604737599883,-16.94,0.9133,1.339,3.3642,0.9023,0.9358,0.9516,0.6628645892236368,0
107413,npp,1791,1154,1.027191281318665,31.114278793335,34.8390808105469,3670144,1789,850,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-12 22:57:21.635932,95.85449124703561,43.32644329346064,37.41771756675032,0.0016971309376194498,6.0,-43.34,1.4867838833500562,-43.63,1.1539,1.6591,4.0764,0.7282,0.7832,0.748,0.6870067344638249,0
1700,npp,1019,561,1.53310537338257,31.1173210144043,34.839225769043,3670176,1018,352,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-13 22:38:25.970601,93.88812730694855,60.00666488387831,50.08053614352938,2.156812703960905e-05,3.0,-60.01,2.3545700244418297,-60.21,1.208,1.829,3.4053,0.6606,1.0825,1.0127,1.0127,0
107598,npp,2977,3682,2.22871279716492,31.1147556304932,34.8401069641113,3670144,2981,2980,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-14 00:18:48.795188,-72.5355785810679,63.453537154682245,52.39644602942784,0.0035255618071704646,19.0,63.44,2.7445598364131496,63.21,2.0052,3.0122,5.5569,0.4011,0.9227,0.894,0.767294674734659,0
107768,npp,2317,3113,0.969575881958008,31.114538192749,34.8422203063965,3670144,2316,2494,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-15 00:00:03.805667,-74.49021079398788,49.71368548630306,42.496945984129916,0.0006606853642433194,16.0,49.7,1.7549928774784245,49.4,1.4099,2.0613,4.181,0.5861,0.5861,0.5683,0.5683,0
107945,npp,1630,2528,0.530624657869339,31.1137046813965,34.839900970459,3670176,1629,2046,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-15 23:41:17.036080,-76.74755916835224,27.237658335203033,23.910367735292972,7.619761585235919e-06,13.0,27.2,1.1367971201176101,26.75,0.9998,1.3695,3.3516,0.8822,0.4703,0.4681,0.4681,0
1835,npp,917,1942,0.665766179561615,31.1139526367188,34.8384323120117,3670176,917,1513,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-16 23:22:28.490806,98.16325743993936,5.300632089636614,4.692481641120138,4.1709665020744214e-11,10.0,-5.34,1.0,-5.8,0.8738,1.3846,2.9617,0.8726,0.4893,0.5809,0.5809,0
1880,npp,162,1353,1.023145616054535,31.1177845001221,34.8415946960449,3670176,163,1021,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-17 23:03:36.389242,97.739190504895,35.64887079482773,31.071220146445476,7.101874980866131e-16,7.0,-35.68,1.2937979144666532,-36.02,0.999,1.4912,4.3796,0.8102,0.8464,0.829,0.829,0
108468,npp,2470,755,1.0421187281608582,31.1186218261719,34.8426742553711,3670176,2471,538,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-18 22:44:40.727419,94.94487265167972,55.332291238784116,46.744699749968596,6.20069741210347e-20,4.0,-55.35,2.0682789409984763,-55.58,1.3094,1.8682,4.2461,0.6467,0.8088,0.674,0.674,0
108481,npp,1309,3866,1.90470361709595,31.1154766082764,34.8402404785156,3670176,1307,3097,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-19 00:24:56.435838,-71.36468618241607,66.79726685180665,54.48726009004024,2.036745580829109e-12,20.0,66.78,3.1865100272627664,66.61,2.3631,3.2209,5.6479,0.3751,0.7952,0.7145,0.7145,0
108645,npp,1681,169,1.3624130487442,31.1175365447998,34.8434829711914,3670176,1685,81,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-19 22:25:43.285705,92.85551101018815,67.5418156738868,54.9202898943978,3.6509487762711484e-23,1.0,-67.55,3.1865100272627664,-67.68,1.466,2.1913,5.1878,0.5514,0.9481,0.7512,0.7512,0
1961,npp,659,3304,1.29382252693176,31.1126232147217,34.8436508178711,3670176,661,2651,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-20 00:06:15.006964,-74.4758596327071,55.013956711760706,46.51509203874139,1.2908117967273046e-17,17.0,54.99,2.0682789409984763,54.73,1.5993,2.3184,3.8397,0.5211,0.7128,0.6743,0.6743,0
108828,npp,3052,2721,0.693152070045471,31.1134128570557,34.8410034179688,3670176,3051,2184,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-20 23:47:28.237265,-76.1996315606209,35.91384238830184,31.294877712161647,3.7616062819031314e-25,14.0,35.88,1.2937979144666532,35.58,1.1424,1.5535,3.2068,0.7777,0.5432,0.5391,0.5391,0
109170,npp,1615,1548,1.61115980148315,31.1200847625732,34.8413314819336,3670176,1615,1162,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-22 23:09:47.581349,96.87347131904002,26.81237259195036,23.54294691679557,3.621332217056038e-23,8.0,-26.83,1.1367971201176101,-27.08,0.9276,1.4798,3.9843,0.8165,1.3237,1.3154,1.3154,0
2114,npp,860,951,1.30058455467224,31.1149959564209,34.8401145935059,3670176,859,704,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-23 22:50:53.668600,95.38815761849268,49.91042341997232,42.64486069642747,5.101223037636475e-22,5.0,-49.93,1.7549928774784245,-50.11,1.1542,1.603,4.0247,0.7537,1.0359,0.9803,0.9803,0
109357,npp,2724,4050,2.44211792945862,31.1181392669678,34.8388328552246,3670176,2726,3192,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-24 00:31:05.817740,-70.67575462753277,69.74031069020926,56.183237700738054,9.311706570708505e-23,21.0,69.72,3.5496478698597698,69.58,2.3582,3.2942,6.0575,0.3668,0.9681,0.8957,0.8957,0
2168,npp,62,362,1.71605181694031,31.1152935028076,34.8457565307617,3670176,59,200,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-24 22:31:56.232241,93.24806803136254,64.07674124800737,52.787775846861386,1.2313608088987283e-19,2.0,-64.08,2.7445598364131496,-64.2,1.336,1.9979,4.3454,0.6047,1.1055,1.0377,1.0377,0
109705,npp,1396,2915,1.33617150783539,31.1192646026611,34.8441696166992,3670176,1397,2351,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-25 23:53:39.382773,-75.97987601025854,43.310741372020914,37.40531226468413,7.299142244932469e-22,15.0,43.29,1.4867838833500562,43.03,1.2416,1.7397,3.8247,0.6945,0.9368,0.928,0.928,0
110398,npp,1526,557,1.055188000202179,31.1158180236816,34.8424644470215,3670176,1527,349,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-29 22:38:10.967178,94.07168388225071,60.0971715834506,50.13901907150871,5.403090784106155e-05,3.0,-60.1,2.3545700244418297,-60.21,1.208,1.829,3.4053,0.6606,0.8795,0.697,0.697,0
2384,npp,412,3676,1.27058672904968,31.114538192749,34.8443336486816,3670176,410,2976,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-30 00:18:32.013117,-72.4074719253347,63.34493045552747,52.321679276886236,8.869946029579513e-15,19.0,63.32,2.7445598364131496,63.21,2.0052,3.0122,5.5569,0.4011,0.5736,0.5096,0.5096,0
110583,npp,2822,3107,1.04944235086441,31.1198863983154,34.8410263061523,3670176,2823,2490,196611,3866787,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-30 23:59:48.806208,-74.88871313544193,49.530758620408655,42.35151948436271,3.302223575855879e-09,16.0,49.52,1.7549928774784245,49.4,1.4099,2.0613,4.181,0.5861,0.6317,0.6151,0.6151,0
110756,npp,2117,2523,0.898134529590607,31.1179428100586,34.8435821533203,3670144,2117,2042,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-05-31 23:41:02.044198,-77.81925087161787,26.985128066353663,23.69144657602857,0.0007832356277759331,13.0,26.95,1.1367971201176101,26.75,0.9998,1.3695,3.3516,0.8822,0.7936,0.7924,0.7924,0
112090,npp,1402,1936,1.87840759754181,31.1166820526123,34.8400611877441,3670144,1402,1507,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-06-01 23:22:11.723581,94.55098152507419,5.69048827073762,5.037112619537318,0.013687951258559164,10.0,-5.68,1.0,-5.8,0.8738,1.3846,2.9617,0.8726,1.702,1.6391,1.1471681005493952,0
2537,npp,662,1347,4.63486957550049,31.1139526367188,34.8404312133789,3670144,662,1017,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-06-02 23:03:19.625559,97.1415752339668,35.9002035426444,31.279966081289125,0.046065081498651565,7.0,-35.94,1.2937979144666532,-36.02,0.999,1.4912,4.3796,0.8102,3.638,3.7553,2.099764952283595,0
112594,npp,2176,163,10.604549407959,31.1144752502441,34.8380279541016,3670144,2181,79,196611,3866755,5646,pse_gaza_78_59,31.11666667,34.84166667,78,59,pse_gaza,2012-06-04 22:25:24.755964,92.21734939588505,67.6636104315166,54.98668272229534,0.12475572011007921,1.0,-67.65,3.1865100272627664,-67.68,1.466,2.1913,5.1878,0.5514,3.8485,5.8471,1.363498531686517,0
