lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.484,0.518,0.839
2,0.1,0.368,0.636
3,0.025,0.244,0.457
4,0.048,0.144,0.289
5,0.097,0.063,0.115
6,0.062,0.001,-0.045
7,-0.01,-0.045,-0.153
8,-0.032,-0.078,-0.218
9,-0.031,-0.099,-0.262
10,-0.02,-0.11,-0.292
11,-0.029,-0.112,-0.311
12,-0.045,-0.108,-0.32
13,-0.055,-0.098,-0.326
14,-0.061,-0.084,-0.329
15,-0.049,-0.067,-0.328
16,-0.037,-0.048,-0.326
17,-0.049,-0.028,-0.325
18,-0.061,-0.008,-0.319
19,-0.061,0.013,-0.307
20,-0.047,0.032,-0.286
21,-0.013,0.05,-0.246
22,-0.006,0.065,-0.179
23,-0.035,0.079,-0.094
24,-0.018,0.09,0.015
25,0.068,0.099,0.164
26,0.226,0.089,0.368
27,0.292,0.086,0.602
28,0.132,0.092,0.748
29,-0.031,0.097,0.806
30,-0.007,0.096,0.806
31,0.238,0.089,0.75
32,0.359,0.085,0.584
33,0.189,0.087,0.349
34,0.027,0.084,0.155
35,-0.023,0.067,0.014
36,-0.021,0.043,-0.093
37,0.01,0.02,-0.181
38,-0.025,0.003,-0.248
39,-0.054,-0.009,-0.284
40,-0.062,-0.023,-0.305
41,-0.061,-0.037,-0.318
42,-0.054,-0.048,-0.324
43,-0.054,-0.055,-0.328
44,-0.066,-0.059,-0.33
45,-0.074,-0.059,-0.331
46,-0.068,-0.057,-0.328
47,-0.055,-0.052,-0.323
48,-0.039,-0.043,-0.315
49,-0.041,-0.029,-0.296
50,-0.05,-0.011,-0.267
51,-0.043,0.006,-0.224
52,-0.016,0.018,-0.157
53,0.048,0.025,-0.045
54,0.053,0.036,0.112
55,-0.036,0.055,0.265
56,-0.067,0.072,0.424
57,0.066,0.079,0.609
58,0.369,0.077,0.799
59,0.43,0.076,0.859
60,0.176,0.08,0.749
61,-0.029,0.078,0.587
62,-0.072,0.066,0.426
63,0.029,0.048,0.267
64,0.109,0.037,0.096
65,0.033,0.033,-0.057
66,-0.024,0.026,-0.156
67,-0.029,0.011,-0.218
68,-0.029,-0.007,-0.262
69,-0.032,-0.023,-0.294
70,-0.049,-0.035,-0.312
71,-0.066,-0.043,-0.321
72,-0.073,-0.05,-0.327
73,-0.07,-0.055,-0.329
74,-0.057,-0.057,-0.328
75,-0.052,-0.057,-0.327
76,-0.061,-0.052,-0.325
77,-0.073,-0.045,-0.32
78,-0.071,-0.036,-0.308
79,-0.052,-0.027,-0.286
80,-0.015,-0.017,-0.246
81,-0.026,0.0,-0.182
82,-0.044,0.022,-0.102
83,-0.01,0.041,0.004
84,0.09,0.047,0.152
85,0.239,0.045,0.356
86,0.22,0.046,0.557
87,-0.006,0.053,0.669
88,-0.139,0.059,0.728
89,0.001,0.058,0.745
90,0.224,0.053,0.695
91,0.261,0.051,0.523
92,0.093,0.053,0.312
93,-0.035,0.046,0.14
94,-0.058,0.027,0.014
95,-0.01,0.006,-0.089
96,0.009,-0.009,-0.18
97,-0.036,-0.017,-0.245
98,-0.056,-0.024,-0.28
99,-0.054,-0.034,-0.3
100,-0.053,-0.043,-0.313
101,-0.048,-0.05,-0.32
102,-0.055,-0.054,-0.324
103,-0.069,-0.056,-0.327
104,-0.074,-0.055,-0.328
105,-0.069,-0.052,-0.326
106,-0.055,-0.047,-0.32
107,-0.047,-0.039,-0.311
108,-0.05,-0.026,-0.294
109,-0.056,-0.012,-0.266
110,-0.048,-0.0,-0.224
111,-0.004,0.005,-0.156
112,0.054,0.008,-0.044
113,0.024,0.018,0.094
114,-0.039,0.035,0.234
115,-0.01,0.049,0.384
116,0.139,0.052,0.556
117,0.334,0.048,0.724
118,0.268,0.048,0.76
119,0.001,0.051,0.665
120,-0.132,0.048,0.532
121,-0.077,0.034,0.401
122,0.061,0.022,0.257
123,0.089,0.017,0.088
124,0.009,0.017,-0.056
125,-0.027,0.012,-0.146
126,-0.023,-0.002,-0.207
127,-0.017,-0.017,-0.253
128,-0.026,-0.029,-0.287
129,-0.049,-0.038,-0.305
130,-0.063,-0.044,-0.315
131,-0.065,-0.05,-0.32
132,-0.061,-0.055,-0.321
133,-0.052,-0.056,-0.321
134,-0.054,-0.054,-0.321
135,-0.064,-0.048,-0.319
136,-0.071,-0.041,-0.314
137,-0.059,-0.033,-0.302
138,-0.036,-0.024,-0.282
139,-0.015,-0.013,-0.242
140,-0.016,0.002,-0.182
141,-0.02,0.019,-0.11
142,0.007,0.031,-0.011
143,0.099,0.031,0.131
144,0.215,0.029,0.323
145,0.085,0.034,0.484
146,-0.128,0.043,0.587
147,-0.132,0.049,0.66
148,0.049,0.048,0.697
149,0.264,0.044,0.657
150,0.235,0.045,0.492
151,0.052,0.047,0.301
152,-0.042,0.037,0.149
153,-0.017,0.019,0.029
154,0.028,0.003,-0.077
155,0.013,-0.006,-0.172
156,-0.038,-0.01,-0.236
157,-0.052,-0.017,-0.271
158,-0.051,-0.026,-0.292
159,-0.042,-0.035,-0.305
160,-0.04,-0.042,-0.313
161,-0.054,-0.045,-0.318
162,-0.068,-0.046,-0.321
163,-0.063,-0.046,-0.32
164,-0.057,-0.043,-0.319
165,-0.046,-0.038,-0.314
166,-0.04,-0.031,-0.306
167,-0.051,-0.021,-0.291
168,-0.055,-0.011,-0.266
169,-0.045,-0.003,-0.227
170,0.008,-0.001,-0.16
171,0.051,0.004,-0.053
172,0.009,0.018,0.067
173,-0.026,0.035,0.191
174,0.007,0.046,0.334
175,0.19,0.047,0.514
176,0.317,0.045,0.673
177,0.133,0.047,0.701
178,-0.114,0.048,0.624
179,-0.107,0.043,0.53
180,0.001,0.032,0.419
181,0.143,0.023,0.274
182,0.098,0.021,0.098
183,0.0,0.023,-0.04
184,-0.025,0.015,-0.13
185,-0.025,-0.0,-0.196
186,-0.013,-0.015,-0.246
187,-0.029,-0.025,-0.282
188,-0.053,-0.033,-0.301
189,-0.061,-0.04,-0.311
190,-0.061,-0.046,-0.316
191,-0.052,-0.051,-0.317
192,-0.045,-0.052,-0.317
193,-0.054,-0.05,-0.317
194,-0.065,-0.045,-0.316
195,-0.061,-0.038,-0.311
196,-0.051,-0.03,-0.3
197,-0.027,-0.022,-0.281
198,-0.008,-0.011,-0.243
199,-0.02,0.004,-0.191
200,-0.017,0.019,-0.124
201,0.027,0.027,-0.029
202,0.115,0.025,0.109
203,0.128,0.026,0.28
204,-0.007,0.036,0.424
205,-0.116,0.046,0.534
206,-0.086,0.05,0.628
207,0.137,0.047,0.693
208,0.317,0.044,0.658
209,0.174,0.045,0.496
210,-0.0,0.043,0.318
211,-0.024,0.032,0.177
212,0.007,0.015,0.054
213,0.041,0.003,-0.066
214,0.005,-0.001,-0.167
215,-0.043,-0.003,-0.231
216,-0.057,-0.011,-0.269
217,-0.051,-0.022,-0.292
218,-0.047,-0.032,-0.307
219,-0.049,-0.04,-0.314
220,-0.061,-0.045,-0.319
221,-0.069,-0.048,-0.32
222,-0.067,-0.05,-0.32
223,-0.057,-0.05,-0.318
224,-0.044,-0.047,-0.314
225,-0.047,-0.042,-0.306
226,-0.052,-0.034,-0.292
227,-0.054,-0.026,-0.271
228,-0.042,-0.022,-0.235
229,0.015,-0.018,-0.169
230,0.033,-0.01,-0.07
231,-0.027,0.005,0.035
232,-0.044,0.021,0.155
233,0.04,0.03,0.305
234,0.179,0.028,0.483
235,0.208,0.027,0.641
236,-0.006,0.03,0.67
237,-0.16,0.031,0.634
238,-0.13,0.024,0.561
239,0.067,0.015,0.459
240,0.202,0.011,0.299
241,0.095,0.013,0.115
242,-0.006,0.013,-0.022
243,-0.026,0.002,-0.117
244,-0.026,-0.014,-0.188
245,-0.021,-0.027,-0.243
246,-0.046,-0.035,-0.281
247,-0.07,-0.041,-0.3
248,-0.075,-0.048,-0.311
249,-0.071,-0.054,-0.316
250,-0.064,-0.058,-0.317
251,-0.06,-0.06,-0.317
252,-0.069,-0.058,-0.317
253,-0.074,-0.054,-0.315
254,-0.073,-0.049,-0.311
255,-0.059,-0.043,-0.301
256,-0.035,-0.037,-0.283
257,-0.029,-0.027,-0.248
258,-0.035,-0.015,-0.201
259,-0.026,-0.005,-0.138
260,0.01,-0.001,-0.047
261,0.081,-0.002,0.091
262,0.056,0.003,0.253
263,-0.095,0.015,0.39
264,-0.141,0.028,0.518
265,-0.017,0.032,0.637
266,0.224,0.028,0.719
267,0.287,0.027,0.679
268,0.087,0.03,0.515
269,-0.052,0.027,0.347
270,-0.058,0.014,0.207
271,0.011,-0.001,0.076
272,0.044,-0.009,-0.055
273,-0.017,-0.01,-0.159
274,-0.059,-0.014,-0.223
275,-0.06,-0.023,-0.261
276,-0.057,-0.035,-0.285
277,-0.049,-0.045,-0.3
278,-0.055,-0.053,-0.308
279,-0.068,-0.057,-0.312
280,-0.075,-0.059,-0.314
281,-0.072,-0.06,-0.313
282,-0.059,-0.058,-0.311
283,-0.054,-0.054,-0.308
284,-0.06,-0.048,-0.301
285,-0.06,-0.04,-0.288
286,-0.063,-0.032,-0.268
287,-0.043,-0.026,-0.233
288,0.003,-0.02,-0.169
289,-0.014,-0.007,-0.08
290,-0.048,0.011,0.019
291,-0.025,0.027,0.14
292,0.068,0.032,0.297
293,0.215,0.03,0.491
294,0.164,0.032,0.644
295,-0.054,0.037,0.683
296,-0.155,0.038,0.666
297,-0.019,0.033,0.611
298,0.176,0.027,0.503
299,0.206,0.027,0.315
300,0.078,0.031,0.128
301,-0.008,0.027,-0.008
302,-0.042,0.011,-0.107
303,-0.027,-0.007,-0.181
304,-0.023,-0.021,-0.238
305,-0.053,-0.031,-0.274
306,-0.068,-0.039,-0.292
307,-0.069,-0.047,-0.303
308,-0.065,-0.054,-0.308
309,-0.057,-0.059,-0.309
310,-0.059,-0.061,-0.31
311,-0.067,-0.06,-0.31
312,-0.074,-0.056,-0.309
313,-0.066,-0.051,-0.303
314,-0.05,-0.045,-0.294
315,-0.038,-0.036,-0.276
316,-0.037,-0.023,-0.244
317,-0.046,-0.01,-0.202
318,-0.038,0.002,-0.141
319,0.017,0.006,-0.047
320,0.062,0.009,0.091
321,-0.012,0.02,0.246
322,-0.11,0.036,0.388
323,-0.072,0.047,0.529
324,0.12,0.05,0.67
325,0.358,0.047,0.768
326,0.308,0.048,0.703
327,0.044,0.051,0.533
328,-0.065,0.046,0.369
329,-0.037,0.032,0.223
330,0.047,0.019,0.085
331,0.047,0.013,-0.055
332,-0.017,0.01,-0.156
333,-0.046,0.003,-0.217
334,-0.048,-0.01,-0.253
335,-0.043,-0.025,-0.278
336,-0.04,-0.037,-0.293
337,-0.053,-0.046,-0.301
338,-0.066,-0.052,-0.305
339,-0.071,-0.056,-0.307
340,-0.061,-0.058,-0.306
341,-0.055,-0.058,-0.305
342,-0.054,-0.055,-0.302
343,-0.062,-0.049,-0.296
344,-0.067,-0.041,-0.284
345,-0.06,-0.033,-0.264
346,-0.033,-0.026,-0.229
347,-0.01,-0.014,-0.166
348,-0.031,0.003,-0.083
349,-0.044,0.023,0.014
350,-0.02,0.037,0.138
351,0.108,0.038,0.306
352,0.244,0.035,0.512
353,0.116,0.039,0.648
354,-0.082,0.046,0.693
355,-0.096,0.047,0.688
356,0.07,0.043,0.635
357,0.239,0.038,0.505
358,0.191,0.041,0.301
359,0.048,0.045,0.121
360,-0.027,0.034,-0.009
361,-0.041,0.014,-0.106
362,-0.02,-0.006,-0.18
363,-0.026,-0.021,-0.237
364,-0.053,-0.031,-0.269
365,-0.066,-0.04,-0.286
366,-0.068,-0.049,-0.296
367,-0.059,-0.055,-0.301
368,-0.051,-0.058,-0.302
369,-0.056,-0.057,-0.303
370,-0.065,-0.053,-0.304
371,-0.059,-0.047,-0.301
372,-0.052,-0.039,-0.296
373,-0.038,-0.03,-0.288
374,-0.033,-0.017,-0.27
375,-0.043,-0.002,-0.242
376,-0.051,0.015,-0.201
377,-0.033,0.032,-0.14
378,0.036,0.049,-0.042
379,0.058,0.063,0.096
380,-0.001,0.077,0.243
381,-0.052,0.087,0.384
382,0.016,0.095,0.532
383,0.293,0.1,0.692
384,0.498,0.101,0.781
385,0.277,0.099,0.681
386,0.02,0.093,0.515
387,-0.048,0.084,0.364
388,-0.01,0.071,0.218
389,0.045,0.055,0.07
390,0.025,0.036,-0.067
391,-0.034,0.016,-0.158
392,-0.053,-0.006,-0.213
393,-0.047,-0.027,-0.249
394,-0.04,-0.047,-0.274
395,-0.048,-0.064,-0.289
396,-0.059,-0.076,-0.296
397,-0.065,-0.082,-0.3
398,-0.065,-0.079,-0.301
399,-0.055,-0.064,-0.301
400,-0.05,-0.035,-0.299
