lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.617,0.595,0.859
2,0.267,0.441,0.654
3,0.102,0.314,0.463
4,0.088,0.21,0.291
5,0.112,0.129,0.124
6,0.116,0.066,-0.026
7,0.078,0.019,-0.137
8,0.039,-0.014,-0.211
9,0.03,-0.035,-0.257
10,0.029,-0.045,-0.289
11,0.016,-0.048,-0.311
12,0.01,-0.044,-0.32
13,0.007,-0.034,-0.323
14,0.012,-0.021,-0.323
15,0.015,-0.005,-0.324
16,0.009,0.013,-0.325
17,0.006,0.032,-0.323
18,0.009,0.051,-0.316
19,0.007,0.07,-0.305
20,0.013,0.087,-0.282
21,0.034,0.103,-0.239
22,0.035,0.117,-0.173
23,0.044,0.129,-0.082
24,0.096,0.138,0.035
25,0.196,0.145,0.186
26,0.29,0.139,0.378
27,0.268,0.135,0.57
28,0.116,0.136,0.704
29,-0.033,0.139,0.762
30,0.029,0.138,0.769
31,0.205,0.136,0.707
32,0.309,0.134,0.557
33,0.261,0.133,0.353
34,0.154,0.127,0.169
35,0.07,0.111,0.025
36,0.05,0.089,-0.085
37,0.044,0.067,-0.175
38,0.027,0.05,-0.243
39,0.009,0.036,-0.283
40,0.002,0.024,-0.306
41,0.001,0.012,-0.318
42,-0.005,0.003,-0.325
43,-0.007,-0.003,-0.328
44,-0.004,-0.006,-0.328
45,-0.007,-0.005,-0.328
46,-0.011,-0.001,-0.328
47,-0.011,0.007,-0.326
48,-0.008,0.018,-0.318
49,-0.012,0.032,-0.3
50,-0.002,0.047,-0.269
51,0.017,0.06,-0.221
52,0.044,0.068,-0.148
53,0.061,0.075,-0.037
54,0.046,0.085,0.109
55,0.02,0.101,0.265
56,0.053,0.117,0.425
57,0.195,0.126,0.598
58,0.396,0.129,0.759
59,0.419,0.128,0.814
60,0.246,0.126,0.726
61,0.07,0.12,0.577
62,0.009,0.107,0.419
63,0.045,0.092,0.258
64,0.086,0.082,0.097
65,0.078,0.077,-0.045
66,0.039,0.069,-0.149
67,0.009,0.057,-0.217
68,0.003,0.039,-0.261
69,-0.011,0.023,-0.295
70,-0.025,0.008,-0.316
71,-0.028,-0.003,-0.325
72,-0.023,-0.013,-0.328
73,-0.025,-0.021,-0.329
74,-0.031,-0.025,-0.33
75,-0.031,-0.026,-0.331
76,-0.03,-0.024,-0.33
77,-0.03,-0.019,-0.325
78,-0.02,-0.011,-0.312
79,-0.01,-0.002,-0.288
80,0.003,0.011,-0.245
81,0.003,0.028,-0.178
82,0.027,0.048,-0.088
83,0.074,0.064,0.025
84,0.144,0.071,0.173
85,0.192,0.071,0.358
86,0.142,0.072,0.533
87,-0.017,0.076,0.646
88,-0.102,0.08,0.703
89,0.028,0.082,0.724
90,0.2,0.08,0.669
91,0.248,0.08,0.517
92,0.177,0.08,0.325
93,0.056,0.073,0.152
94,0.008,0.056,0.022
95,0.02,0.037,-0.083
96,0.024,0.022,-0.172
97,0.002,0.013,-0.239
98,-0.011,0.006,-0.279
99,-0.015,-0.001,-0.302
100,-0.02,-0.007,-0.317
101,-0.02,-0.012,-0.324
102,-0.023,-0.014,-0.327
103,-0.022,-0.014,-0.326
104,-0.025,-0.012,-0.327
105,-0.028,-0.008,-0.329
106,-0.027,-0.001,-0.327
107,-0.019,0.008,-0.317
108,-0.011,0.018,-0.298
109,-0.012,0.028,-0.27
110,0.005,0.036,-0.223
111,0.03,0.041,-0.148
112,0.044,0.046,-0.037
113,0.035,0.056,0.098
114,0.025,0.072,0.242
115,0.07,0.084,0.393
116,0.222,0.09,0.562
117,0.354,0.09,0.713
118,0.294,0.089,0.753
119,0.076,0.088,0.668
120,-0.058,0.082,0.538
121,-0.046,0.071,0.403
122,0.04,0.06,0.255
123,0.08,0.056,0.098
124,0.061,0.054,-0.037
125,0.019,0.049,-0.136
126,0.008,0.037,-0.201
127,0.007,0.022,-0.249
128,0.005,0.009,-0.284
129,-0.008,-0.001,-0.305
130,-0.013,-0.01,-0.315
131,-0.016,-0.016,-0.319
132,-0.017,-0.019,-0.322
133,-0.014,-0.02,-0.322
134,-0.021,-0.017,-0.324
135,-0.018,-0.011,-0.321
136,-0.016,-0.003,-0.316
137,-0.011,0.008,-0.305
138,-0.002,0.02,-0.283
139,0.013,0.035,-0.24
140,0.025,0.053,-0.179
141,0.042,0.071,-0.101
142,0.092,0.083,0.007
143,0.169,0.087,0.153
144,0.187,0.087,0.326
145,0.078,0.091,0.477
146,-0.05,0.098,0.582
147,-0.04,0.104,0.656
148,0.132,0.107,0.696
149,0.288,0.108,0.652
150,0.293,0.108,0.506
151,0.169,0.107,0.327
152,0.074,0.096,0.173
153,0.052,0.079,0.05
154,0.058,0.061,-0.058
155,0.05,0.049,-0.152
156,0.026,0.041,-0.219
157,0.008,0.034,-0.261
158,0.004,0.026,-0.285
159,-0.005,0.018,-0.302
160,-0.01,0.013,-0.312
161,-0.015,0.009,-0.315
162,-0.01,0.007,-0.315
163,-0.007,0.007,-0.316
164,-0.001,0.009,-0.316
165,-0.001,0.014,-0.314
166,-0.008,0.021,-0.307
167,-0.009,0.03,-0.292
168,0.0,0.039,-0.265
169,0.021,0.045,-0.221
170,0.043,0.05,-0.151
171,0.048,0.058,-0.049
172,0.039,0.072,0.073
173,0.061,0.089,0.207
174,0.158,0.101,0.36
175,0.292,0.106,0.53
176,0.358,0.105,0.671
177,0.208,0.104,0.701
178,0.017,0.103,0.636
179,-0.066,0.097,0.538
180,-0.002,0.088,0.422
181,0.089,0.081,0.281
182,0.121,0.08,0.126
183,0.087,0.078,-0.008
184,0.049,0.071,-0.107
185,0.04,0.057,-0.175
186,0.038,0.042,-0.226
187,0.024,0.029,-0.265
188,0.001,0.018,-0.289
189,-0.003,0.009,-0.3
190,-0.003,0.001,-0.306
191,0.002,-0.005,-0.309
192,-0.004,-0.008,-0.312
193,-0.004,-0.006,-0.313
194,-0.002,-0.002,-0.311
195,-0.004,0.005,-0.308
196,-0.001,0.014,-0.298
197,0.009,0.025,-0.277
198,0.024,0.039,-0.237
199,0.041,0.055,-0.181
200,0.065,0.069,-0.109
201,0.092,0.076,-0.009
202,0.119,0.075,0.127
203,0.094,0.076,0.288
204,0.013,0.082,0.43
205,-0.073,0.09,0.537
206,0.0,0.097,0.634
207,0.191,0.099,0.69
208,0.318,0.1,0.647
209,0.273,0.099,0.509
210,0.128,0.096,0.338
211,0.055,0.084,0.196
212,0.06,0.068,0.074
213,0.069,0.055,-0.042
214,0.047,0.047,-0.143
215,0.017,0.042,-0.211
216,-0.007,0.034,-0.253
217,-0.011,0.024,-0.278
218,-0.011,0.014,-0.294
219,-0.014,0.005,-0.303
220,-0.016,-0.001,-0.308
221,-0.017,-0.005,-0.31
222,-0.015,-0.007,-0.311
223,-0.016,-0.005,-0.313
224,-0.015,-0.002,-0.313
225,-0.015,0.003,-0.307
226,-0.017,0.009,-0.293
227,-0.017,0.015,-0.271
228,-0.007,0.021,-0.23
229,0.023,0.028,-0.161
230,0.032,0.039,-0.066
231,0.035,0.056,0.045
232,0.067,0.073,0.174
233,0.138,0.084,0.324
234,0.243,0.088,0.496
235,0.239,0.089,0.633
236,0.097,0.09,0.677
237,-0.039,0.09,0.634
238,-0.043,0.085,0.56
239,0.082,0.079,0.458
240,0.179,0.077,0.309
241,0.16,0.078,0.143
242,0.094,0.077,0.007
243,0.043,0.068,-0.094
244,0.022,0.052,-0.169
245,0.014,0.035,-0.226
246,-0.001,0.021,-0.265
247,-0.009,0.009,-0.286
248,-0.009,-0.002,-0.297
249,-0.016,-0.012,-0.305
250,-0.024,-0.019,-0.31
251,-0.022,-0.024,-0.312
252,-0.021,-0.026,-0.313
253,-0.026,-0.025,-0.313
254,-0.023,-0.021,-0.31
255,-0.028,-0.015,-0.303
256,-0.015,-0.007,-0.283
257,-0.01,0.004,-0.247
258,-0.004,0.016,-0.197
259,0.011,0.026,-0.129
260,0.053,0.031,-0.029
261,0.06,0.034,0.103
262,0.004,0.039,0.251
263,-0.089,0.049,0.389
264,-0.097,0.061,0.517
265,0.051,0.068,0.636
266,0.244,0.071,0.702
267,0.314,0.072,0.66
268,0.223,0.073,0.523
269,0.064,0.068,0.36
270,0.016,0.056,0.219
271,0.039,0.042,0.088
272,0.052,0.034,-0.036
273,0.027,0.03,-0.138
274,0.002,0.026,-0.205
275,-0.017,0.019,-0.247
276,-0.018,0.01,-0.274
277,-0.025,-0.0,-0.292
278,-0.032,-0.009,-0.301
279,-0.037,-0.016,-0.306
280,-0.039,-0.021,-0.309
281,-0.04,-0.024,-0.311
282,-0.04,-0.025,-0.312
283,-0.04,-0.024,-0.312
284,-0.038,-0.021,-0.306
285,-0.035,-0.016,-0.294
286,-0.028,-0.011,-0.272
287,-0.015,-0.006,-0.233
288,-0.006,0.002,-0.17
289,-0.002,0.016,-0.08
290,0.011,0.035,0.029
291,0.054,0.052,0.158
292,0.151,0.06,0.319
293,0.237,0.062,0.499
294,0.168,0.063,0.632
295,-0.011,0.066,0.673
296,-0.109,0.067,0.651
297,-0.029,0.064,0.594
298,0.125,0.061,0.488
299,0.175,0.062,0.32
300,0.134,0.065,0.15
301,0.073,0.061,0.016
302,0.033,0.049,-0.087
303,0.012,0.031,-0.167
304,0.006,0.016,-0.224
305,-0.007,0.004,-0.262
306,-0.02,-0.007,-0.283
307,-0.025,-0.015,-0.295
308,-0.027,-0.022,-0.302
309,-0.026,-0.027,-0.305
310,-0.031,-0.029,-0.308
311,-0.033,-0.028,-0.31
312,-0.029,-0.024,-0.31
313,-0.03,-0.018,-0.309
314,-0.026,-0.009,-0.3
315,-0.016,0.002,-0.28
316,-0.012,0.015,-0.247
317,-0.009,0.029,-0.201
318,0.014,0.039,-0.133
319,0.047,0.043,-0.033
320,0.052,0.047,0.1
321,0.001,0.056,0.249
322,-0.059,0.07,0.39
323,-0.016,0.083,0.526
324,0.169,0.089,0.658
325,0.342,0.093,0.732
326,0.345,0.095,0.681
327,0.183,0.096,0.533
328,0.04,0.089,0.374
329,0.019,0.076,0.231
330,0.052,0.063,0.094
331,0.057,0.056,-0.037
332,0.041,0.052,-0.135
333,0.01,0.047,-0.2
334,-0.002,0.036,-0.24
335,-0.006,0.023,-0.267
336,-0.014,0.012,-0.285
337,-0.022,0.002,-0.294
338,-0.024,-0.006,-0.299
339,-0.02,-0.011,-0.3
340,-0.019,-0.014,-0.304
341,-0.018,-0.014,-0.305
342,-0.012,-0.012,-0.304
343,-0.015,-0.007,-0.299
344,-0.02,0.0,-0.29
345,-0.014,0.008,-0.268
346,-0.003,0.017,-0.228
347,0.003,0.03,-0.164
348,0.014,0.048,-0.077
349,0.031,0.068,0.027
350,0.102,0.083,0.161
351,0.213,0.089,0.333
352,0.256,0.09,0.513
353,0.14,0.092,0.637
354,-0.023,0.095,0.682
355,-0.073,0.096,0.671
356,0.072,0.094,0.618
357,0.223,0.093,0.498
358,0.236,0.095,0.32
359,0.143,0.096,0.145
360,0.069,0.087,0.015
361,0.041,0.069,-0.083
362,0.031,0.049,-0.159
363,0.02,0.032,-0.217
364,-0.001,0.018,-0.254
365,-0.013,0.006,-0.275
366,-0.018,-0.006,-0.286
367,-0.016,-0.015,-0.293
368,-0.016,-0.02,-0.297
369,-0.018,-0.022,-0.3
370,-0.017,-0.02,-0.301
371,-0.014,-0.014,-0.301
372,-0.013,-0.006,-0.299
373,-0.014,0.006,-0.293
374,-0.01,0.02,-0.275
375,-0.008,0.037,-0.244
376,-0.002,0.054,-0.199
377,0.022,0.071,-0.131
378,0.051,0.087,-0.03
379,0.039,0.103,0.103
380,0.007,0.117,0.251
381,-0.017,0.129,0.393
382,0.109,0.139,0.544
383,0.314,0.146,0.686
384,0.464,0.15,0.754
385,0.361,0.151,0.685
386,0.17,0.149,0.537
387,0.081,0.143,0.387
388,0.096,0.134,0.245
389,0.113,0.121,0.098
390,0.091,0.106,-0.035
391,0.04,0.088,-0.133
392,0.009,0.069,-0.195
393,0.001,0.048,-0.234
394,0.002,0.027,-0.261
395,-0.004,0.007,-0.278
396,-0.011,-0.011,-0.287
397,-0.017,-0.025,-0.291
398,-0.017,-0.034,-0.294
399,-0.019,-0.035,-0.296
400,-0.014,-0.027,-0.296
