gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2748,3841,0.674703359603882,31.0600719451904,34.5731239318848,3670176,2746,3083,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-01 00:25:27.709007,-71.44748928652021,66.39133301104289,54.23556019961833,2.8040223745575625e-09,20.0,66.36,3.1865100272627664,66.12,0.3186,0.5267,0.6849,0.5957,0.3602,0.4019,0
101003,npp,2086,3279,0.366329506039619,31.0610675811768,34.5750350952148,3670176,2087,2625,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-02 00:06:46.260522,-74.37968505894685,54.37788400234245,46.03953383780234,0.00043686121401236873,17.0,54.35,1.9513309067639726,54.0,0.2918,0.4023,0.5173,0.7799,0.2953,0.2857,0
102741,npp,2171,1327,0.1619447097182274,31.056266784668,34.5736274719238,3670176,2170,1002,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-15 23:03:59.466029,96.83601358052681,36.74263140908313,31.987682456395216,7.220256076365514e-12,7.0,-36.76,1.357151599901897,-37.36,0.2344,0.3077,0.4113,1.0196,0.2063,0.1651,0
102861,npp,1410,730,0.341672599315643,31.0598049163818,34.5767974853516,3670176,1413,512,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-16 22:45:05.558056,95.08285623417365,55.97441338153929,47.21460621938769,6.273007885709811e-17,4.0,-55.98,2.0682789409984763,-56.37,0.3015,0.4326,0.5468,0.7254,0.2698,0.2478,0
647,npp,255,3843,0.495441287755966,31.0581703186035,34.5750999450684,3670176,252,3084,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-17 00:25:21.263920,-71.47029298173707,66.41579278928614,54.25538846309256,2.49062796480897e-07,20.0,66.39,3.1865100272627664,66.12,0.3186,0.5267,0.6849,0.5957,0.304,0.2951,0
665,npp,623,142,0.493460267782211,31.0589141845703,34.5716705322266,3670176,629,67,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-17 22:26:06.314131,92.27390181160303,67.99154603983665,55.18317218788691,2.896449749049546e-21,1.0,-67.99,3.3166247903554,-68.2,0.312,0.5337,0.6776,0.5879,0.3016,0.2901,0
103109,npp,2004,2698,0.297233566641808,31.0558662414551,34.5739936828613,3670176,2004,2169,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-18 23:47:54.803620,-76.55186704439124,34.93086247428608,30.46803171850998,1.4141908329966236e-17,14.0,34.9,1.2937979144666532,34.31,0.2838,0.3383,0.4317,0.9276,0.2821,0.2757,0
103227,npp,1301,2114,0.327165171504021,31.0614032745361,34.5718955993652,3670176,1301,1678,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-19 23:29:06.231353,-78.5935957948798,4.692725580154191,4.154569678102333,9.50578577250649e-22,11.0,4.64,1.0,3.83,0.241,0.3138,0.3928,1.0,0.3272,0.3272,0
103465,npp,2877,927,0.12500000005139214,31.0574073791504,34.5741844177246,3670176,2876,688,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-21 22:51:20.197252,95.49880691127292,50.62688487786581,43.199754285016986,5.842979950545408e-26,5.0,-50.65,1.847645286154319,-51.02,0.2703,0.3784,0.4436,0.8292,0.1766,0.1037,0
103474,npp,1675,4030,1.19558465480804,31.0576114654541,34.5754432678223,3670176,1674,3182,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-22 00:31:32.344764,-70.69851040498199,69.43355478213549,56.01486526424885,5.237446611141993e-22,21.0,69.41,3.5496478698597698,69.15,0.4084,0.6438,0.9122,0.4874,0.4692,0.5827,0
103583,npp,2099,338,0.5304466485977171,31.0578918457031,34.5744705200195,3670176,2101,184,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-22 22:32:24.516671,93.4272357208753,64.54362124856301,53.08757348542506,2.6266650898142903e-24,2.0,-64.54,2.8345692104261015,-64.78,0.283,0.4587,0.6197,0.6841,0.3391,0.3629,0
103592,npp,1036,3468,0.666124522686005,31.0603370666504,34.5769348144531,3670176,1035,2812,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-23 00:12:50.898722,-73.03804965537597,58.99818105051921,49.3847169103965,6.38849939100417e-23,18.0,58.98,2.3545700244418297,58.63,0.2919,0.4355,0.5828,0.7206,0.4117,0.48,0
926,npp,369,2893,0.380635440349579,31.0598411560059,34.5729331970215,3670176,371,2333,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-23 23:54:07.675745,-76.09095364317112,42.51138091369878,36.75678381720037,6.066541409836104e-23,15.0,42.49,1.4867838833500562,41.95,0.297,0.3668,0.476,0.8554,0.3231,0.3256,0
103827,npp,2747,2309,0.431031554937363,31.0543689727783,34.5771942138672,3670176,2746,1860,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-24 23:35:19.118005,-77.28666146420889,15.821623921197212,13.971693365255922,8.343722059374923e-22,12.0,15.77,1.0442604737599883,15.0,0.2708,0.3344,0.4297,0.9383,0.4063,0.4044,0
103946,npp,2026,1720,0.378777801990509,31.0603504180908,34.5767822265625,3670176,2026,1306,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-25 23:16:28.779744,97.11936877841929,17.91533517397151,15.80747892808015,2.0997551449129672e-19,9.0,-17.93,1.0442604737599883,-18.75,0.2644,0.3247,0.3779,0.9663,0.3655,0.366,0
104062,npp,1265,1126,0.404382824897766,31.0589790344238,34.5741195678711,3670176,1267,828,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-26 22:57:36.662276,96.7051331088335,44.28308371127071,38.19075928925141,8.556895447918181e-16,6.0,-44.3,1.5732132722552272,-44.78,0.2994,0.3896,0.4406,0.8054,0.3232,0.3257,0
1070,npp,494,533,0.1742868609726429,31.0566864013672,34.5754699707031,3670176,492,329,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-27 22:38:39.204465,93.93639497454738,60.61049400932941,50.494010331176504,3.796035266475894e-11,3.0,-60.62,2.4157378735459294,-60.88,0.3536,0.4577,0.6376,0.6855,0.1964,0.1195,0
104186,npp,2458,3656,0.11934942612424493,31.0568447113037,34.5759429931641,3670176,2457,2962,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-28 00:19:02.028437,-72.5720182665066,62.96219767932218,52.0747896385921,2.2336256606061104e-18,19.0,62.94,2.7445598364131496,62.64,0.3034,0.5017,0.7076,0.6254,0.1745,0.0746,0
104304,npp,1799,3087,0.580573350191116,31.0572681427002,34.577449798584,3670176,1799,2476,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-29 00:00:18.808751,-74.88416250053147,48.93061327284538,41.88603604645031,1.286274983896263e-14,16.0,48.92,1.7549928774784245,48.44,0.3046,0.3949,0.5367,0.7947,0.4196,0.4614,0
104422,npp,1112,2502,0.494290918111801,31.0608386993408,34.5743789672852,3670176,1112,2026,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-29 23:41:32.029729,-77.55171647917315,25.9447806466733,22.795209994898293,8.428110724501192e-10,13.0,25.91,1.1367971201176101,25.27,0.2709,0.3801,0.4353,0.8255,0.4142,0.408,0
1196,npp,400,1915,0.569716393947601,31.0569152832031,34.5781745910645,3670176,400,1487,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-04-30 23:22:41.692323,92.73772205921908,6.94460325634522,6.146572622595897,0.0002135314861894336,10.0,-6.9,1.0,-7.6,0.2705,0.3195,0.3875,0.982,0.564,0.5595,0
1700,npp,1031,530,0.394332379102707,31.0572280883789,34.5761566162109,3670176,1032,326,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-13 22:38:27.749882,94.01156590356766,60.68325508263164,50.54454533015862,1.6483178441158274e-05,3.0,-60.68,2.4157378735459294,-60.88,0.3536,0.4577,0.6376,0.6855,0.2875,0.2703,0
107945,npp,1645,2498,0.237460121512413,31.061637878418,34.575626373291,3670176,1645,2022,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-15 23:41:18.815362,-76.11298618512116,25.74743923583925,22.62467254753673,5.75638567189345e-06,13.0,25.71,1.1367971201176101,25.27,0.2709,0.3801,0.4353,0.8255,0.1883,0.196,0
1835,npp,931,1911,0.268988847732544,31.0589332580566,34.5725936889648,3670176,931,1484,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-16 23:22:30.270080,100.32081398167976,7.0828565799705245,6.26868274039156,3.239629373334655e-11,10.0,-7.13,1.0,-7.6,0.2705,0.3195,0.3875,0.982,0.2632,0.2641,0
1880,npp,175,1321,0.304992392659187,31.0584259033203,34.5779647827148,3670176,174,996,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-17 23:03:36.389242,96.55121743706397,36.98329960151396,32.18948678692305,5.63298078930725e-16,7.0,-37.0,1.357151599901897,-37.36,0.2344,0.3077,0.4113,1.0196,0.3117,0.311,0
108468,npp,2482,724,0.12876211944967508,31.0609130859375,34.5778694152832,3670176,2485,505,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-18 22:44:42.506700,95.09298289876672,56.1262586984429,47.32540489162296,5.114660886104893e-20,4.0,-56.14,2.0682789409984763,-56.37,0.3015,0.4326,0.5468,0.7254,0.1669,0.0934,0
108481,npp,1328,3837,0.233333684504032,31.0578689575195,34.5727195739746,3670176,1333,3081,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-19 00:24:58.215068,-71.47939565098063,66.31036804967086,54.19273125542707,1.5893550015557819e-12,20.0,66.29,3.0,66.12,0.3186,0.5267,0.6849,0.5957,0.216,0.139,0
108645,npp,1691,136,0.550416171550751,31.0589237213135,34.5737342834473,3670176,1690,64,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-19 22:25:43.285705,92.41278676095364,68.08993841253664,55.24044828798001,3.1638572796396947e-23,1.0,-68.08,3.3166247903554,-68.2,0.312,0.5337,0.6776,0.5879,0.3188,0.3236,0
1961,npp,676,3274,0.419518768787384,31.0598411560059,34.5771713256836,3670176,678,2619,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-20 00:06:16.786201,-74.26462558016306,54.2360331821558,45.93849811154032,1.04164086144314e-17,17.0,54.22,1.9513309067639726,54.0,0.2918,0.4023,0.5173,0.7799,0.3226,0.3272,0
108828,npp,3068,2691,0.323746889829636,31.0570125579834,34.5760078430176,3670176,3067,2164,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-20 23:47:30.016545,-76.48422532754329,34.648475014478876,30.23025632824612,3.1761470031249908e-25,14.0,34.6,1.2937979144666532,34.31,0.2838,0.3383,0.4317,0.9276,0.3026,0.3003,0
108996,npp,2361,2107,0.12500000065848926,31.0601654052734,34.574577331543,3670176,2361,1671,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-21 23:28:41.469678,-74.30728978709058,4.304569454237383,3.811122597992268,2.6407476501656833e-23,11.0,4.24,1.0,3.83,0.241,0.3138,0.3928,1.0,0.125,0.125,0
109170,npp,1629,1517,0.456033974885941,31.0595550537109,34.5774726867676,3670176,1629,1137,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-22 23:09:49.360629,97.27471855212683,28.2931064342108,24.817189308486096,3.4430942629712703e-23,8.0,-28.32,1.184412938166907,-28.6,0.2164,0.3203,0.4272,0.9796,0.4284,0.4467,0
2114,npp,872,920,0.393202781677246,31.0594577789307,34.5766716003418,3670176,872,684,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-23 22:50:55.447837,95.58888832480294,50.83577781219123,43.35930594054222,5.208693107015204e-22,5.0,-50.85,1.847645286154319,-51.02,0.2703,0.3784,0.4436,0.8292,0.3218,0.3261,0
109357,npp,2744,4023,0.987042188644409,31.0563526153564,34.5774612426758,3670176,2744,3179,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-24 00:31:07.596976,-70.77285763398592,69.32617101920472,55.95325057886546,8.581020179881312e-23,21.0,69.3,3.5496478698597698,69.15,0.4084,0.6438,0.9122,0.4874,0.4105,0.4811,0
2168,npp,73,331,0.28299829363822904,31.0598487854004,34.5783958435059,3670176,73,179,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-24 22:31:58.011477,93.37430562127119,64.67439611809931,53.16766270567455,1.3463993373807504e-19,2.0,-64.67,2.8345692104261015,-64.78,0.283,0.4587,0.6197,0.6841,0.2518,0.1936,0
109705,npp,1413,2885,0.463735491037369,31.0589790344238,34.5757789611816,3670176,1414,2326,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-25 23:53:41.162046,-76.18226128121935,42.23192206200801,36.527465054596895,7.730724049506411e-22,15.0,42.2,1.4867838833500562,41.95,0.297,0.3668,0.476,0.8554,0.379,0.3967,0
110398,npp,1538,525,0.1093916743993759,31.0567874908447,34.5718193054199,3670176,1541,322,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-29 22:38:12.746459,94.18981560128637,60.79241129981873,50.61497518252423,7.018682556644371e-05,3.0,-60.79,2.4157378735459294,-60.88,0.3536,0.4577,0.6376,0.6855,0.1696,0.075,0
2384,npp,430,3646,0.1098900744691491,31.0613098144531,34.5750045776367,3670176,428,2955,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-30 00:18:33.792354,-72.23852076704024,62.76734630680173,51.944002490869174,1.1065641716777061e-14,19.0,62.75,2.6065528283652384,62.64,0.3034,0.5017,0.7076,0.6254,0.1635,0.0687,0
110583,npp,2840,3077,0.302180916070938,31.0557041168213,34.5775375366211,3670176,2840,2470,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-05-30 23:59:50.585489,-75.0257280154037,48.644965428109955,41.66004902904509,4.228213280659453e-09,16.0,48.62,1.7549928774784245,48.44,0.3046,0.3949,0.5367,0.7947,0.261,0.2401,0
114141,npp,2791,1110,0.12500000009069653,31.0594215393066,34.5712814331055,3670176,2791,816,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-13 22:56:50.021521,96.55184923979367,44.82486289026789,38.62217681245804,4.3477763406177815e-05,6.0,-44.85,1.5732132722552272,-44.78,0.2994,0.3896,0.4406,0.8054,0.1456,0.1007,0
114275,npp,1998,519,0.444756835699081,31.0550994873047,34.5767097473145,3670176,1996,317,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-14 22:37:52.590771,93.74560235666915,60.93336289316156,50.7060863982191,3.256242517720697e-10,3.0,-60.92,2.4157378735459294,-60.88,0.3536,0.4577,0.6376,0.6855,0.3084,0.3049,0
3023,npp,244,3069,0.29266694188118003,31.0568199157715,34.5769462585449,3670176,245,2465,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-15 23:59:32.222733,-75.43869527166909,48.41432339043597,41.475595181243214,2.402051919797181e-06,16.0,48.38,1.7549928774784245,48.44,0.3046,0.3949,0.5367,0.7947,0.2556,0.2326,0
114511,npp,2607,2484,0.378921777009964,31.0582294464111,34.5729141235352,3670176,2606,2011,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-16 23:40:43.689908,-75.97653448628442,25.070755155387598,22.03665099868058,4.7104164611147245e-12,13.0,25.02,1.1367971201176101,25.27,0.2709,0.3801,0.4353,0.8255,0.3127,0.3128,0
114625,npp,1888,1897,0.12500000028031144,31.0611553192139,34.5738296508789,3670176,1888,1470,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-17 23:21:53.374189,94.36751009818428,7.943894086279226,7.028928718310527,2.6949159602137956e-17,10.0,-7.95,1.0,-7.6,0.2705,0.3195,0.3875,0.982,0.1192,0.1227,0
3131,npp,1145,1308,0.20481940358877182,31.0547122955322,34.5779151916504,3670176,1145,984,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-18 23:03:01.282028,96.9818821283996,37.487497054997476,32.60582137638372,4.818634145596886e-22,7.0,-37.52,1.357151599901897,-37.36,0.2344,0.3077,0.4113,1.0196,0.2379,0.2088,0
3176,npp,375,711,0.35350123047828697,31.0605392456055,34.5740242004395,3670176,376,492,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-19 22:44:05.633543,94.74290997595563,56.467436086135855,47.56608480657119,4.184769462537126e-25,4.0,-56.47,2.1127631471468895,-56.37,0.3015,0.4326,0.5468,0.7254,0.2764,0.2564,0
114966,npp,2652,124,0.125000000142532,31.0579242706299,34.5743865966797,3670176,2650,58,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-20 22:25:06.422200,92.27871841207819,68.29888218694734,55.35158112476518,2.0247080138279896e-24,1.0,-68.28,3.3166247903554,-68.2,0.312,0.5337,0.6776,0.5879,0.1905,0.0735,0
3257,npp,234,2092,0.284271568059921,31.0595798492432,34.5721015930176,3670176,234,1657,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-22 23:28:04.068956,-75.48018816885454,3.427070622229535,3.0340500972294477,1.0152056593715286e-24,11.0,3.37,1.0,3.83,0.241,0.3138,0.3928,1.0,0.2843,0.2843,0
115217,npp,2570,1502,0.28970457613468203,31.0616779327393,34.5714721679688,3670176,2570,1127,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-23 23:09:11.935472,96.99901536698118,29.025346618426138,25.44248249648912,2.638296415359165e-23,8.0,-29.03,1.184412938166907,-28.6,0.2164,0.3203,0.4272,0.9796,0.2879,0.2838,0
115329,npp,1809,906,0.11276406049728391,31.0613536834717,34.5755043029785,3670176,1812,675,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-24 22:50:18.055802,96.05762265076753,51.23555091549877,43.66019879872662,2.06292339132467e-20,5.0,-51.24,1.847645286154319,-51.02,0.2703,0.3784,0.4436,0.8292,0.17,0.0935,0
115445,npp,1022,317,0.441278904676437,31.0598907470703,34.5727806091309,3670176,1020,170,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-25 22:31:18.842992,92.87595374971032,64.96042787853573,53.33970294351049,3.6994858111817802e-16,2.0,-64.93,2.898275349237888,-64.78,0.283,0.4587,0.6197,0.6841,0.3078,0.3019,0
115581,npp,2364,2869,0.26799875497818,31.0603179931641,34.5787811279297,3670176,2364,2313,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-26 23:53:02.024989,-76.0674627177301,41.66345628228841,36.05827462679062,5.971421131138563e-20,15.0,41.62,1.4867838833500562,41.95,0.297,0.3668,0.476,0.8554,0.2473,0.2292,0
115709,npp,1677,2286,0.1615581922233105,31.0571193695068,34.578125,3670176,1677,1840,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-27 23:34:15.264355,-80.64575442271114,14.549384364472125,12.851939909676428,8.42111046999303e-15,12.0,14.51,1.015504800579495,15.0,0.2708,0.3344,0.4297,0.9383,0.1436,0.1516,0
3491,npp,948,1699,0.2102059721946716,31.0603065490723,34.5765075683594,3670176,948,1287,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-06-28 23:15:26.724216,99.71535040515822,19.053089181701704,16.800361826048206,1.0340428995820756e-08,9.0,-19.08,1.0442604737599883,-18.75,0.2644,0.3247,0.3779,0.9663,0.2041,0.2031,0
121406,npp,1629,1703,0.371915206313133,31.055305480957,34.5781669616699,3670176,1629,1290,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-14 23:15:28.627571,96.8397306537196,18.871025402592558,16.64132643508022,1.2606108257764042e-06,9.0,-18.86,1.0442604737599883,-18.75,0.2644,0.3247,0.3779,0.9663,0.359,0.3594,0
4184,npp,889,1109,0.394583910703659,31.0613670349121,34.5775604248047,3670176,889,815,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-15 22:56:36.519472,96.1740846304686,44.880332274940216,38.66581118026547,1.5757200210600213e-12,6.0,-44.88,1.5732132722552272,-44.78,0.2994,0.3896,0.4406,0.8054,0.3169,0.3178,0
121757,npp,2093,3637,0.277852222323418,31.0562286376953,34.5746002197266,3670176,2091,2948,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-17 00:18:03.679952,-72.33826324879381,62.592630629024654,51.823105701844504,1.1550418228597783e-10,19.0,62.57,2.6065528283652384,62.64,0.3034,0.5017,0.7076,0.6254,0.2279,0.1738,0
121927,npp,1440,3067,0.2078090235590935,31.0592174530029,34.5718193054199,3670176,1443,2465,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-17 23:59:20.469071,-74.65271330324425,48.34872734099936,41.42431311171825,2.907085848663097e-17,16.0,48.32,1.7549928774784245,48.44,0.3046,0.3949,0.5367,0.7947,0.2072,0.1651,0
4319,npp,760,2485,0.260583564639091,31.0576019287109,34.5742492675781,3670176,760,2012,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-18 23:40:35.482509,-77.08520817602144,25.091272698617992,22.05452648303447,1.17588274386764e-23,13.0,25.07,1.1367971201176101,25.27,0.2709,0.3801,0.4353,0.8255,0.2086,0.2151,0
4364,npp,38,1899,0.38943213224411,31.0571193695068,34.5750961303711,3670176,38,1472,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-19 23:21:46.941163,96.40358095337933,7.842776751850104,6.939621965718325,4.3322488550083474e-26,10.0,-7.83,1.0,-7.6,0.2705,0.3195,0.3875,0.982,0.3837,0.3824,0
122448,npp,2378,1309,0.389894038438797,31.0615577697754,34.5725250244141,3670176,2378,985,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-20 23:02:54.841205,96.57417055125762,37.486066171292585,32.60510104523048,4.715875181830042e-27,7.0,-37.48,1.357151599901897,-37.36,0.2344,0.3077,0.4113,1.0196,0.3743,0.3975,0
122630,npp,1622,714,0.366471096873283,31.0590152740479,34.5763778686523,3670176,1623,495,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-21 22:44:00.961946,94.68038261475186,56.40979710505414,47.52486599971805,1.0867624851908437e-26,4.0,-56.39,2.0682789409984763,-56.37,0.3015,0.4326,0.5468,0.7254,0.2818,0.2658,0
4454,npp,471,3825,0.671310544013977,31.0601444244385,34.5753784179688,3670176,472,3073,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-22 00:24:18.449021,-71.76295711567971,66.10407632351492,54.057793451188296,1.2539304174339304e-27,20.0,66.07,3.0,66.12,0.3186,0.5267,0.6849,0.5957,0.362,0.3999,0
4472,npp,840,128,0.617942690849304,31.057336807251,34.5774765014648,3670176,840,59,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-22 22:25:03.521218,92.41851936601176,68.24357008623083,55.321151410431106,9.339216758119687e-25,1.0,-68.21,3.3166247903554,-68.2,0.312,0.5337,0.6776,0.5879,0.3392,0.3633,0
122822,npp,2900,3262,0.40562629699707,31.0579090118408,34.5715751647949,3670176,2901,2606,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-23 00:05:37.021889,-74.62465100622904,53.91827982717783,45.69529728088088,2.8851019428996185e-28,17.0,53.89,1.9513309067639726,54.0,0.2918,0.4023,0.5173,0.7799,0.3155,0.3164,0
122995,npp,2228,2681,0.285187035799026,31.0583534240723,34.5779113769531,3670176,2229,2157,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-23 23:46:52.034194,-77.1984720775083,34.199970487524595,29.84854701815467,3.954374017678677e-27,14.0,34.18,1.2937979144666532,34.31,0.2838,0.3383,0.4317,0.9276,0.2728,0.2645,0
123178,npp,1530,2097,0.262459367513657,31.059684753418,34.5719299316406,3670176,1530,1662,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-24 23:28:03.486594,-71.71769460864444,3.720479532134535,3.293837713149621,2.945300017135238e-24,11.0,3.66,1.0,3.83,0.241,0.3138,0.3928,1.0,0.2625,0.2625,0
4607,npp,807,1508,0.1689376272261143,31.0582027435303,34.573112487793,3670176,807,1131,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-25 23:09:13.160899,98.03273475636875,28.726081340422528,25.186529640242586,1.1539595172923623e-19,8.0,-28.74,1.184412938166907,-28.6,0.2164,0.3203,0.4272,0.9796,0.186,0.1655,0
4652,npp,42,912,0.1431235615164042,31.0606231689453,34.5790557861328,3670176,42,679,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-26 22:50:19.277721,95.55295520382865,51.07062579526316,43.53498307851848,1.0032389884276059e-13,5.0,-51.07,1.847645286154319,-51.02,0.2703,0.3784,0.4436,0.8292,0.1864,0.1187,0
123537,npp,1932,4013,0.0998163465410471,31.0595016479492,34.5786018371582,3670176,1930,3174,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-27 00:30:31.426454,-70.7236132346485,69.17549118722768,55.86082732511385,3.4569668287732765e-22,21.0,69.15,3.5496478698597698,69.15,0.4084,0.6438,0.9122,0.4874,0.1605,0.0487,0
123699,npp,2341,324,0.235256165266037,31.0570201873779,34.5767822265625,3670176,2343,175,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-27 22:31:23.615049,93.29306695815896,64.81877233659439,53.25282162076003,4.5721815783195327e-07,2.0,-64.8,2.8345692104261015,-64.78,0.283,0.4587,0.6197,0.6841,0.235,0.1609,0
4742,npp,619,2877,0.29748076200485196,31.0601596832275,34.5778541564941,3670176,619,2320,196611,3866787,6286,pse_gaza_46_66,31.05833333,34.575,46,66,pse_gaza,2012-07-28 23:53:06.789356,-75.40031926877118,41.920177204836335,36.269600738045824,2.4319841568101778e-09,15.0,41.91,1.4867838833500562,41.95,0.297,0.3668,0.476,0.8554,0.2671,0.2545,0
