lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.416,0.503,0.823
2,0.118,0.354,0.629
3,0.036,0.231,0.45
4,0.042,0.131,0.275
5,0.067,0.052,0.096
6,0.044,-0.009,-0.064
7,-0.007,-0.055,-0.171
8,-0.041,-0.086,-0.24
9,-0.04,-0.107,-0.283
10,-0.033,-0.117,-0.312
11,-0.045,-0.119,-0.331
12,-0.055,-0.114,-0.34
13,-0.062,-0.104,-0.345
14,-0.065,-0.089,-0.348
15,-0.054,-0.072,-0.347
16,-0.042,-0.053,-0.345
17,-0.052,-0.033,-0.343
18,-0.061,-0.013,-0.337
19,-0.064,0.006,-0.326
20,-0.051,0.025,-0.305
21,-0.029,0.042,-0.267
22,-0.022,0.058,-0.201
23,-0.033,0.071,-0.112
24,-0.004,0.081,0.003
25,0.076,0.089,0.152
26,0.188,0.079,0.352
27,0.285,0.078,0.589
28,0.125,0.083,0.74
29,-0.045,0.086,0.801
30,0.008,0.085,0.806
31,0.192,0.08,0.741
32,0.267,0.078,0.566
33,0.206,0.078,0.344
34,0.045,0.073,0.148
35,-0.016,0.057,0.002
36,-0.017,0.034,-0.109
37,-0.003,0.012,-0.199
38,-0.039,-0.004,-0.267
39,-0.054,-0.015,-0.302
40,-0.06,-0.028,-0.322
41,-0.057,-0.04,-0.334
42,-0.056,-0.05,-0.341
43,-0.057,-0.056,-0.345
44,-0.062,-0.059,-0.346
45,-0.066,-0.058,-0.346
46,-0.067,-0.054,-0.344
47,-0.063,-0.047,-0.34
48,-0.046,-0.036,-0.331
49,-0.04,-0.022,-0.312
50,-0.044,-0.004,-0.284
51,-0.029,0.012,-0.24
52,-0.01,0.025,-0.172
53,0.042,0.032,-0.06
54,0.023,0.042,0.095
55,-0.014,0.059,0.262
56,-0.024,0.075,0.424
57,0.14,0.082,0.616
58,0.342,0.083,0.79
59,0.38,0.082,0.856
60,0.2,0.082,0.756
61,-0.023,0.079,0.59
62,-0.054,0.067,0.427
63,0.016,0.05,0.26
64,0.11,0.04,0.092
65,0.018,0.035,-0.067
66,-0.018,0.026,-0.168
67,-0.034,0.011,-0.234
68,-0.035,-0.007,-0.278
69,-0.042,-0.024,-0.311
70,-0.056,-0.037,-0.329
71,-0.067,-0.046,-0.338
72,-0.072,-0.054,-0.343
73,-0.064,-0.059,-0.344
74,-0.059,-0.061,-0.344
75,-0.058,-0.06,-0.343
76,-0.062,-0.055,-0.34
77,-0.067,-0.047,-0.335
78,-0.061,-0.038,-0.322
79,-0.052,-0.027,-0.302
80,-0.022,-0.014,-0.264
81,-0.032,0.004,-0.201
82,-0.034,0.026,-0.116
83,0.011,0.043,-0.004
84,0.108,0.05,0.149
85,0.193,0.05,0.349
86,0.178,0.051,0.554
87,0.012,0.058,0.687
88,-0.11,0.063,0.747
89,0.024,0.062,0.772
90,0.242,0.057,0.718
91,0.238,0.056,0.535
92,0.11,0.057,0.322
93,-0.002,0.048,0.144
94,-0.038,0.03,0.006
95,-0.014,0.01,-0.103
96,-0.004,-0.005,-0.196
97,-0.043,-0.016,-0.261
98,-0.064,-0.025,-0.298
99,-0.058,-0.034,-0.317
100,-0.052,-0.044,-0.329
101,-0.055,-0.051,-0.337
102,-0.062,-0.055,-0.341
103,-0.07,-0.057,-0.343
104,-0.072,-0.057,-0.343
105,-0.067,-0.054,-0.341
106,-0.057,-0.049,-0.336
107,-0.049,-0.041,-0.327
108,-0.052,-0.029,-0.311
109,-0.056,-0.016,-0.284
110,-0.044,-0.005,-0.243
111,-0.011,0.001,-0.174
112,0.035,0.006,-0.061
113,0.012,0.017,0.083
114,-0.041,0.034,0.233
115,-0.006,0.047,0.392
116,0.148,0.05,0.576
117,0.354,0.048,0.754
118,0.218,0.048,0.788
119,0.031,0.05,0.703
120,-0.099,0.045,0.562
121,-0.056,0.033,0.419
122,0.01,0.021,0.255
123,0.069,0.016,0.083
124,0.012,0.014,-0.063
125,-0.022,0.008,-0.16
126,-0.027,-0.005,-0.224
127,-0.024,-0.02,-0.271
128,-0.035,-0.032,-0.305
129,-0.054,-0.041,-0.323
130,-0.06,-0.047,-0.332
131,-0.064,-0.053,-0.337
132,-0.059,-0.056,-0.339
133,-0.052,-0.057,-0.339
134,-0.057,-0.055,-0.339
135,-0.06,-0.049,-0.336
136,-0.064,-0.041,-0.331
137,-0.058,-0.032,-0.32
138,-0.049,-0.023,-0.302
139,-0.026,-0.011,-0.263
140,-0.016,0.005,-0.202
141,-0.014,0.023,-0.126
142,0.021,0.035,-0.02
143,0.092,0.035,0.129
144,0.216,0.035,0.332
145,0.072,0.039,0.5
146,-0.083,0.047,0.618
147,-0.089,0.052,0.701
148,0.057,0.052,0.736
149,0.22,0.05,0.684
150,0.232,0.049,0.517
151,0.067,0.049,0.32
152,-0.019,0.04,0.157
153,-0.018,0.022,0.027
154,0.009,0.007,-0.09
155,-0.001,-0.003,-0.189
156,-0.029,-0.008,-0.251
157,-0.045,-0.016,-0.288
158,-0.051,-0.025,-0.31
159,-0.043,-0.034,-0.323
160,-0.042,-0.041,-0.331
161,-0.055,-0.046,-0.335
162,-0.061,-0.049,-0.337
163,-0.062,-0.049,-0.337
164,-0.057,-0.047,-0.335
165,-0.052,-0.042,-0.331
166,-0.045,-0.035,-0.323
167,-0.052,-0.025,-0.308
168,-0.052,-0.015,-0.283
169,-0.039,-0.007,-0.244
170,-0.007,-0.004,-0.178
171,0.027,0.002,-0.07
172,0.005,0.015,0.06
173,-0.021,0.031,0.197
174,0.037,0.042,0.355
175,0.159,0.045,0.535
176,0.273,0.043,0.703
177,0.131,0.044,0.74
178,-0.076,0.045,0.668
179,-0.108,0.04,0.563
180,0.008,0.03,0.444
181,0.121,0.022,0.285
182,0.073,0.022,0.1
183,0.027,0.024,-0.042
184,-0.008,0.016,-0.14
185,-0.017,0.002,-0.209
186,-0.016,-0.011,-0.26
187,-0.035,-0.022,-0.296
188,-0.052,-0.03,-0.314
189,-0.057,-0.038,-0.323
190,-0.055,-0.044,-0.329
191,-0.052,-0.048,-0.331
192,-0.049,-0.05,-0.332
193,-0.051,-0.049,-0.33
194,-0.057,-0.045,-0.329
195,-0.059,-0.039,-0.323
196,-0.052,-0.032,-0.314
197,-0.036,-0.024,-0.295
198,-0.021,-0.013,-0.258
199,-0.013,0.0,-0.204
200,-0.002,0.013,-0.134
201,0.04,0.021,-0.034
202,0.096,0.02,0.11
203,0.093,0.021,0.287
204,-0.011,0.029,0.447
205,-0.134,0.039,0.562
206,-0.087,0.043,0.664
207,0.119,0.041,0.728
208,0.312,0.04,0.692
209,0.172,0.04,0.523
210,0.015,0.039,0.34
211,-0.016,0.029,0.188
212,-0.008,0.013,0.051
213,0.024,0.001,-0.074
214,-0.003,-0.004,-0.178
215,-0.033,-0.007,-0.24
216,-0.05,-0.014,-0.278
217,-0.051,-0.024,-0.302
218,-0.051,-0.033,-0.317
219,-0.052,-0.041,-0.323
220,-0.06,-0.046,-0.328
221,-0.066,-0.049,-0.33
222,-0.064,-0.05,-0.329
223,-0.056,-0.049,-0.327
224,-0.047,-0.046,-0.324
225,-0.047,-0.041,-0.317
226,-0.052,-0.034,-0.302
227,-0.051,-0.028,-0.281
228,-0.042,-0.023,-0.245
229,-0.0,-0.02,-0.18
230,0.008,-0.012,-0.079
231,-0.031,0.003,0.034
232,-0.037,0.019,0.162
233,0.049,0.028,0.323
234,0.148,0.027,0.505
235,0.209,0.026,0.67
236,0.034,0.029,0.712
237,-0.13,0.028,0.673
238,-0.108,0.023,0.592
239,0.039,0.015,0.476
240,0.16,0.011,0.307
241,0.088,0.013,0.119
242,0.011,0.013,-0.024
243,-0.028,0.005,-0.125
244,-0.027,-0.01,-0.198
245,-0.03,-0.023,-0.255
246,-0.047,-0.032,-0.29
247,-0.062,-0.039,-0.308
248,-0.067,-0.046,-0.318
249,-0.066,-0.052,-0.324
250,-0.058,-0.057,-0.326
251,-0.056,-0.058,-0.326
252,-0.058,-0.057,-0.325
253,-0.064,-0.054,-0.324
254,-0.063,-0.048,-0.319
255,-0.059,-0.042,-0.31
256,-0.04,-0.035,-0.292
257,-0.03,-0.025,-0.258
258,-0.032,-0.012,-0.21
259,-0.017,-0.001,-0.145
260,0.028,0.005,-0.047
261,0.071,0.005,0.095
262,0.018,0.009,0.259
263,-0.086,0.02,0.411
264,-0.141,0.031,0.544
265,-0.008,0.036,0.672
266,0.202,0.035,0.753
267,0.279,0.034,0.706
268,0.145,0.035,0.545
269,-0.02,0.032,0.366
270,-0.041,0.021,0.214
271,0.014,0.007,0.073
272,0.044,-0.003,-0.061
273,-0.012,-0.006,-0.168
274,-0.048,-0.011,-0.232
275,-0.055,-0.02,-0.27
276,-0.056,-0.032,-0.295
277,-0.057,-0.043,-0.309
278,-0.065,-0.051,-0.317
279,-0.066,-0.056,-0.32
280,-0.071,-0.059,-0.322
281,-0.072,-0.059,-0.322
282,-0.066,-0.057,-0.321
283,-0.057,-0.053,-0.317
284,-0.055,-0.046,-0.31
285,-0.057,-0.038,-0.297
286,-0.063,-0.03,-0.278
287,-0.043,-0.024,-0.243
288,-0.011,-0.016,-0.18
289,-0.019,-0.002,-0.088
290,-0.037,0.017,0.017
291,-0.002,0.034,0.148
292,0.079,0.042,0.311
293,0.196,0.042,0.506
294,0.167,0.044,0.668
295,0.013,0.049,0.724
296,-0.093,0.05,0.7
297,-0.009,0.046,0.643
298,0.156,0.041,0.517
299,0.204,0.04,0.324
300,0.097,0.042,0.133
301,0.012,0.037,-0.01
302,-0.028,0.022,-0.115
303,-0.022,0.003,-0.193
304,-0.03,-0.013,-0.252
305,-0.053,-0.025,-0.284
306,-0.063,-0.035,-0.301
307,-0.065,-0.045,-0.311
308,-0.061,-0.053,-0.316
309,-0.054,-0.058,-0.318
310,-0.056,-0.06,-0.319
311,-0.062,-0.059,-0.319
312,-0.067,-0.055,-0.317
313,-0.063,-0.048,-0.312
314,-0.055,-0.04,-0.304
315,-0.039,-0.03,-0.286
316,-0.03,-0.015,-0.254
317,-0.044,-0.0,-0.213
318,-0.025,0.013,-0.148
319,0.021,0.02,-0.05
320,0.054,0.026,0.092
321,0.001,0.036,0.255
322,-0.082,0.051,0.406
323,-0.03,0.063,0.555
324,0.14,0.067,0.699
325,0.358,0.065,0.799
326,0.323,0.066,0.731
327,0.113,0.068,0.561
328,-0.016,0.062,0.387
329,-0.008,0.048,0.233
330,0.04,0.034,0.082
331,0.037,0.027,-0.064
332,-0.009,0.021,-0.164
333,-0.038,0.012,-0.226
334,-0.045,-0.002,-0.263
335,-0.046,-0.018,-0.288
336,-0.047,-0.031,-0.302
337,-0.057,-0.042,-0.31
338,-0.066,-0.049,-0.315
339,-0.065,-0.055,-0.316
340,-0.058,-0.057,-0.316
341,-0.053,-0.057,-0.314
342,-0.051,-0.054,-0.311
343,-0.053,-0.047,-0.304
344,-0.057,-0.039,-0.293
345,-0.052,-0.03,-0.274
346,-0.036,-0.021,-0.239
347,-0.022,-0.008,-0.176
348,-0.032,0.011,-0.09
349,-0.035,0.032,0.013
350,0.006,0.047,0.145
351,0.118,0.051,0.318
352,0.256,0.05,0.531
353,0.121,0.053,0.669
354,-0.039,0.058,0.727
355,-0.064,0.059,0.725
356,0.096,0.054,0.664
357,0.219,0.05,0.522
358,0.185,0.052,0.313
359,0.072,0.054,0.128
360,-0.003,0.044,-0.009
361,-0.025,0.024,-0.112
362,-0.023,0.005,-0.19
363,-0.033,-0.011,-0.247
364,-0.053,-0.023,-0.278
365,-0.059,-0.033,-0.295
366,-0.062,-0.043,-0.305
367,-0.056,-0.051,-0.31
368,-0.049,-0.055,-0.311
369,-0.054,-0.056,-0.313
370,-0.061,-0.054,-0.313
371,-0.06,-0.05,-0.311
372,-0.053,-0.043,-0.306
373,-0.043,-0.033,-0.298
374,-0.033,-0.02,-0.28
375,-0.037,-0.004,-0.251
376,-0.037,0.013,-0.209
377,-0.015,0.03,-0.145
378,0.018,0.046,-0.048
379,0.047,0.062,0.095
380,-0.001,0.075,0.251
381,-0.068,0.086,0.395
382,0.025,0.095,0.554
383,0.261,0.101,0.718
384,0.443,0.103,0.807
385,0.291,0.102,0.71
386,0.049,0.097,0.543
387,-0.007,0.088,0.385
388,0.015,0.076,0.229
389,0.047,0.061,0.069
390,0.027,0.044,-0.071
391,-0.018,0.024,-0.164
392,-0.043,0.003,-0.221
393,-0.042,-0.018,-0.259
394,-0.04,-0.039,-0.284
395,-0.047,-0.056,-0.299
396,-0.057,-0.07,-0.305
397,-0.061,-0.078,-0.309
398,-0.061,-0.077,-0.311
399,-0.059,-0.065,-0.312
400,-0.05,-0.04,-0.31
