lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.332,0.475,0.356
2,0.121,0.338,0.147
3,0.059,0.229,0.081
4,0.065,0.145,0.077
5,0.075,0.082,0.079
6,0.049,0.036,0.05
7,0.049,0.005,0.044
8,0.047,-0.014,0.038
9,0.038,-0.024,0.028
10,0.028,-0.026,0.015
11,0.045,-0.023,0.028
12,0.065,-0.016,0.046
13,0.049,-0.006,0.031
14,0.027,0.004,0.012
15,0.035,0.016,0.021
16,0.041,0.026,0.024
17,0.014,0.035,-0.002
18,0.003,0.043,-0.012
19,0.009,0.049,-0.006
20,0.014,0.053,-0.0
21,-0.032,0.054,-0.04
22,-0.005,0.053,-0.011
23,0.006,0.051,0.004
24,0.015,0.046,0.02
25,0.031,0.04,0.043
26,0.05,0.02,0.068
27,0.03,0.013,0.055
28,-0.006,0.01,0.024
29,0.008,0.01,0.043
30,0.018,0.01,0.053
31,0.007,0.008,0.037
32,0.002,0.006,0.027
33,0.005,0.006,0.026
34,0.006,0.006,0.02
35,0.015,0.008,0.019
36,0.019,0.011,0.017
37,0.005,0.012,-0.001
38,0.025,0.012,0.015
39,0.001,0.013,-0.012
40,-0.004,0.015,-0.021
41,0.003,0.017,-0.015
42,0.012,0.016,-0.007
43,0.035,0.017,0.015
44,0.036,0.018,0.018
45,0.024,0.018,0.007
46,-0.011,0.018,-0.028
47,-0.024,0.021,-0.04
48,0.003,0.022,-0.013
49,0.025,0.025,0.01
50,0.052,0.026,0.04
51,0.067,0.026,0.055
52,0.047,0.026,0.041
53,0.033,0.025,0.034
54,0.046,0.025,0.052
55,0.052,0.023,0.064
56,0.016,0.022,0.037
57,-0.01,0.02,0.02
58,-0.011,0.019,0.025
59,0.008,0.018,0.045
60,0.032,0.017,0.066
61,0.024,0.016,0.053
62,-0.001,0.015,0.021
63,-0.014,0.015,0.001
64,0.021,0.014,0.031
65,0.008,0.013,0.012
66,0.033,0.012,0.03
67,0.006,0.011,-0.002
68,0.01,0.012,-0.002
69,0.016,0.011,0.001
70,0.003,0.009,-0.014
71,0.005,0.007,-0.015
72,0.003,0.008,-0.017
73,0.007,0.01,-0.01
74,0.022,0.011,0.005
75,0.014,0.013,-0.002
76,0.013,0.013,-0.002
77,0.031,0.013,0.016
78,0.045,0.012,0.03
79,0.011,0.014,-0.001
80,0.014,0.015,0.005
81,0.012,0.013,0.007
82,0.009,0.013,0.008
83,0.005,0.014,0.009
84,-0.013,0.016,-0.002
85,-0.002,0.017,0.016
86,0.004,0.016,0.029
87,0.01,0.016,0.04
88,0.032,0.017,0.066
89,0.037,0.019,0.07
90,0.009,0.019,0.039
91,0.007,0.019,0.033
92,0.004,0.018,0.026
93,0.034,0.016,0.046
94,0.043,0.015,0.044
95,0.021,0.013,0.017
96,0.007,0.012,-0.002
97,0.016,0.01,0.004
98,0.02,0.008,0.002
99,0.014,0.007,-0.007
100,0.016,0.004,-0.007
101,-0.003,0.002,-0.024
102,-0.018,-0.0,-0.036
103,-0.026,-0.003,-0.043
104,0.013,-0.007,-0.004
105,0.007,-0.01,-0.009
106,-0.017,-0.013,-0.032
107,-0.036,-0.013,-0.049
108,-0.022,-0.014,-0.035
109,-0.011,-0.016,-0.023
110,-0.019,-0.015,-0.027
111,-0.028,-0.014,-0.029
112,-0.035,-0.013,-0.032
113,-0.019,-0.011,-0.013
114,-0.001,-0.011,0.011
115,-0.01,-0.01,0.011
116,0.012,-0.007,0.042
117,0.001,-0.004,0.034
118,-0.024,-0.0,0.01
119,0.009,0.001,0.04
120,0.012,0.003,0.038
121,0.032,0.004,0.051
122,-0.01,0.006,0.002
123,0.024,0.008,0.029
124,0.026,0.01,0.025
125,0.013,0.011,0.006
126,0.014,0.013,0.003
127,0.024,0.014,0.008
128,0.015,0.016,-0.005
129,-0.003,0.017,-0.026
130,-0.003,0.018,-0.026
131,-0.016,0.018,-0.036
132,0.04,0.018,0.019
133,0.022,0.018,0.002
134,0.012,0.018,-0.008
135,0.007,0.017,-0.011
136,0.018,0.016,-0.001
137,0.032,0.015,0.012
138,0.015,0.015,-0.002
139,0.001,0.015,-0.011
140,0.011,0.016,0.002
141,0.029,0.017,0.025
142,0.039,0.017,0.044
143,0.046,0.017,0.056
144,0.017,0.017,0.032
145,0.014,0.018,0.035
146,-0.001,0.017,0.028
147,0.011,0.015,0.042
148,0.006,0.016,0.037
149,-0.005,0.014,0.024
150,0.001,0.013,0.025
151,0.016,0.012,0.035
152,-0.008,0.009,0.002
153,0.011,0.005,0.012
154,-0.001,0.001,-0.005
155,0.015,-0.002,0.006
156,0.018,-0.005,0.004
157,0.018,-0.006,-0.001
158,0.004,-0.007,-0.017
159,0.024,-0.008,0.001
160,-0.013,-0.008,-0.035
161,-0.004,-0.008,-0.026
162,-0.033,-0.007,-0.052
163,-0.035,-0.006,-0.055
164,-0.036,-0.005,-0.056
165,-0.013,-0.004,-0.034
166,-0.003,-0.002,-0.025
167,0.004,-0.0,-0.014
168,-0.007,0.001,-0.021
169,-0.022,0.001,-0.031
170,0.006,0.002,0.0
171,-0.015,0.002,-0.015
172,0.003,0.003,0.006
173,0.028,0.004,0.037
174,0.011,0.005,0.03
175,0.031,0.007,0.055
176,0.06,0.009,0.086
177,0.036,0.01,0.064
178,0.029,0.011,0.058
179,0.009,0.011,0.035
180,-0.002,0.011,0.017
181,-0.028,0.011,-0.015
182,-0.022,0.01,-0.015
183,0.011,0.009,0.011
184,0.005,0.007,-0.002
185,-0.012,0.004,-0.024
186,-0.027,0.001,-0.041
187,-0.002,-0.002,-0.022
188,0.032,-0.005,0.007
189,-0.003,-0.007,-0.027
190,-0.012,-0.007,-0.033
191,-0.013,-0.009,-0.031
192,-0.003,-0.012,-0.021
193,0.011,-0.013,-0.006
194,-0.004,-0.014,-0.022
195,-0.008,-0.014,-0.027
196,-0.016,-0.014,-0.034
197,-0.025,-0.013,-0.041
198,-0.029,-0.011,-0.041
199,-0.032,-0.01,-0.04
200,-0.006,-0.007,-0.01
201,-0.007,-0.004,-0.003
202,-0.001,-0.005,0.009
203,0.004,-0.005,0.019
204,-0.016,-0.007,0.006
205,-0.025,-0.008,0.004
206,-0.003,-0.009,0.029
207,-0.007,-0.008,0.024
208,0.005,-0.007,0.035
209,-0.003,-0.009,0.024
210,-0.001,-0.01,0.02
211,0.008,-0.01,0.018
212,-0.003,-0.009,-0.001
213,-0.012,-0.007,-0.016
214,-0.003,-0.008,-0.011
215,0.016,-0.007,-0.0
216,0.002,-0.006,-0.017
217,-0.027,-0.005,-0.048
218,-0.014,-0.005,-0.036
219,-0.019,-0.005,-0.04
220,-0.022,-0.006,-0.043
221,-0.022,-0.007,-0.043
222,-0.017,-0.006,-0.037
223,-0.02,-0.006,-0.04
224,-0.034,-0.005,-0.054
225,0.01,-0.005,-0.011
226,0.035,-0.003,0.017
227,0.019,-0.001,0.004
228,0.007,0.0,-0.004
229,0.004,0.0,-0.001
230,-0.01,0.001,-0.01
231,0.02,0.002,0.024
232,0.015,0.002,0.026
233,0.018,0.002,0.035
234,-0.007,0.002,0.017
235,-0.013,0.001,0.015
236,-0.021,0.001,0.011
237,-0.009,0.0,0.024
238,0.002,-0.0,0.028
239,-0.007,0.001,0.014
240,-0.005,-0.0,0.01
241,0.011,-0.002,0.019
242,0.011,-0.003,0.013
243,0.002,-0.005,-0.003
244,0.002,-0.007,-0.008
245,-0.016,-0.007,-0.029
246,-0.027,-0.008,-0.045
247,0.003,-0.009,-0.018
248,-0.008,-0.011,-0.027
249,-0.015,-0.01,-0.032
250,-0.061,-0.009,-0.076
251,-0.001,-0.008,-0.02
252,0.016,-0.007,-0.002
253,0.017,-0.007,-0.003
254,-0.003,-0.007,-0.023
255,-0.008,-0.006,-0.027
256,0.0,-0.004,-0.016
257,0.009,-0.003,-0.004
258,-0.006,-0.004,-0.016
259,-0.018,-0.005,-0.022
260,-0.012,-0.005,-0.01
261,-0.022,-0.005,-0.015
262,-0.021,-0.004,-0.008
263,-0.011,-0.005,0.008
264,0.019,-0.005,0.044
265,-0.006,-0.003,0.024
266,0.006,-0.003,0.037
267,0.016,-0.004,0.047
268,-0.002,-0.004,0.027
269,-0.015,-0.004,0.005
270,0.022,-0.006,0.032
271,0.008,-0.006,0.01
272,-0.007,-0.006,-0.009
273,-0.03,-0.007,-0.037
274,-0.018,-0.008,-0.03
275,-0.023,-0.008,-0.038
276,-0.023,-0.005,-0.04
277,0.011,-0.003,-0.009
278,-0.001,-0.002,-0.02
279,-0.023,-0.0,-0.039
280,-0.001,0.001,-0.018
281,0.013,0.002,-0.004
282,0.028,0.003,0.011
283,-0.001,0.004,-0.018
284,-0.005,0.005,-0.021
285,-0.002,0.005,-0.018
286,0.027,0.006,0.013
287,0.011,0.007,0.001
288,-0.024,0.008,-0.028
289,0.005,0.008,0.003
290,0.03,0.008,0.034
291,0.016,0.008,0.029
292,-0.014,0.008,0.008
293,0.043,0.007,0.066
294,0.024,0.007,0.053
295,0.003,0.007,0.035
296,0.015,0.006,0.046
297,0.019,0.004,0.047
298,0.006,0.002,0.028
299,-0.024,0.002,-0.005
300,-0.028,0.001,-0.017
301,-0.021,0.002,-0.017
302,-0.009,0.003,-0.011
303,0.011,0.003,0.003
304,0.014,0.004,0.003
305,-0.011,0.005,-0.026
306,0.0,0.006,-0.017
307,0.002,0.007,-0.014
308,0.016,0.007,-0.0
309,0.02,0.008,0.002
310,0.016,0.01,0.001
311,0.03,0.012,0.014
312,0.032,0.013,0.014
313,0.021,0.012,0.002
314,-0.012,0.012,-0.027
315,0.022,0.013,0.009
316,0.011,0.014,0.001
317,0.004,0.015,-0.003
318,0.018,0.017,0.016
319,0.01,0.017,0.014
320,0.037,0.017,0.045
321,0.029,0.018,0.042
322,0.012,0.017,0.031
323,-0.003,0.014,0.023
324,-0.003,0.012,0.028
325,0.004,0.01,0.039
326,0.004,0.008,0.035
327,0.016,0.007,0.042
328,0.001,0.005,0.024
329,0.012,0.003,0.024
330,-0.007,0.001,-0.001
331,0.003,0.001,0.002
332,0.004,-0.0,-0.004
333,0.002,-0.001,-0.01
334,-0.002,-0.002,-0.015
335,0.023,-0.004,0.008
336,0.025,-0.004,0.009
337,0.021,-0.005,0.003
338,-0.021,-0.006,-0.037
339,-0.043,-0.009,-0.057
340,-0.037,-0.009,-0.05
341,-0.014,-0.009,-0.03
342,-0.013,-0.008,-0.029
343,-0.034,-0.005,-0.047
344,-0.023,-0.003,-0.035
345,0.005,-0.0,-0.006
346,0.039,0.0,0.029
347,0.011,0.002,0.004
348,0.0,0.002,-0.002
349,0.018,0.003,0.022
350,-0.001,0.004,0.011
351,-0.012,0.004,0.007
352,0.003,0.004,0.025
353,0.01,0.004,0.037
354,0.003,0.006,0.036
355,0.01,0.007,0.042
356,0.018,0.009,0.046
357,0.024,0.01,0.049
358,0.022,0.01,0.041
359,0.003,0.01,0.016
360,0.007,0.01,0.013
361,0.019,0.01,0.017
362,0.04,0.008,0.031
363,0.006,0.004,-0.005
364,-0.025,0.001,-0.038
365,-0.037,-0.0,-0.049
366,-0.035,-0.001,-0.048
367,-0.032,-0.002,-0.046
368,0.009,-0.003,-0.004
369,0.015,-0.002,0.004
370,0.02,-0.001,0.007
371,0.004,-0.0,-0.008
372,0.031,-0.001,0.017
373,0.023,-0.0,0.009
374,0.005,0.001,-0.006
375,0.004,0.001,-0.004
376,-0.019,0.003,-0.027
377,-0.04,0.004,-0.043
378,-0.024,0.005,-0.022
379,0.003,0.006,0.01
380,0.005,0.006,0.018
381,0.015,0.007,0.034
382,0.008,0.006,0.033
383,-0.005,0.006,0.027
384,0.008,0.004,0.041
385,0.008,0.003,0.038
386,0.024,0.001,0.05
387,0.027,-0.002,0.046
388,0.006,-0.004,0.019
389,-0.029,-0.007,-0.022
390,-0.017,-0.011,-0.014
391,-0.013,-0.014,-0.018
392,-0.02,-0.017,-0.029
393,-0.018,-0.019,-0.029
394,-0.022,-0.021,-0.034
395,-0.029,-0.022,-0.041
396,-0.031,-0.022,-0.043
397,-0.029,-0.02,-0.042
398,-0.011,-0.016,-0.023
399,0.007,-0.01,-0.006
400,-0.006,-0.0,-0.019
