gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3855,1.124572396278381,31.018274307251,34.6702690124512,3670176,2747,3090,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-01 00:25:27.709007,-71.33816597359281,66.62462709195029,54.376705958583976,2.534555424533851e-09,20.0,66.59,3.1865100272627664,66.34,0.5896,1.1061,3.2637,0.4575,0.5119,0.5145,0.5145,0
26,npp,37,156,4.65331983566284,31.0133724212646,34.6633377075195,3670144,39,74,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-01 22:26:14.541563,92.60183450545019,67.77610299913299,55.05252046695822,0.013278648909961369,1.0,-67.76,3.3166247903554,-68.02,0.7179,1.3146,5.0317,0.385,1.5127,1.7914,1.2153152422773292,0
101003,npp,2089,3292,0.572384864091873,31.0181427001953,34.6643295288086,3670176,2089,2639,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-02 00:06:46.260522,-74.19574622629243,54.707292435548155,46.283840863081785,0.00042166483376560314,17.0,54.68,2.0682789409984763,54.315,0.4704,0.7209,3.3812,0.702,0.4343,0.4018,0.4018,0
101128,npp,1416,2711,1.19926500320435,31.0139389038086,34.6698760986328,3670144,1416,2177,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-02 23:48:01.249984,-76.65903369295805,35.4860291798901,30.93315566517579,0.008230207071340829,14.0,35.45,1.2937979144666532,34.82,0.4041,0.6212,3.5106,0.8147,0.9529,0.977,0.6199383080424716,0
116,npp,716,2127,2.64613890647888,31.0154991149902,34.6648025512695,3670144,716,1690,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-03 23:29:12.680837,-72.05950836427085,5.485090409143806,4.8553993200652386,0.029646030612139777,11.0,5.39,1.0,4.58,0.3729,0.5061,2.3219,1.0,2.6461,2.6461,1.3599280047587223,0
101499,npp,2312,941,8.88659763336182,31.0174980163574,34.6706695556641,3670144,2312,697,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-05 22:51:28.428354,95.68233876924815,50.212484540256085,42.877087806959466,0.11920154533355176,5.0,-50.23,1.7549928774784245,-50.68,0.4113,0.6502,3.3777,0.7783,5.1992,6.9162,1.7447255654186185,0
101508,npp,1108,4043,7.56233978271484,31.0126495361328,34.669361114502,3670144,1110,3188,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-06 00:31:40.575884,-70.80384567918512,69.63990102607308,56.1243893989642,0.0683830617257907,21.0,69.61,3.5496478698597698,69.35,0.5795,1.063,3.0661,0.4761,2.337,3.6001,0.6333494055864599,0
101621,npp,1520,351,12.6051378250122,31.0147190093994,34.6686248779297,3670144,1525,193,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-06 22:32:30.966519,92.88427250797531,64.30942408951863,52.93495263833079,0.1802677203709007,2.0,-64.3,2.7445598364131496,-64.58,0.5599,0.9257,4.337,0.5467,4.7615,6.8908,-0.9299870935711532,0
251,npp,471,3481,10.9873332977295,31.0178680419922,34.6663856506348,3670144,472,2823,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-07 00:12:59.127637,-73.48419524088776,59.30098069914151,49.59238604473914,0.1304504466381613,18.0,59.27,2.3545700244418297,58.93,0.5212,0.8517,2.8445,0.5942,4.8107,6.5283,0.8687999668314887,0
101753,npp,2862,2906,8.00592422485352,31.0172176361084,34.6684226989746,3670144,2861,2344,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-07 23:54:14.123441,-75.56839150242904,43.001161382540715,37.15297378526975,0.0951367896965135,15.0,42.96,1.4867838833500562,42.42,0.4347,0.6133,3.3216,0.8252,5.4783,6.6062,2.4787579074755337,0
101875,npp,2170,2322,5.44579696655273,31.0192928314209,34.6661720275879,3670144,2170,1873,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-08 23:35:27.339715,-77.1319506975908,16.53432054426094,14.596425495083642,0.06527122593645275,12.0,16.48,1.0442604737599883,15.77,0.3837,0.5367,2.6094,0.9429,5.2071,5.1347,2.3029541925138903,0
404,npp,711,1140,2.23440885543823,31.0143737792969,34.6639709472656,3670144,711,839,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-10 22:57:44.859249,96.23475970419561,43.82151383674056,37.81662926039041,0.019213708420753234,6.0,-43.83,1.5732132722552272,-44.34,0.4213,0.6515,3.8024,0.7767,1.5122,1.7355,0.9019268981296628,0
102249,npp,3015,547,0.12500000150419754,31.0154037475586,34.6646270751953,3670144,3016,340,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-11 22:38:49.163378,94.26602234650966,60.312740967010704,50.288707028785666,0.005516206609853646,3.0,-60.32,2.4157378735459294,-60.64,0.4966,0.8203,3.0256,0.617,0.2183,0.0771,-0.1622167083438596,0
102378,npp,1247,3100,1.0059148669242859,31.0188217163086,34.663387298584,3670144,1251,2486,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-13 00:00:26.966665,-74.34586973454088,49.327313790803544,42.19452286762739,0.006642691286670888,16.0,49.31,1.7549928774784245,48.86,0.4419,0.6646,3.1478,0.7614,0.7005,0.7659,0.4777115535355751,0
521,npp,548,2517,0.5534198582172389,31.0148983001709,34.669849395752,3670144,548,2037,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-13 23:41:41.952719,-77.10929593396526,26.667696226036735,23.418506477681046,0.0011972970966766202,13.0,26.65,1.1367971201176101,25.91,0.3892,0.5514,2.4012,0.9178,0.5078,0.5079,0.45595611530676317,0
102741,npp,2175,1340,0.249234944581985,31.0174331665039,34.6693687438965,3670176,2178,1013,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-15 23:03:59.466029,96.53756826458662,36.217069192478675,31.54753585421679,7.889400929976451e-12,7.0,-36.23,1.2937979144666532,-36.8,0.3728,0.6642,4.1804,0.7619,0.1853,0.1899,0.1899,0
102861,npp,1415,742,0.1953403353691101,31.0182685852051,34.6696548461914,3670176,1416,524,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-16 22:45:05.558056,94.90851177440045,55.668340146901414,46.99092157408265,6.726647024690407e-17,4.0,-55.68,2.0682789409984763,-56.06,0.4898,0.8107,3.5514,0.6242,0.2085,0.1219,0.1219,0
647,npp,257,3857,0.683713793754578,31.0197257995605,34.6669883728027,3670176,261,3092,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-17 00:25:23.043200,-71.93233190554527,66.65047712322676,54.39710339783064,2.722711140248095e-07,20.0,66.62,3.1865100272627664,66.34,0.5896,1.1061,3.2637,0.4575,0.3735,0.3128,0.3128,0
665,npp,630,155,0.422301918268204,31.0142612457275,34.6657485961914,3670176,631,74,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-17 22:26:08.093405,92.6808630341404,67.77639283283105,55.05752505178266,3.0378986668796173e-21,1.0,-67.78,3.3166247903554,-68.02,0.7179,1.3146,5.0317,0.385,0.237,0.1626,0.1626,0
102989,npp,2682,3293,0.891171753406525,31.0180149078369,34.6670074462891,3670176,2682,2640,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-18 00:06:39.812728,-73.90416716207818,54.72795781834386,46.30284793106218,1.3097249293004631e-12,17.0,54.71,2.0682789409984763,54.315,0.4704,0.7209,3.3812,0.702,0.5884,0.6256,0.6256,0
103109,npp,2007,2711,0.431077480316162,31.0161266326904,34.6683082580566,3670176,2007,2177,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-18 23:47:54.803620,-76.25757093781904,35.483566673029614,30.933132286112613,1.4999941019801657e-17,14.0,35.45,1.2937979144666532,34.82,0.4041,0.6212,3.5106,0.8147,0.3591,0.3512,0.3512,0
103227,npp,1305,2127,0.263703003525734,31.0187816619873,34.6660804748535,3670176,1305,1690,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-19 23:29:06.231353,-76.19869183664407,5.4593521833705045,4.832866240342941,9.83950028064494e-22,11.0,5.39,1.0,4.58,0.3729,0.5061,2.3219,1.0,0.2637,0.2637,0.2637,0
103465,npp,2882,940,0.12500000026315058,31.0190372467041,34.668643951416,3670176,2884,696,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-21 22:51:21.976532,95.77907970272008,50.24259153038576,42.90305464732552,5.766816463344789e-26,5.0,-50.26,1.7549928774784245,-50.68,0.4113,0.6502,3.3777,0.7783,0.2068,0.0973,0.0973,0
103474,npp,1677,4043,0.564023405313492,31.0153732299805,34.6678009033203,3670176,1675,3188,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-22 00:31:32.344764,-70.59500712385898,69.63266049185879,56.12532789464552,5.336901409480856e-22,21.0,69.61,3.5496478698597698,69.35,0.5795,1.063,3.0661,0.4761,0.3655,0.2685,0.2685,0
103583,npp,2104,350,0.225521802902222,31.0179309844971,34.6689834594727,3670176,2104,192,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-22 22:32:24.516671,93.30369040920378,64.31664757668928,52.943374206617186,2.526386871213132e-24,2.0,-64.32,2.7445598364131496,-64.58,0.5599,0.9257,4.337,0.5467,0.2509,0.1233,0.1233,0
103592,npp,1039,3481,0.5862389206886289,31.0159492492676,34.6673889160156,3670176,1044,2824,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-23 00:12:50.898722,-72.8771815528149,59.28732059352036,49.5868840880541,6.335718602448738e-23,18.0,59.27,2.3545700244418297,58.93,0.5212,0.8517,2.8445,0.5942,0.3933,0.3483,0.3483,0
926,npp,372,2906,0.42287015914917,31.0189876556396,34.6668968200684,3670176,373,2344,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-23 23:54:07.675745,-75.84713819039234,42.98254553824054,37.140196136719986,5.894898277168678e-23,15.0,42.96,1.4867838833500562,42.42,0.4347,0.6133,3.3216,0.8252,0.378,0.3489,0.3489,0
103827,npp,2750,2321,0.489000618457794,31.0182723999023,34.6650009155273,3670176,2750,1872,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-24 23:35:19.118005,-76.69569372495957,16.48532232721401,14.554189469520075,7.963506037151039e-22,12.0,16.43,1.0442604737599883,15.77,0.3837,0.5367,2.6094,0.9429,0.4604,0.4611,0.4611,0
103946,npp,2031,1732,0.360690578818321,31.0139942169189,34.6653137207031,3670176,2030,1317,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-25 23:16:28.779744,96.14495973056346,17.27038803944274,15.242442223770256,1.949421161571002e-19,9.0,-17.27,1.0442604737599883,-17.98,0.3594,0.5371,2.9204,0.9421,0.3371,0.3398,0.3398,0
104062,npp,1270,1139,0.403751283884048,31.0155963897705,34.6679725646973,3670176,1271,838,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-26 22:57:36.662276,96.437407559892,43.84492610947885,37.83688514738342,7.822942247142749e-16,6.0,-43.87,1.5732132722552272,-44.34,0.4213,0.6515,3.8024,0.7767,0.3486,0.3136,0.3136,0
1070,npp,500,546,0.602594673633575,31.0156078338623,34.6698951721191,3670176,502,339,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-27 22:38:40.983744,94.12827448467698,60.33456840767964,50.30500184654212,3.4431187552835265e-11,3.0,-60.34,2.4157378735459294,-60.64,0.4966,0.8203,3.0256,0.617,0.416,0.3718,0.3718,0
104186,npp,2460,3669,0.472414821386337,31.0181751251221,34.6666984558105,3670176,2459,2971,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-28 00:19:02.028437,-72.45644326309548,63.20939271830825,52.23630680098209,2.06871439880592e-18,19.0,63.19,2.7445598364131496,62.9,0.5368,0.9005,2.911,0.562,0.3501,0.2655,0.2655,0
104304,npp,1802,3100,0.579772889614105,31.0157318115234,34.6677894592285,3670176,1802,2485,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-29 00:00:18.808751,-74.6808662391861,49.3192208771262,42.18926691860654,1.1752283426739202e-14,16.0,49.31,1.7549928774784245,48.86,0.4419,0.6646,3.1478,0.7614,0.4577,0.4414,0.4414,0
104422,npp,1116,2515,0.40297994017601,31.0152893066406,34.6682929992676,3670176,1116,2036,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-29 23:41:32.029729,-77.02990910098255,26.589876080499565,23.352037500958396,7.634541688869343e-10,13.0,26.56,1.1367971201176101,25.91,0.3892,0.5514,2.4012,0.9178,0.3755,0.3698,0.3698,0
1196,npp,404,1928,0.63857889175415,31.0164680480957,34.6668930053711,3670176,404,1500,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-04-30 23:22:43.471603,99.36243344913589,6.111621390277878,5.4099470449543885,0.00020361927141615728,10.0,-6.15,1.0,-6.9,0.3192,0.4571,2.5353,1.1072,0.6876,0.707,0.707,0
105587,npp,2739,1338,1.6603296995163,31.0163440704346,34.664665222168,3670144,2740,1011,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-01 23:03:51.358124,97.58430691874763,36.28496647755082,31.605170639750895,0.005998478958948297,7.0,-36.32,1.2937979144666532,-36.8,0.3728,0.6642,4.1804,0.7619,1.276,1.2649,1.0046602481094347,0
105762,npp,1976,739,3.73301243782043,31.0180168151855,34.6641693115234,3670144,1976,522,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-02 22:44:55.690768,94.80764707828234,55.746629197297764,47.04979687897053,0.023249159530141072,4.0,-55.75,2.0682789409984763,-56.06,0.4898,0.8107,3.5514,0.6242,1.919,2.3302,1.32155171612757,0
105775,npp,819,3856,0.902427434921265,31.0139465332031,34.6667518615723,3670144,822,3091,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-03 00:25:13.177466,-71.84343621232429,66.623481520754,54.38280446014138,0.001086414380244914,20.0,66.61,3.1865100272627664,66.34,0.5896,1.1061,3.2637,0.4575,0.4421,0.4129,0.36576668325417466,0
106132,npp,2547,2709,5.2234992980957,31.0191078186035,34.668872833252,3670144,2548,2176,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-04 23:47:44.980682,-76.4740486036259,35.386393824970064,30.85218016400334,0.0532049715799502,14.0,35.37,1.2937979144666532,34.82,0.4041,0.6212,3.5106,0.8147,4.0633,4.2554,1.9471400730970618,0
1421,npp,1114,1534,8.2012882232666,31.0154914855957,34.6636619567871,3670144,1114,1151,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-06 23:10:04.331115,97.49192272006347,27.480531516876802,24.118673192649705,0.10436111346432103,8.0,-27.52,1.184412938166907,-28.04,0.361,0.6012,3.8077,0.8417,6.9228,6.9034,2.375767168269647,0
1466,npp,359,937,6.52572441101074,31.017879486084,34.6683616638184,3670144,360,695,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-07 22:51:10.448940,95.73437988419414,50.32761417927685,42.96833844534754,0.06780817644393444,5.0,-50.35,1.7549928774784245,-50.68,0.4113,0.6502,3.3777,0.7783,3.8539,5.0788,2.136990395484013,0
106678,npp,2227,4041,5.64240884780884,31.0171813964844,34.6648941040039,3670144,2230,3187,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-08 00:31:22.597977,-70.84871971420077,69.59299453157135,56.103663766129,0.06305455504925085,21.0,69.58,3.5496478698597698,69.35,0.5795,1.063,3.0661,0.4761,1.7962,2.6861,-0.04947711444636527,0
106787,npp,2651,347,0.125000001891435,31.0157279968262,34.6676139831543,3670144,2650,190,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-08 22:32:13.004133,93.36174380367069,64.37101066248002,52.977630270472446,0.039900340825059825,2.0,-64.38,2.7445598364131496,-64.58,0.5599,0.9257,4.337,0.5467,0.2143,0.0683,-1.6627479652800354,0
106801,npp,1587,3479,4.49562120437622,31.013557434082,34.6652565002441,3670144,1589,2821,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-09 00:12:41.166704,-73.62847256303573,59.24252808992149,49.55597176385862,0.04886504106098486,18.0,59.22,2.3545700244418297,58.93,0.5212,0.8517,2.8445,0.5942,2.0536,2.6711,0.5511248781630202,0
106901,npp,917,2903,4.55202341079712,31.0193767547607,34.6668663024902,3670144,918,2341,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-09 23:53:56.179248,-76.08586131120636,42.88083215120996,37.05766688092862,0.032983509357806355,15.0,42.85,1.4867838833500562,42.42,0.4347,0.6133,3.3216,0.8252,3.1552,3.7562,2.3252338583332115,0
1592,npp,205,2318,1.7332968711853,31.0181560516357,34.6646003723145,3670144,205,1869,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-10 23:35:07.631082,-76.09552339136422,16.303817206701762,14.395110637067031,0.018769026425312002,12.0,16.27,1.0442604737599883,15.77,0.3837,0.5367,2.6094,0.9429,1.6519,1.6343,0.8200191108648922,0
107239,npp,2555,1729,0.894878268241882,31.0196933746338,34.665885925293,3670144,2555,1314,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-11 23:16:17.300990,97.84611391962895,17.411756640886296,15.366471826892859,0.007982131552273305,9.0,-17.43,1.0442604737599883,-17.98,0.3594,0.5371,2.9204,0.9421,0.8486,0.8431,0.49680088835225983,0
107413,npp,1808,1135,0.570266753435135,31.0188884735107,34.6683654785156,3670144,1811,836,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-12 22:57:23.415214,95.86734883431345,43.991901975294844,37.95632107651323,0.0016623025826428362,6.0,-44.0,1.5732132722552272,-44.34,0.4213,0.6515,3.8024,0.7767,0.4544,0.4429,0.3707821823607991,0
1700,npp,1036,542,0.452389568090439,31.0164680480957,34.6692199707031,3670176,1035,336,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-13 22:38:27.749882,93.86400874516518,60.42426175838897,50.3674545999703,1.8251653944290488e-05,3.0,-60.43,2.4157378735459294,-60.64,0.4966,0.8203,3.0256,0.617,0.3538,0.2791,0.2791,0
107598,npp,2998,3666,0.710227131843567,31.0149555206299,34.6648559570312,3670144,2999,2969,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-14 00:18:50.574425,-72.5332768959661,63.14876320308904,52.1979403960585,0.0034943768804617283,19.0,63.13,2.7445598364131496,62.9,0.5368,0.9005,2.911,0.562,0.4367,0.3991,0.24749893936330047,0
107768,npp,2337,3097,0.32804414629936196,31.0182476043701,34.6697578430176,3670144,2339,2483,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-15 00:00:07.364185,-75.4503035326648,49.239082407208166,42.12734589477296,0.000643811084223151,16.0,49.22,1.7549928774784245,48.86,0.4419,0.6646,3.1478,0.7614,0.3143,0.2498,0.2498,0
107945,npp,1649,2512,0.339577004313469,31.0178737640381,34.670783996582,3670176,1650,2033,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-15 23:41:20.594641,-77.7854428791218,26.431042740521853,23.21489738536236,6.3217769097045935e-06,13.0,26.41,1.1367971201176101,25.91,0.3892,0.5514,2.4012,0.9178,0.3197,0.3117,0.3117,0
1835,npp,935,1924,0.287340432405472,31.0174942016602,34.6681976318359,3670176,935,1496,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-16 23:22:30.270080,98.35193951304812,6.336713324102296,5.608929398489826,3.4752182522679863e-11,10.0,-6.38,1.0,-6.9,0.3192,0.4571,2.5353,1.1072,0.3363,0.3181,0.3181,0
1880,npp,180,1334,0.37955167889595,31.0164985656738,34.6656532287598,3670176,181,1008,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-17 23:03:38.168516,97.64578601934944,36.449150390140005,31.742447575320096,5.889176773429011e-16,7.0,-36.48,1.357151599901897,-36.8,0.3728,0.6642,4.1804,0.7619,0.2963,0.2892,0.2892,0
108468,npp,2487,735,0.1897314041852951,31.0198707580566,34.6633377075195,3670176,2488,517,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-18 22:44:42.506700,94.9156437752932,55.84517763643969,47.1203900378481,5.2261810695031113e-20,4.0,-55.86,2.0682789409984763,-56.06,0.4898,0.8107,3.5514,0.6242,0.2058,0.1184,0.1184,0
108481,npp,1331,3851,0.461285591125488,31.0146961212158,34.6642112731934,3670176,1334,3089,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-19 00:24:59.994349,-71.64094050620947,66.54104468419706,54.332505003170304,1.6759409398931643e-12,20.0,66.52,3.1865100272627664,66.34,0.5896,1.1061,3.2637,0.4575,0.3037,0.211,0.211,0
108645,npp,1698,149,0.735089242458344,31.0142650604248,34.6679801940918,3670176,1701,70,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-19 22:25:45.064977,92.8197027609143,67.87576574278336,55.11570252965774,3.1601117134614074e-23,1.0,-67.88,3.3166247903554,-68.02,0.7179,1.3146,5.0317,0.385,0.3313,0.283,0.283,0
1961,npp,679,3287,0.378394603729248,31.0160102844238,34.6688117980957,3670176,680,2633,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-20 00:06:16.786201,-74.07782596139059,54.57563760643181,46.19078473658811,1.0760289975458918e-17,17.0,54.56,2.0682789409984763,54.315,0.4704,0.7209,3.3812,0.702,0.3405,0.2656,0.2656,0
108828,npp,3071,2704,0.32047501206398,31.017183303833,34.6696968078613,3670176,3070,2173,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-20 23:47:30.016545,-76.18640005330012,35.201163041361625,30.69581590623136,3.2180272392697074e-25,14.0,35.15,1.2937979144666532,34.82,0.4041,0.6212,3.5106,0.8147,0.2736,0.2611,0.2611,0
108996,npp,2365,2120,0.12500000038796366,31.0175952911377,34.6686973571777,3670176,2365,1683,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-21 23:28:41.469678,-72.38747160903293,5.082444931995053,4.499466118271536,2.605326071122317e-23,11.0,4.99,1.0,4.58,0.3729,0.5061,2.3219,1.0,0.125,0.125,0.125,0
109170,npp,1634,1530,0.474381804466248,31.0160961151123,34.6654243469238,3670176,1635,1148,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-22 23:09:51.139903,98.76739471201017,27.665980899079024,24.277957995941666,3.314221700384282e-23,8.0,-27.71,1.184412938166907,-28.04,0.361,0.6012,3.8077,0.8417,0.399,0.3993,0.3993,0
2114,npp,877,932,0.408591568470001,31.0169792175293,34.665340423584,3670176,876,691,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-23 22:50:55.447837,95.36918388390151,50.491064663998934,43.093762741465056,4.915631450388847e-22,5.0,-50.5,1.7549928774784245,-50.68,0.4113,0.6502,3.3777,0.7783,0.3684,0.318,0.318,0
109357,npp,2746,4036,1.01632958650589,31.0144844055176,34.6692810058594,3670176,2745,3185,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-24 00:31:07.596976,-70.66977003857764,69.52482715193561,56.06383938650058,8.368781434237811e-23,21.0,69.5,3.5496478698597698,69.35,0.5795,1.063,3.0661,0.4761,0.4929,0.4838,0.4838,0
2168,npp,79,343,0.700681686401367,31.013147354126,34.670482635498,3670176,76,187,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-24 22:31:58.011477,93.21635184389525,64.4534140041189,53.027693459321775,1.2427426077703519e-19,2.0,-64.45,2.8345692104261015,-64.58,0.5599,0.9257,4.337,0.5467,0.4267,0.383,0.383,0
109705,npp,1416,2898,0.492395877838135,31.0182151794434,34.6690368652344,3670176,1416,2337,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-25 23:53:41.162046,-75.93513920785718,42.70266991778085,36.911097559466846,7.239769925755547e-22,15.0,42.67,1.4867838833500562,42.42,0.4347,0.6133,3.3216,0.8252,0.4248,0.4063,0.4063,0
110398,npp,1543,537,0.255819112062454,31.0157222747803,34.66552734375,3670176,1544,332,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-29 22:38:12.746459,94.04331208020466,60.532354717868486,50.43750137236619,6.4364955531776e-05,3.0,-60.53,2.4157378735459294,-60.64,0.4966,0.8203,3.0256,0.617,0.2724,0.1578,0.1578,0
2384,npp,433,3660,0.1402024868875742,31.0196418762207,34.6662712097168,3670176,437,2965,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-30 00:18:35.571634,-72.739419720373,63.03667204173257,52.120381611647005,1.0142011115304259e-14,19.0,63.02,2.7445598364131496,62.9,0.5368,0.9005,2.911,0.562,0.229,0.0788,0.0788,0
110583,npp,2843,3090,0.32511936128139496,31.0144710540771,34.6670036315918,3670176,2842,2479,196611,3866787,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-30 23:59:50.585489,-74.82061802781823,49.0326785081657,41.963232721725326,3.897581288649484e-09,16.0,49.01,1.7549928774784245,48.86,0.4419,0.6646,3.1478,0.7614,0.3126,0.2475,0.2475,0
110756,npp,2137,2505,0.473539710044861,31.0145721435547,34.6639785766602,3670144,2137,2028,196611,3866755,6777,pse_gaza_57_71,31.01666667,34.66666667,57,71,pse_gaza,2012-05-31 23:41:03.823479,-76.5966308638007,26.087817831186285,22.91739172619714,0.0008330136906992699,13.0,26.06,1.1367971201176101,25.91,0.3892,0.5514,2.4012,0.9178,0.4376,0.4346,0.4346,0
