lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.416,0.489,0.82
2,0.07,0.342,0.615
3,-0.005,0.221,0.444
4,0.045,0.123,0.276
5,0.089,0.045,0.096
6,0.042,-0.014,-0.067
7,-0.011,-0.058,-0.172
8,-0.044,-0.088,-0.238
9,-0.041,-0.106,-0.279
10,-0.031,-0.115,-0.307
11,-0.038,-0.116,-0.325
12,-0.053,-0.11,-0.334
13,-0.06,-0.099,-0.339
14,-0.058,-0.085,-0.342
15,-0.047,-0.067,-0.341
16,-0.04,-0.048,-0.339
17,-0.045,-0.028,-0.337
18,-0.055,-0.007,-0.331
19,-0.059,0.012,-0.32
20,-0.045,0.031,-0.299
21,-0.021,0.048,-0.263
22,-0.019,0.063,-0.198
23,-0.024,0.076,-0.109
24,-0.006,0.086,0.001
25,0.071,0.094,0.146
26,0.221,0.082,0.353
27,0.31,0.08,0.592
28,0.114,0.086,0.734
29,-0.088,0.091,0.789
30,-0.045,0.089,0.796
31,0.225,0.082,0.746
32,0.321,0.079,0.573
33,0.215,0.082,0.339
34,0.039,0.08,0.139
35,-0.023,0.064,-0.001
36,-0.011,0.04,-0.108
37,0.01,0.018,-0.198
38,-0.023,0.002,-0.264
39,-0.052,-0.009,-0.298
40,-0.058,-0.022,-0.317
41,-0.053,-0.034,-0.328
42,-0.049,-0.044,-0.335
43,-0.049,-0.051,-0.338
44,-0.056,-0.053,-0.34
45,-0.067,-0.052,-0.341
46,-0.063,-0.049,-0.339
47,-0.051,-0.042,-0.333
48,-0.037,-0.032,-0.324
49,-0.035,-0.018,-0.306
50,-0.039,-0.001,-0.278
51,-0.027,0.016,-0.236
52,-0.006,0.027,-0.17
53,0.05,0.032,-0.059
54,0.042,0.041,0.098
55,-0.027,0.06,0.26
56,-0.083,0.078,0.412
57,0.091,0.084,0.6
58,0.38,0.083,0.794
59,0.448,0.081,0.87
60,0.206,0.083,0.752
61,-0.04,0.081,0.577
62,-0.061,0.068,0.421
63,0.032,0.05,0.259
64,0.106,0.039,0.085
65,0.031,0.037,-0.071
66,-0.023,0.03,-0.169
67,-0.038,0.016,-0.232
68,-0.035,-0.002,-0.275
69,-0.035,-0.018,-0.306
70,-0.049,-0.03,-0.323
71,-0.062,-0.038,-0.331
72,-0.065,-0.045,-0.337
73,-0.06,-0.05,-0.339
74,-0.052,-0.052,-0.339
75,-0.049,-0.051,-0.337
76,-0.053,-0.047,-0.334
77,-0.058,-0.039,-0.328
78,-0.051,-0.03,-0.316
79,-0.035,-0.021,-0.295
80,-0.004,-0.009,-0.257
81,-0.017,0.008,-0.195
82,-0.028,0.031,-0.112
83,0.004,0.05,-0.006
84,0.106,0.057,0.145
85,0.229,0.054,0.352
86,0.2,0.054,0.559
87,0.0,0.061,0.68
88,-0.17,0.067,0.727
89,-0.002,0.065,0.758
90,0.275,0.058,0.713
91,0.26,0.056,0.526
92,0.108,0.057,0.306
93,-0.02,0.05,0.132
94,-0.038,0.03,0.004
95,-0.011,0.009,-0.104
96,0.008,-0.006,-0.195
97,-0.031,-0.014,-0.257
98,-0.05,-0.021,-0.291
99,-0.057,-0.03,-0.312
100,-0.05,-0.038,-0.323
101,-0.046,-0.044,-0.33
102,-0.053,-0.047,-0.334
103,-0.065,-0.048,-0.337
104,-0.067,-0.046,-0.337
105,-0.062,-0.043,-0.335
106,-0.053,-0.037,-0.33
107,-0.043,-0.029,-0.321
108,-0.046,-0.017,-0.304
109,-0.049,-0.003,-0.277
110,-0.028,0.008,-0.235
111,0.009,0.012,-0.168
112,0.061,0.016,-0.055
113,0.056,0.025,0.091
114,-0.024,0.043,0.235
115,-0.025,0.058,0.381
116,0.147,0.059,0.563
117,0.386,0.056,0.749
118,0.278,0.055,0.787
119,-0.009,0.058,0.679
120,-0.153,0.053,0.543
121,-0.054,0.039,0.414
122,0.047,0.025,0.256
123,0.085,0.02,0.08
124,0.003,0.019,-0.068
125,-0.03,0.014,-0.159
126,-0.025,-0.001,-0.219
127,-0.017,-0.017,-0.265
128,-0.022,-0.029,-0.298
129,-0.045,-0.037,-0.316
130,-0.057,-0.044,-0.325
131,-0.057,-0.049,-0.329
132,-0.055,-0.052,-0.332
133,-0.044,-0.052,-0.331
134,-0.049,-0.049,-0.331
135,-0.057,-0.043,-0.329
136,-0.062,-0.035,-0.324
137,-0.056,-0.025,-0.312
138,-0.038,-0.016,-0.293
139,-0.016,-0.006,-0.256
140,-0.007,0.01,-0.195
141,-0.016,0.028,-0.12
142,0.016,0.04,-0.02
143,0.104,0.038,0.127
144,0.243,0.035,0.332
145,0.099,0.039,0.5
146,-0.123,0.048,0.601
147,-0.133,0.053,0.675
148,0.068,0.051,0.72
149,0.257,0.047,0.674
150,0.255,0.048,0.503
151,0.042,0.05,0.3
152,-0.052,0.041,0.143
153,-0.016,0.023,0.023
154,0.017,0.005,-0.09
155,0.003,-0.004,-0.187
156,-0.033,-0.008,-0.248
157,-0.044,-0.015,-0.282
158,-0.046,-0.024,-0.302
159,-0.039,-0.032,-0.316
160,-0.036,-0.038,-0.322
161,-0.048,-0.042,-0.327
162,-0.056,-0.044,-0.329
163,-0.061,-0.043,-0.33
164,-0.051,-0.04,-0.327
165,-0.04,-0.035,-0.322
166,-0.039,-0.028,-0.315
167,-0.044,-0.018,-0.3
168,-0.045,-0.007,-0.276
169,-0.037,0.0,-0.238
170,0.001,0.001,-0.175
171,0.042,0.005,-0.065
172,0.017,0.018,0.064
173,-0.041,0.035,0.192
174,0.001,0.045,0.339
175,0.184,0.046,0.525
176,0.33,0.042,0.697
177,0.161,0.043,0.731
178,-0.091,0.045,0.647
179,-0.159,0.039,0.54
180,-0.011,0.028,0.433
181,0.134,0.02,0.278
182,0.082,0.02,0.091
183,0.005,0.023,-0.05
184,-0.021,0.016,-0.14
185,-0.016,0.002,-0.205
186,-0.016,-0.012,-0.256
187,-0.035,-0.023,-0.29
188,-0.05,-0.031,-0.307
189,-0.056,-0.038,-0.316
190,-0.053,-0.045,-0.321
191,-0.048,-0.049,-0.323
192,-0.04,-0.051,-0.323
193,-0.046,-0.05,-0.323
194,-0.057,-0.046,-0.321
195,-0.058,-0.04,-0.316
196,-0.049,-0.033,-0.306
197,-0.03,-0.026,-0.288
198,-0.015,-0.016,-0.251
199,-0.016,-0.002,-0.198
200,-0.018,0.013,-0.131
201,0.019,0.02,-0.035
202,0.091,0.017,0.106
203,0.11,0.016,0.285
204,-0.02,0.023,0.438
205,-0.175,0.034,0.544
206,-0.113,0.038,0.646
207,0.13,0.035,0.719
208,0.325,0.033,0.68
209,0.186,0.036,0.51
210,0.001,0.037,0.324
211,-0.03,0.027,0.179
212,0.009,0.011,0.051
213,0.03,-0.001,-0.075
214,-0.009,-0.005,-0.179
215,-0.042,-0.006,-0.239
216,-0.056,-0.012,-0.274
217,-0.051,-0.022,-0.296
218,-0.046,-0.031,-0.31
219,-0.046,-0.039,-0.316
220,-0.058,-0.043,-0.321
221,-0.066,-0.046,-0.324
222,-0.063,-0.047,-0.323
223,-0.05,-0.047,-0.32
224,-0.039,-0.044,-0.315
225,-0.038,-0.039,-0.308
226,-0.047,-0.032,-0.295
227,-0.051,-0.026,-0.275
228,-0.032,-0.021,-0.238
229,0.004,-0.019,-0.176
230,0.008,-0.011,-0.078
231,-0.037,0.005,0.033
232,-0.064,0.022,0.153
233,0.01,0.031,0.305
234,0.175,0.029,0.495
235,0.258,0.028,0.665
236,0.054,0.031,0.699
237,-0.167,0.031,0.648
238,-0.136,0.025,0.576
239,0.053,0.015,0.472
240,0.205,0.013,0.306
241,0.096,0.017,0.112
242,0.004,0.019,-0.031
243,-0.024,0.011,-0.125
244,-0.021,-0.004,-0.195
245,-0.024,-0.017,-0.251
246,-0.044,-0.025,-0.285
247,-0.058,-0.032,-0.302
248,-0.067,-0.04,-0.312
249,-0.065,-0.047,-0.316
250,-0.054,-0.053,-0.318
251,-0.05,-0.055,-0.318
252,-0.056,-0.055,-0.318
253,-0.064,-0.052,-0.317
254,-0.061,-0.047,-0.312
255,-0.048,-0.042,-0.302
256,-0.028,-0.036,-0.285
257,-0.021,-0.026,-0.251
258,-0.027,-0.012,-0.204
259,-0.018,0.001,-0.142
260,0.016,0.007,-0.05
261,0.074,0.006,0.091
262,0.039,0.01,0.26
263,-0.104,0.023,0.402
264,-0.195,0.035,0.524
265,-0.04,0.041,0.653
266,0.236,0.038,0.744
267,0.313,0.037,0.697
268,0.161,0.041,0.528
269,-0.024,0.039,0.349
270,-0.026,0.026,0.209
271,0.048,0.011,0.074
272,0.054,0.002,-0.063
273,-0.001,0.001,-0.167
274,-0.046,-0.003,-0.23
275,-0.052,-0.011,-0.265
276,-0.046,-0.023,-0.287
277,-0.048,-0.033,-0.302
278,-0.053,-0.04,-0.309
279,-0.066,-0.045,-0.314
280,-0.073,-0.048,-0.316
281,-0.067,-0.049,-0.316
282,-0.057,-0.049,-0.313
283,-0.051,-0.046,-0.31
284,-0.056,-0.041,-0.303
285,-0.058,-0.034,-0.29
286,-0.053,-0.028,-0.27
287,-0.033,-0.023,-0.236
288,0.007,-0.018,-0.173
289,-0.004,-0.005,-0.083
290,-0.038,0.015,0.019
291,-0.031,0.034,0.139
292,0.077,0.04,0.3
293,0.233,0.04,0.504
294,0.2,0.041,0.667
295,-0.017,0.047,0.708
296,-0.167,0.049,0.673
297,-0.027,0.043,0.625
298,0.166,0.036,0.511
299,0.203,0.035,0.317
300,0.091,0.04,0.123
301,0.004,0.036,-0.017
302,-0.019,0.02,-0.113
303,-0.015,0.0,-0.187
304,-0.018,-0.015,-0.245
305,-0.045,-0.025,-0.276
306,-0.059,-0.034,-0.293
307,-0.064,-0.043,-0.304
308,-0.058,-0.05,-0.308
309,-0.05,-0.055,-0.31
310,-0.052,-0.056,-0.311
311,-0.063,-0.055,-0.312
312,-0.068,-0.051,-0.31
313,-0.066,-0.045,-0.305
314,-0.053,-0.038,-0.296
315,-0.039,-0.029,-0.279
316,-0.034,-0.016,-0.247
317,-0.049,-0.001,-0.207
318,-0.026,0.011,-0.146
319,0.022,0.016,-0.051
320,0.073,0.018,0.091
321,0.018,0.027,0.254
322,-0.092,0.044,0.398
323,-0.091,0.056,0.534
324,0.116,0.059,0.685
325,0.39,0.057,0.79
326,0.343,0.059,0.716
327,0.08,0.063,0.537
328,-0.063,0.058,0.368
329,-0.021,0.042,0.225
330,0.039,0.026,0.079
331,0.036,0.019,-0.065
332,-0.013,0.016,-0.165
333,-0.041,0.007,-0.224
334,-0.045,-0.008,-0.257
335,-0.041,-0.023,-0.281
336,-0.041,-0.036,-0.295
337,-0.051,-0.045,-0.302
338,-0.059,-0.052,-0.307
339,-0.067,-0.056,-0.31
340,-0.059,-0.058,-0.309
341,-0.053,-0.056,-0.307
342,-0.054,-0.052,-0.304
343,-0.058,-0.045,-0.297
344,-0.064,-0.035,-0.287
345,-0.056,-0.026,-0.267
346,-0.039,-0.017,-0.234
347,-0.02,-0.005,-0.173
348,-0.032,0.013,-0.088
349,-0.047,0.036,0.011
350,-0.002,0.052,0.14
351,0.133,0.055,0.317
352,0.291,0.053,0.533
353,0.189,0.056,0.677
354,-0.062,0.062,0.713
355,-0.113,0.063,0.702
356,0.1,0.058,0.651
357,0.261,0.054,0.519
358,0.209,0.056,0.305
359,0.057,0.059,0.116
360,-0.025,0.049,-0.017
361,-0.031,0.028,-0.111
362,-0.015,0.007,-0.186
363,-0.025,-0.009,-0.242
364,-0.049,-0.021,-0.272
365,-0.059,-0.032,-0.288
366,-0.06,-0.042,-0.298
367,-0.053,-0.05,-0.303
368,-0.044,-0.055,-0.304
369,-0.053,-0.056,-0.306
370,-0.063,-0.055,-0.307
371,-0.064,-0.05,-0.305
372,-0.056,-0.043,-0.299
373,-0.044,-0.034,-0.291
374,-0.037,-0.021,-0.273
375,-0.039,-0.005,-0.245
376,-0.038,0.012,-0.205
377,-0.023,0.029,-0.145
378,0.031,0.046,-0.046
379,0.056,0.061,0.098
380,0.002,0.074,0.253
381,-0.09,0.085,0.393
382,0.01,0.094,0.547
383,0.271,0.099,0.715
384,0.481,0.101,0.807
385,0.303,0.1,0.697
386,0.033,0.094,0.522
387,-0.057,0.086,0.367
388,-0.004,0.073,0.221
389,0.062,0.058,0.067
390,0.032,0.04,-0.075
391,-0.021,0.021,-0.165
392,-0.049,-0.0,-0.22
393,-0.041,-0.021,-0.254
394,-0.037,-0.041,-0.278
395,-0.045,-0.058,-0.292
396,-0.056,-0.071,-0.299
397,-0.063,-0.077,-0.304
398,-0.06,-0.074,-0.305
399,-0.052,-0.06,-0.304
400,-0.044,-0.033,-0.302
