lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.385,0.528,0.411
2,0.217,0.392,0.244
3,0.167,0.287,0.189
4,0.143,0.206,0.159
5,0.141,0.147,0.148
6,0.106,0.105,0.107
7,0.097,0.079,0.092
8,0.129,0.064,0.12
9,0.112,0.058,0.102
10,0.132,0.06,0.116
11,0.131,0.066,0.11
12,0.104,0.076,0.079
13,0.126,0.088,0.097
14,0.105,0.101,0.074
15,0.125,0.113,0.094
16,0.131,0.124,0.102
17,0.14,0.134,0.113
18,0.132,0.142,0.111
19,0.105,0.147,0.094
20,0.104,0.15,0.094
21,0.107,0.15,0.099
22,0.123,0.149,0.117
23,0.104,0.145,0.104
24,0.094,0.139,0.1
25,0.102,0.132,0.116
26,0.137,0.115,0.158
27,0.121,0.111,0.15
28,0.112,0.109,0.148
29,0.099,0.108,0.138
30,0.072,0.107,0.111
31,0.078,0.105,0.111
32,0.075,0.105,0.103
33,0.091,0.105,0.111
34,0.125,0.104,0.136
35,0.138,0.104,0.14
36,0.104,0.104,0.101
37,0.122,0.104,0.111
38,0.094,0.103,0.083
39,0.093,0.103,0.08
40,0.093,0.103,0.078
41,0.107,0.103,0.085
42,0.127,0.103,0.099
43,0.138,0.103,0.105
44,0.137,0.102,0.101
45,0.13,0.102,0.095
46,0.1,0.102,0.069
47,0.05,0.102,0.027
48,0.063,0.102,0.045
49,0.049,0.102,0.037
50,0.075,0.103,0.066
51,0.123,0.104,0.113
52,0.129,0.104,0.122
53,0.106,0.104,0.106
54,0.113,0.105,0.122
55,0.107,0.104,0.124
56,0.096,0.104,0.121
57,0.137,0.105,0.168
58,0.09,0.106,0.129
59,0.089,0.108,0.13
60,0.112,0.108,0.15
61,0.139,0.108,0.169
62,0.126,0.108,0.15
63,0.103,0.107,0.119
64,0.096,0.106,0.104
65,0.09,0.105,0.09
66,0.098,0.103,0.089
67,0.109,0.102,0.097
68,0.113,0.1,0.097
69,0.108,0.098,0.089
70,0.106,0.095,0.083
71,0.084,0.09,0.059
72,0.079,0.086,0.05
73,0.074,0.083,0.043
74,0.069,0.081,0.038
75,0.072,0.08,0.043
76,0.076,0.079,0.052
77,0.062,0.079,0.045
78,0.087,0.079,0.074
79,0.112,0.08,0.101
80,0.082,0.081,0.074
81,0.069,0.082,0.064
82,0.06,0.083,0.059
83,0.072,0.084,0.075
84,0.087,0.084,0.099
85,0.067,0.087,0.086
86,0.101,0.089,0.125
87,0.113,0.089,0.143
88,0.104,0.089,0.137
89,0.098,0.09,0.133
90,0.09,0.091,0.124
91,0.065,0.092,0.092
92,0.083,0.094,0.101
93,0.098,0.095,0.108
94,0.106,0.094,0.106
95,0.121,0.092,0.111
96,0.112,0.091,0.096
97,0.105,0.089,0.089
98,0.092,0.086,0.075
99,0.072,0.084,0.05
100,0.063,0.082,0.038
101,0.043,0.08,0.013
102,0.056,0.078,0.024
103,0.075,0.078,0.038
104,0.09,0.078,0.053
105,0.088,0.076,0.056
106,0.075,0.074,0.05
107,0.081,0.073,0.061
108,0.088,0.073,0.073
109,0.054,0.073,0.043
110,0.085,0.073,0.075
111,0.063,0.074,0.058
112,0.083,0.074,0.083
113,0.064,0.074,0.071
114,0.052,0.075,0.068
115,0.072,0.076,0.095
116,0.064,0.077,0.093
117,0.092,0.078,0.126
118,0.105,0.079,0.141
119,0.081,0.079,0.114
120,0.087,0.079,0.114
121,0.105,0.078,0.124
122,0.081,0.077,0.092
123,0.074,0.077,0.075
124,0.074,0.076,0.069
125,0.056,0.075,0.045
126,0.066,0.075,0.051
127,0.059,0.076,0.039
128,0.07,0.076,0.047
129,0.085,0.075,0.058
130,0.089,0.074,0.059
131,0.075,0.074,0.04
132,0.065,0.072,0.03
133,0.073,0.071,0.039
134,0.076,0.069,0.043
135,0.058,0.069,0.028
136,0.052,0.067,0.029
137,0.038,0.067,0.021
138,0.073,0.066,0.057
139,0.087,0.066,0.074
140,0.09,0.065,0.078
141,0.103,0.066,0.092
142,0.062,0.066,0.059
143,0.064,0.066,0.069
144,0.057,0.066,0.07
145,0.043,0.066,0.065
146,0.052,0.066,0.079
147,0.049,0.066,0.083
148,0.068,0.065,0.101
149,0.071,0.065,0.1
150,0.055,0.065,0.078
151,0.073,0.064,0.088
152,0.078,0.063,0.086
153,0.057,0.063,0.058
154,0.051,0.061,0.043
155,0.07,0.06,0.055
156,0.079,0.058,0.058
157,0.053,0.057,0.033
158,0.061,0.057,0.036
159,0.061,0.057,0.031
160,0.056,0.057,0.022
161,0.051,0.056,0.015
162,0.069,0.056,0.031
163,0.061,0.057,0.024
164,0.064,0.059,0.029
165,0.047,0.06,0.015
166,0.051,0.061,0.024
167,0.05,0.06,0.03
168,0.037,0.061,0.022
169,0.054,0.062,0.039
170,0.058,0.063,0.045
171,0.046,0.064,0.039
172,0.069,0.064,0.067
173,0.079,0.065,0.085
174,0.071,0.066,0.084
175,0.099,0.067,0.118
176,0.086,0.069,0.114
177,0.077,0.069,0.108
178,0.078,0.068,0.106
179,0.063,0.067,0.087
180,0.057,0.066,0.074
181,0.054,0.065,0.064
182,0.049,0.063,0.051
183,0.076,0.062,0.069
184,0.081,0.06,0.069
185,0.077,0.059,0.062
186,0.066,0.059,0.048
187,0.03,0.059,0.011
188,0.023,0.057,-0.001
189,0.041,0.056,0.01
190,0.066,0.055,0.031
191,0.048,0.054,0.013
192,0.043,0.054,0.008
193,0.056,0.053,0.021
194,0.065,0.053,0.032
195,0.063,0.052,0.033
196,0.056,0.053,0.033
197,0.028,0.053,0.008
198,0.044,0.053,0.028
199,0.049,0.053,0.036
200,0.06,0.053,0.048
201,0.083,0.053,0.077
202,0.085,0.052,0.087
203,0.069,0.052,0.08
204,0.056,0.051,0.076
205,0.048,0.051,0.073
206,0.048,0.05,0.079
207,0.049,0.049,0.082
208,0.027,0.048,0.061
209,0.011,0.048,0.037
210,0.044,0.046,0.063
211,0.043,0.045,0.055
212,0.056,0.044,0.06
213,0.037,0.044,0.032
214,0.02,0.044,0.01
215,0.058,0.044,0.044
216,0.046,0.043,0.03
217,0.054,0.043,0.031
218,0.052,0.044,0.024
219,0.049,0.044,0.018
220,0.038,0.044,0.005
221,0.066,0.046,0.029
222,0.052,0.046,0.016
223,0.042,0.047,0.007
224,0.024,0.049,-0.006
225,0.051,0.05,0.025
226,0.049,0.052,0.027
227,0.057,0.052,0.036
228,0.052,0.052,0.035
229,0.067,0.052,0.053
230,0.076,0.052,0.067
231,0.055,0.054,0.055
232,0.026,0.053,0.036
233,0.038,0.054,0.056
234,0.044,0.054,0.068
235,0.036,0.056,0.065
236,0.07,0.056,0.101
237,0.063,0.056,0.094
238,0.073,0.056,0.097
239,0.059,0.056,0.078
240,0.053,0.056,0.066
241,0.054,0.055,0.061
242,0.042,0.055,0.043
243,0.064,0.053,0.058
244,0.043,0.052,0.033
245,0.047,0.052,0.034
246,0.082,0.05,0.063
247,0.054,0.048,0.034
248,0.043,0.046,0.019
249,0.058,0.044,0.027
250,0.042,0.044,0.01
251,0.058,0.043,0.026
252,0.03,0.044,-0.001
253,0.032,0.044,0.003
254,0.026,0.045,0.001
255,0.033,0.047,0.012
256,0.066,0.048,0.048
257,0.02,0.049,0.006
258,0.051,0.05,0.04
259,0.048,0.052,0.038
260,0.048,0.054,0.044
261,0.055,0.056,0.058
262,0.048,0.058,0.061
263,0.063,0.06,0.086
264,0.086,0.061,0.114
265,0.054,0.063,0.091
266,0.067,0.064,0.104
267,0.08,0.064,0.113
268,0.06,0.064,0.088
269,0.088,0.064,0.11
270,0.094,0.064,0.109
271,0.07,0.063,0.078
272,0.077,0.062,0.075
273,0.064,0.063,0.059
274,0.044,0.063,0.037
275,0.053,0.062,0.043
276,0.036,0.061,0.02
277,0.047,0.059,0.027
278,0.034,0.058,0.01
279,0.037,0.058,0.009
280,0.061,0.058,0.028
281,0.074,0.058,0.041
282,0.075,0.057,0.044
283,0.051,0.057,0.025
284,0.045,0.057,0.022
285,0.053,0.056,0.035
286,0.033,0.055,0.021
287,0.062,0.055,0.051
288,0.073,0.054,0.064
289,0.071,0.054,0.066
290,0.077,0.054,0.078
291,0.081,0.054,0.091
292,0.075,0.054,0.096
293,0.056,0.055,0.084
294,0.054,0.055,0.089
295,0.049,0.056,0.087
296,0.013,0.055,0.054
297,0.034,0.056,0.07
298,0.071,0.056,0.1
299,0.047,0.057,0.069
300,0.053,0.058,0.067
301,0.039,0.057,0.046
302,0.043,0.058,0.044
303,0.039,0.057,0.035
304,0.071,0.058,0.06
305,0.058,0.059,0.044
306,0.064,0.06,0.046
307,0.074,0.061,0.051
308,0.072,0.061,0.044
309,0.083,0.061,0.052
310,0.089,0.062,0.058
311,0.073,0.062,0.043
312,0.076,0.064,0.05
313,0.05,0.066,0.029
314,0.067,0.066,0.048
315,0.076,0.067,0.059
316,0.053,0.067,0.042
317,0.056,0.067,0.048
318,0.067,0.066,0.06
319,0.035,0.066,0.036
320,0.054,0.066,0.063
321,0.043,0.067,0.061
322,0.048,0.067,0.072
323,0.073,0.066,0.104
324,0.083,0.065,0.119
325,0.093,0.064,0.131
326,0.072,0.062,0.108
327,0.073,0.061,0.106
328,0.055,0.06,0.083
329,0.058,0.06,0.077
330,0.064,0.059,0.074
331,0.061,0.06,0.063
332,0.072,0.06,0.068
333,0.084,0.061,0.075
334,0.068,0.063,0.056
335,0.052,0.064,0.034
336,0.054,0.064,0.033
337,0.057,0.064,0.032
338,0.056,0.064,0.025
339,0.049,0.065,0.018
340,0.057,0.065,0.027
341,0.038,0.066,0.011
342,0.054,0.065,0.031
343,0.049,0.066,0.03
344,0.049,0.066,0.036
345,0.077,0.067,0.067
346,0.11,0.067,0.1
347,0.082,0.067,0.074
348,0.078,0.068,0.074
349,0.088,0.068,0.092
350,0.09,0.067,0.102
351,0.089,0.065,0.109
352,0.057,0.065,0.085
353,0.06,0.064,0.095
354,0.054,0.064,0.095
355,0.053,0.063,0.094
356,0.05,0.061,0.085
357,0.038,0.059,0.068
358,0.031,0.058,0.055
359,0.075,0.055,0.089
360,0.072,0.054,0.078
361,0.035,0.051,0.037
362,0.037,0.049,0.033
363,0.044,0.047,0.036
364,0.039,0.044,0.028
365,0.037,0.043,0.025
366,0.058,0.041,0.037
367,0.031,0.042,0.006
368,0.066,0.042,0.038
369,0.065,0.044,0.037
370,0.057,0.046,0.028
371,0.054,0.048,0.029
372,0.031,0.049,0.011
373,0.04,0.05,0.025
374,0.056,0.052,0.045
375,0.036,0.053,0.031
376,0.028,0.053,0.023
377,0.058,0.054,0.052
378,0.041,0.054,0.042
379,0.078,0.054,0.086
380,0.046,0.054,0.065
381,0.053,0.053,0.08
382,0.043,0.052,0.078
383,0.046,0.052,0.086
384,0.057,0.05,0.101
385,0.083,0.049,0.123
386,0.052,0.048,0.086
387,0.061,0.047,0.087
388,0.067,0.045,0.085
389,0.025,0.044,0.037
390,0.035,0.043,0.037
391,0.023,0.042,0.019
392,0.047,0.041,0.04
393,0.034,0.041,0.024
394,0.044,0.042,0.03
395,0.038,0.043,0.021
396,0.041,0.045,0.02
397,0.054,0.048,0.029
398,0.049,0.052,0.019
399,0.059,0.057,0.03
400,0.069,0.064,0.042
