lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.437,0.513,0.825
2,0.111,0.366,0.628
3,0.048,0.244,0.458
4,0.081,0.144,0.283
5,0.092,0.064,0.096
6,0.055,0.002,-0.067
7,-0.013,-0.045,-0.175
8,-0.036,-0.078,-0.243
9,-0.04,-0.1,-0.287
10,-0.033,-0.111,-0.317
11,-0.043,-0.114,-0.334
12,-0.051,-0.11,-0.34
13,-0.057,-0.101,-0.346
14,-0.053,-0.087,-0.348
15,-0.041,-0.07,-0.347
16,-0.033,-0.05,-0.345
17,-0.046,-0.03,-0.344
18,-0.059,-0.008,-0.339
19,-0.063,0.013,-0.328
20,-0.046,0.033,-0.308
21,-0.018,0.051,-0.271
22,-0.016,0.068,-0.205
23,-0.019,0.083,-0.112
24,-0.001,0.096,0.005
25,0.046,0.105,0.151
26,0.192,0.096,0.357
27,0.325,0.096,0.597
28,0.162,0.102,0.748
29,-0.01,0.107,0.805
30,0.047,0.105,0.806
31,0.265,0.099,0.75
32,0.322,0.095,0.576
33,0.206,0.095,0.342
34,0.039,0.092,0.146
35,-0.009,0.076,0.003
36,-0.007,0.052,-0.112
37,0.006,0.03,-0.205
38,-0.033,0.013,-0.272
39,-0.054,-0.001,-0.306
40,-0.06,-0.016,-0.324
41,-0.058,-0.031,-0.336
42,-0.054,-0.043,-0.343
43,-0.046,-0.051,-0.344
44,-0.052,-0.056,-0.346
45,-0.06,-0.056,-0.347
46,-0.059,-0.053,-0.344
47,-0.049,-0.048,-0.34
48,-0.04,-0.038,-0.332
49,-0.035,-0.024,-0.314
50,-0.042,-0.007,-0.286
51,-0.036,0.012,-0.242
52,-0.017,0.026,-0.174
53,0.045,0.034,-0.061
54,0.049,0.045,0.101
55,-0.02,0.064,0.268
56,-0.037,0.081,0.434
57,0.085,0.087,0.618
58,0.325,0.085,0.796
59,0.414,0.083,0.87
60,0.219,0.084,0.76
61,-0.013,0.082,0.592
62,-0.026,0.07,0.434
63,0.054,0.054,0.266
64,0.11,0.042,0.086
65,0.02,0.038,-0.072
66,-0.026,0.029,-0.172
67,-0.038,0.015,-0.237
68,-0.032,-0.001,-0.281
69,-0.037,-0.016,-0.314
70,-0.051,-0.027,-0.331
71,-0.064,-0.035,-0.338
72,-0.062,-0.043,-0.342
73,-0.062,-0.048,-0.345
74,-0.052,-0.05,-0.344
75,-0.053,-0.05,-0.344
76,-0.054,-0.046,-0.342
77,-0.063,-0.039,-0.337
78,-0.058,-0.03,-0.325
79,-0.038,-0.021,-0.305
80,-0.0,-0.01,-0.266
81,-0.008,0.007,-0.2
82,-0.007,0.027,-0.111
83,0.013,0.046,-0.001
84,0.103,0.053,0.151
85,0.197,0.052,0.356
86,0.188,0.053,0.565
87,0.014,0.06,0.692
88,-0.091,0.065,0.752
89,-0.007,0.062,0.764
90,0.228,0.054,0.713
91,0.203,0.051,0.529
92,0.077,0.052,0.313
93,-0.02,0.044,0.141
94,-0.027,0.026,0.007
95,-0.004,0.006,-0.105
96,0.006,-0.007,-0.201
97,-0.032,-0.016,-0.264
98,-0.055,-0.023,-0.299
99,-0.053,-0.032,-0.318
100,-0.048,-0.04,-0.33
101,-0.047,-0.045,-0.338
102,-0.051,-0.048,-0.34
103,-0.064,-0.048,-0.343
104,-0.065,-0.046,-0.343
105,-0.063,-0.042,-0.342
106,-0.051,-0.037,-0.338
107,-0.043,-0.03,-0.329
108,-0.045,-0.019,-0.312
109,-0.051,-0.007,-0.285
110,-0.036,0.002,-0.243
111,0.004,0.007,-0.173
112,0.063,0.01,-0.056
113,0.061,0.019,0.095
114,-0.01,0.033,0.244
115,-0.028,0.045,0.398
116,0.12,0.046,0.58
117,0.323,0.043,0.75
118,0.226,0.043,0.79
119,-0.02,0.047,0.689
120,-0.12,0.042,0.564
121,-0.057,0.029,0.425
122,0.019,0.016,0.258
123,0.064,0.01,0.08
124,-0.007,0.007,-0.066
125,-0.036,0.001,-0.161
126,-0.027,-0.013,-0.224
127,-0.02,-0.026,-0.272
128,-0.024,-0.035,-0.306
129,-0.039,-0.042,-0.322
130,-0.051,-0.047,-0.329
131,-0.058,-0.05,-0.336
132,-0.055,-0.052,-0.339
133,-0.05,-0.051,-0.339
134,-0.054,-0.047,-0.339
135,-0.063,-0.041,-0.337
136,-0.067,-0.032,-0.332
137,-0.057,-0.023,-0.321
138,-0.039,-0.014,-0.302
139,-0.019,-0.005,-0.263
140,-0.005,0.008,-0.198
141,-0.014,0.024,-0.118
142,0.003,0.034,-0.017
143,0.099,0.034,0.133
144,0.234,0.031,0.339
145,0.107,0.035,0.512
146,-0.072,0.043,0.62
147,-0.082,0.047,0.697
148,0.065,0.045,0.73
149,0.192,0.041,0.676
150,0.182,0.04,0.508
151,-0.001,0.041,0.312
152,-0.032,0.033,0.158
153,-0.022,0.017,0.027
154,0.01,0.002,-0.091
155,-0.005,-0.006,-0.191
156,-0.031,-0.011,-0.252
157,-0.044,-0.019,-0.287
158,-0.041,-0.028,-0.308
159,-0.038,-0.036,-0.322
160,-0.033,-0.042,-0.328
161,-0.044,-0.045,-0.332
162,-0.058,-0.046,-0.336
163,-0.057,-0.045,-0.336
164,-0.049,-0.042,-0.334
165,-0.044,-0.037,-0.33
166,-0.047,-0.03,-0.323
167,-0.046,-0.02,-0.307
168,-0.044,-0.01,-0.281
169,-0.04,-0.001,-0.243
170,-0.003,0.0,-0.177
171,0.047,0.004,-0.065
172,0.026,0.015,0.068
173,-0.025,0.028,0.203
174,-0.007,0.036,0.354
175,0.136,0.036,0.534
176,0.27,0.033,0.701
177,0.136,0.035,0.739
178,-0.097,0.037,0.663
179,-0.118,0.033,0.565
180,0.021,0.023,0.45
181,0.118,0.016,0.284
182,0.059,0.016,0.095
183,-0.009,0.018,-0.047
184,-0.019,0.012,-0.139
185,-0.023,-0.001,-0.209
186,-0.016,-0.013,-0.262
187,-0.032,-0.022,-0.297
188,-0.043,-0.029,-0.313
189,-0.052,-0.036,-0.322
190,-0.056,-0.042,-0.329
191,-0.047,-0.047,-0.33
192,-0.037,-0.049,-0.329
193,-0.048,-0.048,-0.331
194,-0.054,-0.045,-0.328
195,-0.049,-0.04,-0.321
196,-0.042,-0.034,-0.312
197,-0.03,-0.029,-0.296
198,-0.018,-0.021,-0.259
199,-0.021,-0.01,-0.203
200,-0.022,0.002,-0.132
201,-0.008,0.008,-0.035
202,0.052,0.006,0.107
203,0.099,0.006,0.293
204,-0.004,0.013,0.455
205,-0.154,0.022,0.567
206,-0.114,0.025,0.663
207,0.092,0.022,0.727
208,0.273,0.019,0.689
209,0.135,0.02,0.519
210,-0.022,0.021,0.339
211,-0.033,0.014,0.191
212,0.014,0.001,0.056
213,0.028,-0.009,-0.076
214,-0.008,-0.011,-0.18
215,-0.042,-0.011,-0.242
216,-0.051,-0.017,-0.28
217,-0.054,-0.026,-0.304
218,-0.055,-0.034,-0.318
219,-0.048,-0.04,-0.324
220,-0.054,-0.044,-0.328
221,-0.065,-0.047,-0.331
222,-0.063,-0.049,-0.33
223,-0.049,-0.048,-0.327
224,-0.04,-0.046,-0.322
225,-0.044,-0.042,-0.316
226,-0.048,-0.036,-0.302
227,-0.047,-0.029,-0.281
228,-0.034,-0.024,-0.244
229,-0.002,-0.022,-0.18
230,0.015,-0.016,-0.078
231,-0.022,-0.002,0.039
232,-0.046,0.014,0.168
233,-0.028,0.022,0.317
234,0.117,0.02,0.505
235,0.183,0.019,0.669
236,0.034,0.023,0.709
237,-0.143,0.024,0.671
238,-0.108,0.018,0.598
239,0.079,0.01,0.49
240,0.183,0.007,0.314
241,0.082,0.01,0.117
242,-0.003,0.011,-0.024
243,-0.019,0.003,-0.122
244,-0.014,-0.009,-0.198
245,-0.023,-0.019,-0.257
246,-0.044,-0.025,-0.293
247,-0.061,-0.031,-0.31
248,-0.072,-0.038,-0.32
249,-0.07,-0.045,-0.325
250,-0.06,-0.05,-0.326
251,-0.054,-0.052,-0.326
252,-0.057,-0.053,-0.326
253,-0.064,-0.051,-0.323
254,-0.063,-0.047,-0.318
255,-0.05,-0.043,-0.31
256,-0.026,-0.038,-0.293
257,-0.015,-0.031,-0.258
258,-0.029,-0.021,-0.21
259,-0.018,-0.01,-0.143
260,0.012,-0.004,-0.048
261,0.053,-0.004,0.091
262,0.025,0.0,0.264
263,-0.084,0.012,0.416
264,-0.149,0.024,0.547
265,-0.053,0.027,0.666
266,0.168,0.025,0.747
267,0.238,0.024,0.704
268,0.1,0.027,0.541
269,-0.039,0.024,0.369
270,-0.022,0.013,0.221
271,0.053,0.0,0.079
272,0.059,-0.008,-0.063
273,-0.005,-0.009,-0.171
274,-0.043,-0.012,-0.235
275,-0.054,-0.02,-0.273
276,-0.05,-0.03,-0.297
277,-0.056,-0.039,-0.312
278,-0.061,-0.045,-0.319
279,-0.066,-0.049,-0.323
280,-0.07,-0.051,-0.325
281,-0.067,-0.051,-0.324
282,-0.059,-0.05,-0.321
283,-0.053,-0.046,-0.319
284,-0.05,-0.04,-0.311
285,-0.057,-0.033,-0.299
286,-0.056,-0.026,-0.28
287,-0.034,-0.021,-0.246
288,0.006,-0.014,-0.181
289,-0.002,-0.003,-0.087
290,-0.029,0.014,0.02
291,-0.021,0.03,0.151
292,0.066,0.037,0.313
293,0.194,0.038,0.513
294,0.173,0.041,0.674
295,-0.018,0.048,0.721
296,-0.112,0.05,0.701
297,-0.015,0.045,0.643
298,0.16,0.038,0.523
299,0.191,0.036,0.327
300,0.093,0.039,0.133
301,0.007,0.033,-0.009
302,-0.016,0.017,-0.113
303,-0.009,-0.001,-0.193
304,-0.015,-0.015,-0.253
305,-0.049,-0.026,-0.287
306,-0.063,-0.035,-0.303
307,-0.067,-0.044,-0.313
308,-0.063,-0.051,-0.318
309,-0.053,-0.055,-0.32
310,-0.056,-0.057,-0.321
311,-0.061,-0.055,-0.321
312,-0.066,-0.05,-0.319
313,-0.066,-0.044,-0.314
314,-0.057,-0.037,-0.306
315,-0.042,-0.027,-0.289
316,-0.035,-0.014,-0.257
317,-0.045,0.001,-0.214
318,-0.031,0.014,-0.15
319,0.018,0.02,-0.055
320,0.08,0.025,0.092
321,0.038,0.035,0.262
322,-0.061,0.051,0.415
323,-0.054,0.063,0.557
324,0.136,0.066,0.703
325,0.363,0.065,0.802
326,0.306,0.066,0.731
327,0.076,0.07,0.56
328,-0.023,0.065,0.394
329,-0.005,0.051,0.237
330,0.048,0.035,0.082
331,0.043,0.027,-0.066
332,-0.006,0.02,-0.168
333,-0.038,0.009,-0.23
334,-0.046,-0.007,-0.267
335,-0.043,-0.023,-0.292
336,-0.042,-0.037,-0.306
337,-0.053,-0.047,-0.312
338,-0.061,-0.054,-0.316
339,-0.063,-0.059,-0.318
340,-0.059,-0.06,-0.318
341,-0.059,-0.059,-0.317
342,-0.059,-0.055,-0.314
343,-0.061,-0.047,-0.307
344,-0.064,-0.037,-0.297
345,-0.063,-0.026,-0.278
346,-0.041,-0.016,-0.244
347,-0.021,-0.004,-0.181
348,-0.028,0.014,-0.091
349,-0.049,0.036,0.014
350,-0.014,0.051,0.145
351,0.109,0.055,0.322
352,0.275,0.055,0.54
353,0.196,0.059,0.688
354,-0.013,0.066,0.731
355,-0.049,0.068,0.727
356,0.123,0.064,0.669
357,0.241,0.059,0.529
358,0.177,0.061,0.313
359,0.049,0.063,0.124
360,-0.007,0.052,-0.009
361,-0.029,0.031,-0.113
362,-0.017,0.01,-0.194
363,-0.031,-0.008,-0.252
364,-0.049,-0.022,-0.282
365,-0.064,-0.034,-0.299
366,-0.064,-0.046,-0.308
367,-0.052,-0.055,-0.311
368,-0.044,-0.06,-0.312
369,-0.049,-0.061,-0.315
370,-0.058,-0.059,-0.315
371,-0.06,-0.053,-0.313
372,-0.058,-0.044,-0.308
373,-0.052,-0.034,-0.302
374,-0.046,-0.02,-0.286
375,-0.046,-0.002,-0.256
376,-0.04,0.019,-0.214
377,-0.034,0.038,-0.152
378,0.016,0.058,-0.053
379,0.063,0.075,0.096
380,0.026,0.091,0.261
381,-0.044,0.104,0.41
382,0.027,0.114,0.563
383,0.294,0.121,0.732
384,0.486,0.123,0.817
385,0.327,0.122,0.712
386,0.073,0.116,0.543
387,0.005,0.106,0.388
388,0.036,0.092,0.233
389,0.064,0.074,0.068
390,0.027,0.053,-0.077
391,-0.026,0.031,-0.17
392,-0.05,0.006,-0.227
393,-0.045,-0.018,-0.264
394,-0.044,-0.041,-0.289
395,-0.051,-0.06,-0.302
396,-0.052,-0.074,-0.307
397,-0.057,-0.081,-0.311
398,-0.06,-0.078,-0.314
399,-0.051,-0.061,-0.313
400,-0.045,-0.028,-0.311
