gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2700,3826,7.78125238418579,31.3853511810303,34.5928421020508,3670176,2699,3074,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-01 00:25:22.371174,-71.46888290170854,66.12986279450381,54.076879625740744,3.2453165647493238e-09,20.0,66.09,3.0,65.82,2.6321,4.0346,6.2987,0.6168,3.7373,4.7992,4.7992,0
101003,npp,2039,3266,3.07732176780701,31.3802547454834,34.5944213867188,3670176,2039,2610,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-02 00:06:40.922732,-74.01467212764786,54.02843272715096,45.77985198821449,0.00044929719113561605,17.0,54.0,1.9513309067639726,53.62,2.2692,3.5816,5.8925,0.6948,2.23,2.138,2.138,0
101128,npp,1364,2686,2.98946022987366,31.385856628418,34.5913734436035,3670144,1365,2161,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-02 23:47:55.912151,-76.50865794116399,34.415708006328394,30.03198914603209,0.008539875364890466,14.0,34.39,1.2937979144666532,33.76,2.2319,3.3777,5.3891,0.7367,2.1883,2.2024,2.0004118277401606,0
116,npp,664,2105,2.08940374851227,31.3809566497803,34.5912666320801,3670144,664,1669,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-03 23:29:07.343045,-75.51399910116494,4.181534688378452,3.7020299606655658,0.0296433720053799,11.0,4.12,1.0,3.31,1.7946,2.4884,4.7875,1.0,2.0894,2.0894,1.3882644125180417,0
101499,npp,2258,923,7.35893869400024,31.3830451965332,34.5899696350098,3670144,2260,686,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-05 22:51:23.090557,96.05227071893536,50.744652575690466,43.28801159058162,0.11855060225222819,5.0,-50.76,1.847645286154319,-51.19,2.5772,4.6522,6.5852,0.5349,3.9534,3.9362,1.132198952434604,0
101508,npp,1058,4012,7.82000017166138,31.3832988739014,34.5876808166504,3670144,1061,3174,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-06 00:31:35.238087,-70.9237764185776,69.17947174879507,55.86851477740402,0.06803297713065404,21.0,69.13,3.5496478698597698,68.89,3.0263,4.344,6.5071,0.5728,3.4676,4.4796,2.870459805693133,0
101621,npp,1464,336,15.3438005447388,31.3868312835693,34.5916557312012,3670144,1465,183,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-06 22:32:25.628729,93.14880357130897,64.59243358291685,53.115139521305224,0.17893443894927466,2.0,-64.58,2.8345692104261015,-64.86,4.0136,6.4238,9.4216,0.3874,5.6352,5.9437,1.7114789506981403,0
251,npp,421,3454,10.1755876541138,31.3824691772461,34.5951385498047,3670144,422,2799,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-07 00:12:53.789848,-73.32646176385136,58.69527142575382,49.16853387805765,0.12950634031334018,18.0,58.66,2.253202848596432,58.31,2.3494,3.8242,6.2378,0.6507,5.3072,6.6212,3.5580699356553347,0
101753,npp,2811,2881,7.78914594650269,31.3833789825439,34.5951538085938,3670144,2811,2323,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-07 23:54:08.785651,-75.37700676850568,42.094549218070114,36.41481143536128,0.0943078909884115,15.0,42.06,1.4867838833500562,41.51,1.905,3.1909,5.1039,0.7798,5.5811,6.0742,3.843596189463738,0
101875,npp,2119,2299,3.88980889320374,31.3807334899902,34.5885391235352,3670144,2119,1852,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-08 23:35:22.001874,-78.35354670631926,15.275536660322587,13.491487764091174,0.06460376913573092,12.0,15.22,1.0442604737599883,14.48,1.8521,2.9708,4.8929,0.8376,3.3685,3.2582,1.7301686539605263,0
404,npp,657,1122,3.02912878990173,31.3811931610107,34.5945930480957,3670144,659,825,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-10 22:57:39.521461,96.72144496651215,44.427989632069135,38.306538020546355,0.018879991947838185,6.0,-44.44,1.5732132722552272,-44.95,2.2599,4.2314,7.1214,0.5881,1.7242,1.7814,1.3348437093189083,0
102258,npp,1853,3641,4.13162231445312,31.3829574584961,34.5932464599609,3670144,1851,2951,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-12 00:19:04.868099,-72.13743174769411,62.677937127263235,51.886867079508235,0.0160863571432076,19.0,62.65,2.6065528283652384,62.33,2.8269,4.1253,6.2225,0.6032,2.4908,2.4922,2.111719754230372,0
102378,npp,1197,3074,1.6729987859726,31.3799991607666,34.5920066833496,3670144,1195,2468,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-13 00:00:21.628832,-74.61603023682359,48.55961899393598,41.59499137795291,0.006505610324929979,16.0,48.53,1.7549928774784245,48.09,2.0165,3.3571,5.3624,0.7412,1.5288,1.2401,1.0862269886478957,0
521,npp,496,2492,1.46117174625397,31.3835716247559,34.5903434753418,3670144,495,2018,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-13 23:41:34.835649,-75.73915144252976,25.456730066336377,22.373020241139802,0.001147778926321009,13.0,25.42,1.1367971201176101,24.73,1.7474,2.927,4.3761,0.8501,1.1989,1.2422,1.2150523242342524,0
102741,npp,2122,1320,1.23525333404541,31.3823165893555,34.5890502929688,3670176,2122,996,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-15 23:03:54.128232,97.1318303929408,37.01696143771266,32.2173074879557,7.297067688030064e-12,7.0,-37.04,1.357151599901897,-37.6,2.0793,3.4474,5.8535,0.7218,0.8584,0.8916,0.8916,0
102861,npp,1360,725,2.1230814456939697,31.3829002380371,34.5939102172852,3670176,1364,507,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-16 22:44:58.440986,94.43923066116771,56.112936965892,47.316144212698866,5.539104267528832e-17,4.0,-56.11,2.0682789409984763,-56.47,3.1428,4.9738,7.1726,0.5003,1.1101,1.0622,1.0622,0
647,npp,207,3827,1.18770503997803,31.383768081665,34.5907440185547,3670176,213,3075,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-17 00:25:15.926130,-71.20503018939515,66.1389251798368,54.08748550743785,2.5084607473149696e-07,20.0,66.11,3.0,65.82,2.6321,4.0346,6.2987,0.6168,1.5394,0.7325,0.7325,0
103109,npp,1956,2686,2.32433390617371,31.3818244934082,34.5885009765625,3670176,1956,2161,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-18 23:47:49.465786,-76.78872069253862,34.43233669826239,30.047958126722943,1.630988276010381e-17,14.0,34.39,1.2937979144666532,33.76,2.2319,3.3777,5.3891,0.7367,1.6742,1.7124,1.7124,0
103227,npp,1253,2105,1.94653391838074,31.3839225769043,34.5923309326172,3670176,1253,1669,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-19 23:29:00.893563,-73.71593189218547,4.188035086006369,3.707968793895414,1.1576638296009992e-21,11.0,4.12,1.0,3.31,1.7946,2.4884,4.7875,1.0,1.9465,1.9465,1.9465,0
103474,npp,1627,4013,5.48539257049561,31.38450050354,34.5938301086426,3670176,1626,3174,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-22 00:31:27.006967,-70.71088695984133,69.18707218508989,55.8776873423751,6.676148462879452e-22,21.0,69.15,3.5496478698597698,68.89,3.0263,4.344,6.5071,0.5728,2.8099,3.1422,3.1422,0
103583,npp,2049,335,1.99156892299652,31.3836498260498,34.5892181396484,3670176,2053,182,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-22 22:32:19.178830,93.53101828826269,64.60669994169064,53.12803101104604,3.439739722462688e-24,2.0,-64.6,2.8345692104261015,-64.86,4.0136,6.4238,9.4216,0.3874,0.9248,0.7715,0.7715,0
103592,npp,988,3453,3.88580942153931,31.3871917724609,34.5900611877441,3670176,987,2798,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-23 00:12:45.560933,-73.09922370065816,58.66718136640274,49.152655063246996,8.350261936476635e-23,18.0,58.63,2.253202848596432,58.31,2.3494,3.8242,6.2378,0.6507,2.5157,2.5285,2.5285,0
103946,npp,1978,1712,1.74788880348206,31.382043838501,34.5919952392578,3670176,1978,1299,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-25 23:16:23.441954,97.68599201188007,18.3413626477989,16.180571229055023,2.7057089715013343e-19,9.0,-18.37,1.0442604737599883,-19.08,1.8905,3.5067,5.5058,0.7096,0.8041,1.2403,1.2403,0
104062,npp,1216,1119,1.29997861385345,31.3812007904053,34.5894889831543,3670176,1219,824,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-26 22:57:29.545205,95.78416588913137,44.53115541964159,38.39113613232125,1.0646596829599162e-15,6.0,-44.54,1.5732132722552272,-44.95,2.2599,4.2314,7.1214,0.5881,0.6251,0.7645,0.7645,0
1070,npp,444,529,1.69882035255432,31.3836097717285,34.5889930725098,3670176,443,326,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-27 22:38:33.866673,93.72896554769405,60.71292516188156,50.56449208007768,4.503027748689045e-11,3.0,-60.71,2.4157378735459294,-60.97,2.9358,5.7466,8.2994,0.433,0.8128,0.7356,0.7356,0
104186,npp,2410,3641,4.53211450576782,31.3834972381592,34.595775604248,3670176,2409,2951,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-28 00:18:56.690603,-72.30218106380805,62.66911790732508,51.88286626723223,3.1901674864247283e-18,19.0,62.65,2.6065528283652384,62.33,2.8269,4.1253,6.2225,0.6032,2.6444,2.7337,2.7337,0
104422,npp,1064,2491,1.97419512271881,31.3855285644531,34.5904159545898,3670176,1064,2017,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-29 23:41:26.691939,-76.79413036490801,25.395776882736143,22.320905868676743,9.38884339766253e-10,13.0,25.37,1.1367971201176101,24.73,1.7474,2.927,4.3761,0.8501,1.6502,1.6783,1.6783,0
1196,npp,351,1906,5.03344631195068,31.3860702514648,34.5934753417969,3670176,351,1478,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-04-30 23:22:36.354532,94.98312798109629,7.42456910454807,6.570927146470177,0.00021733236290031075,10.0,-7.42,1.0,-8.12,2.0908,3.214,5.8783,0.7742,4.3079,3.8971,3.8971,0
105587,npp,2685,1318,3.64499974250793,31.3835506439209,34.591854095459,3670144,2684,993,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-01 23:03:44.241045,96.77319695135604,37.096703181860256,32.284790581882795,0.006022939966056623,7.0,-37.12,1.357151599901897,-37.6,2.0793,3.4474,5.8535,0.7218,2.634,2.631,2.4885432798028755,0
105762,npp,1922,723,5.78840255737305,31.3812065124512,34.5903205871582,3670144,1924,505,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-02 22:44:50.352977,95.10869279380672,56.15553850162198,47.348613227866544,0.023161362527386473,4.0,-56.16,2.0682789409984763,-56.47,3.1428,4.9738,7.1726,0.5003,2.8822,2.8959,2.348079208236684,0
105775,npp,769,3827,6.68593597412109,31.3828811645508,34.5955238342285,3670144,773,3074,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-03 00:25:07.839675,-71.7095924800513,66.13258515145971,54.085399482261764,0.0010937555360596937,20.0,66.11,3.0,65.82,2.6321,4.0346,6.2987,0.6168,3.3722,4.1237,4.097830104692622,0
105940,npp,1115,138,8.16263961791992,31.3859157562256,34.5940093994141,3670144,1114,65,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-03 22:25:51.131129,92.38185638766008,68.05908188510166,55.224352332681775,0.050767380669441135,1.0,-68.05,3.3166247903554,-68.25,4.0348,5.905,8.4198,0.4214,3.1691,3.4398,2.2390318396122812,0
1313,npp,119,3265,3.36495041847229,31.3789901733398,34.594352722168,3670144,119,2608,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-04 00:06:24.631348,-74.12201300139729,53.99797700419922,45.762282335485594,0.015795778080301262,17.0,53.97,1.9513309067639726,53.62,2.2692,3.5816,5.8925,0.6948,2.3774,2.3379,1.964292633670127,0
106132,npp,2496,2683,4.15708112716675,31.3831272125244,34.5886840820312,3670144,2498,2160,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-04 23:47:37.863610,-75.42969936572479,34.305411401655874,29.94166059293521,0.05274723633280645,14.0,34.26,1.2937979144666532,33.76,2.2319,3.3777,5.3891,0.7367,3.0908,3.0626,1.8150035886490918,0
1421,npp,1061,1514,5.47209453582764,31.381254196167,34.5893173217773,3670144,1061,1136,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-06 23:09:58.993317,97.35573034819656,28.440405312720515,24.9441712478709,0.10345193671517944,8.0,-28.46,1.184412938166907,-28.98,2.162,3.4747,5.6937,0.7161,4.1748,3.9188,1.4719179647248053,0
1466,npp,305,919,4.95984077453613,31.383056640625,34.5892906188965,3670144,307,683,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-07 22:51:05.111142,96.10100047649335,50.8521706003183,43.373067841825,0.06700878289142978,5.0,-50.87,1.847645286154319,-51.19,2.5772,4.6522,6.5852,0.5349,2.6549,2.6529,1.0679844124444773,0
107239,npp,2503,1709,1.29663395881653,31.3811874389648,34.591064453125,3670144,2503,1296,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-11 23:16:11.963194,97.53751244405956,18.533457331480772,16.348852528333204,0.007841414155475896,9.0,-18.53,1.0442604737599883,-19.08,1.8905,3.5067,5.5058,0.7096,0.372,0.9201,0.7346320809120117,0
107413,npp,1754,1116,3.80410146713257,31.3865394592285,34.5913352966309,3670144,1754,821,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-12 22:57:18.077415,96.35486878828327,44.62736712425325,38.46913528229786,0.0016123060882551744,6.0,-44.64,1.5732132722552272,-44.95,2.2599,4.2314,7.1214,0.5881,2.2168,2.2371,2.1989651624321156,0
1700,npp,981,527,5.30661201477051,31.3838901519775,34.5953979492188,3670176,983,323,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-13 22:38:22.412046,94.14426714038825,60.7578989216784,50.5959393164995,1.6343723891244608e-05,3.0,-60.75,2.4157378735459294,-60.97,2.9358,5.7466,8.2994,0.433,2.3062,2.2979,2.2979,0
107598,npp,2948,3637,2.86385011672974,31.3829746246338,34.5885848999023,3670144,2950,2949,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-14 00:18:45.236627,-72.7075696799641,62.60103164758109,51.8390720603951,0.003447781157503647,19.0,62.57,2.6065528283652384,62.33,2.8269,4.1253,6.2225,0.6032,2.0044,1.7275,1.6459518526793502,0
107768,npp,2286,3069,7.04177856445312,31.3849792480469,34.5931282043457,3670144,2285,2465,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-15 00:00:00.247106,-74.8001204616551,48.417207595205326,41.48504075132566,0.0006321932138232301,16.0,48.38,1.7549928774784245,48.09,2.0165,3.3571,5.3624,0.7412,4.5879,5.2195,5.2195,0
1835,npp,883,1903,0.910657525062561,31.3807773590088,34.594554901123,3670176,883,1475,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-16 23:22:24.932290,97.72172880315942,7.577272181193275,6.7057849529551365,3.683639633315577e-11,10.0,-7.6,1.0,-8.12,2.0908,3.214,5.8783,0.7742,0.1851,0.7051,0.7051,0
1880,npp,126,1314,5.68488836288452,31.3844013214111,34.5930862426758,3670176,125,989,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-17 23:03:31.051443,96.84560447971529,37.256494183463104,32.41797367400778,6.771671621010852e-16,7.0,-37.28,1.357151599901897,-37.6,2.0793,3.4474,5.8535,0.7218,4.137,4.1034,4.1034,0
108468,npp,2433,719,2.31383442878723,31.3831958770752,34.5889053344727,3670176,2436,501,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-18 22:44:37.168902,95.2144239696008,56.25479356885049,47.41937141399935,6.410307113096285e-20,4.0,-56.27,2.0682789409984763,-56.47,3.1428,4.9738,7.1726,0.5003,1.2023,1.1576,1.1576,0
108481,npp,1281,3822,7.02324867248535,31.3843097686768,34.5904312133789,3670176,1285,3071,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-19 00:24:54.656558,-71.79057599968084,66.05090075993536,54.034862879576394,1.902449482758363e-12,20.0,66.02,3.0,65.82,2.6321,4.0346,6.2987,0.6168,3.4846,4.3317,4.3317,0
1961,npp,629,3260,1.304083943367,31.3807239532471,34.5894737243652,3670176,630,2603,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-20 00:06:11.448410,-74.31662253117759,53.87224376877811,45.66763339211173,1.3008197253418446e-17,17.0,53.84,1.9513309067639726,53.62,2.2692,3.5816,5.8925,0.6948,1.3212,0.906,0.906,0
108828,npp,3020,2679,3.15258288383484,31.382963180542,34.5918655395508,3670176,3019,2156,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-20 23:47:24.678754,-75.93883499955922,34.139874350310684,29.801322310114053,4.129094507605868e-25,14.0,34.1,1.2937979144666532,33.76,2.2319,3.3777,5.3891,0.7367,2.3144,2.3226,2.3226,0
109170,npp,1581,1509,2.41996359825134,31.3804664611816,34.5886993408203,3670176,1580,1132,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-22 23:09:44.022833,97.58982623359132,28.661655688576225,25.133848433382834,4.5430703725271234e-23,8.0,-28.7,1.184412938166907,-28.98,2.162,3.4747,5.6937,0.7161,1.5979,1.7331,1.7331,0
2114,npp,823,914,1.78957664966583,31.3831119537354,34.5879936218262,3670176,823,681,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-23 22:50:50.110039,95.74852602461237,51.0051440943226,43.489874636127716,6.798342841513669e-22,5.0,-51.02,1.847645286154319,-51.19,2.5772,4.6522,6.5852,0.5349,0.939,0.9572,0.9572,0
2168,npp,23,328,5.70384311676025,31.3848609924316,34.59423828125,3670176,24,177,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-24 22:31:52.673688,93.17736465567471,64.74405859111802,53.212312053049075,1.7045413758527668e-19,2.0,-64.73,2.8345692104261015,-64.86,4.0136,6.4238,9.4216,0.3874,2.2344,2.2095,2.2095,0
109705,npp,1365,2872,1.91472506523132,31.3859634399414,34.5886688232422,3670176,1366,2316,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-25 23:53:35.824210,-75.7565194882257,41.75575035000661,36.138800046154735,9.797124219117379e-22,15.0,41.73,1.4867838833500562,41.51,1.905,3.1909,5.1039,0.7798,1.63,1.4932,1.4932,0
110398,npp,1487,521,2.04846274852753,31.382791519165,34.5886001586914,3670176,1492,320,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-29 22:38:05.629343,93.64508003210933,60.89681770319906,50.686728165996215,6.855439310254214e-05,3.0,-60.88,2.4157378735459294,-60.97,2.9358,5.7466,8.2994,0.433,0.9575,0.887,0.887,0
110583,npp,2792,3063,1.75797128677368,31.3824348449707,34.5914268493652,3670176,2792,2461,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-30 23:59:45.247646,-75.15306745884428,48.236869692864786,41.34031949833993,4.1190661490112015e-09,16.0,48.2,1.7549928774784245,48.09,2.0165,3.3571,5.3624,0.7412,1.5772,1.303,1.303,0
110756,npp,2085,2482,7.22634696960449,31.3828430175781,34.5946464538574,3670144,2085,2009,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-05-31 23:40:58.485686,-77.45567157474005,24.959833949601702,21.94242785668442,0.0008797329128810375,13.0,24.92,1.1367971201176101,24.73,1.7474,2.927,4.3761,0.8501,6.2703,6.1434,6.1434,0
2537,npp,626,1309,4.929283618927,31.3825149536133,34.5932960510254,3670144,627,985,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-02 23:03:16.066996,97.7077208695666,37.44777601357412,32.575095982265324,0.04596902974980758,7.0,-37.48,1.357151599901897,-37.6,2.0793,3.4474,5.8535,0.7218,3.5803,3.558,2.4707241437391967,0
2645,npp,443,2672,4.47105646133423,31.3810482025146,34.5882263183594,3670144,442,2152,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-05 23:47:07.942749,-75.80931775384987,33.83636143548064,29.542771240794227,0.07762643049168555,14.0,33.8,1.2937979144666532,33.76,2.2319,3.3777,5.3891,0.7367,3.3335,3.2939,1.4578520316029635,0
113110,npp,2055,1503,2.7060341835022,31.3838367462158,34.5884246826172,3670144,2055,1127,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-07 23:09:27.311537,97.70498339673571,28.95289757300729,25.381726902517208,0.0402025776029691,8.0,-28.98,1.184412938166907,-28.98,2.162,3.4747,5.6937,0.7161,1.8394,1.9379,0.9870143227284977,0
113284,npp,1295,908,2.97052526473999,31.3815498352051,34.5927276611328,3670144,1299,677,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-08 22:50:31.659957,95.07810885697344,51.19169137548916,43.629535834222445,0.023480741649780784,5.0,-51.19,1.847645286154319,-51.19,2.5772,4.6522,6.5852,0.5349,1.5782,1.5889,1.0335251395373213,0
2789,npp,509,322,2.55279469490051,31.3817119598389,34.5918579101562,3670144,507,173,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-09 22:31:34.231699,93.03790764006541,64.86601521619305,53.28463679722513,0.010716765381910172,2.0,-64.84,2.8345692104261015,-64.86,4.0136,6.4238,9.4216,0.3874,1.1227,0.9889,0.7354232501016341,0
2915,npp,422,1697,1.17783999443054,31.3863086700439,34.589168548584,3670144,422,1286,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-12 23:15:38.558060,98.32604691358033,19.168951866032344,16.902637721132802,0.0012322688412876673,9.0,-19.19,1.0442604737599883,-19.08,1.8905,3.5067,5.5058,0.7096,0.2582,0.8358,0.8066539386877061,0
114275,npp,1948,515,2.66692018508911,31.3824043273926,34.5903434753418,3670176,1947,314,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-14 22:37:47.252972,93.87649896428267,61.020953323877215,50.76604600508286,3.8257359130328387e-10,3.0,-61.01,2.4157378735459294,-60.97,2.9358,5.7466,8.2994,0.433,1.2135,1.1548,1.1548,0
114511,npp,2559,2473,1.43621778488159,31.3832702636719,34.5898513793945,3670176,2559,2003,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-16 23:40:38.352116,-76.31516484427881,24.53872836697326,21.57623364326172,5.7870032258678705e-12,13.0,24.48,1.1367971201176101,24.73,1.7474,2.927,4.3761,0.8501,1.177,1.221,1.221,0
3257,npp,186,2083,1.0172713994979858,31.3820476531982,34.5913314819336,3670176,186,1648,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-22 23:27:58.731130,-67.87831194782521,2.955426278569492,2.6166033751902114,1.3483198101293188e-24,11.0,2.85,1.0,3.31,1.7946,2.4884,4.7875,1.0,1.0173,1.0173,1.0173,0
115329,npp,1760,900,0.890969634056091,31.380578994751,34.5907745361328,3670176,1757,672,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-24 22:50:10.938729,94.84052632642285,51.43502439195652,43.813539581442335,2.370273660540887e-20,5.0,-51.41,1.847645286154319,-51.19,2.5772,4.6522,6.5852,0.5349,0.4527,0.4766,0.4766,0
115445,npp,972,314,2.25121068954468,31.3841247558594,34.5876121520996,3670176,970,169,196611,3866787,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-25 22:31:13.505200,92.97157023440658,65.02000694373207,53.37761650058323,3.983884251443807e-16,2.0,-64.99,2.898275349237888,-64.86,4.0136,6.4238,9.4216,0.3874,1.0487,0.8721,0.8721,0
3536,npp,161,1099,1.51272749900818,31.3851375579834,34.5899848937988,3670144,163,808,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-29 22:56:29.286532,96.50295545156538,45.19928589573759,38.920998100927264,0.0012870634291806745,6.0,-45.22,1.5732132722552272,-44.95,2.2599,4.2314,7.1214,0.5881,0.7603,0.8896,0.859157917588412,0
116103,npp,2469,511,6.21791553497314,31.3837089538574,34.5927925109863,3670144,2471,310,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-06-30 22:37:33.631456,93.52536976835893,61.1065329972365,50.821623977191486,0.015871153465445233,3.0,-61.1,2.5331140255951103,-60.97,2.9358,5.7466,8.2994,0.433,2.6744,2.6925,2.317109828227649,0
119508,npp,2404,1887,0.12500001096248425,31.3849678039551,34.5952262878418,3670144,2404,1460,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-07-03 23:21:38.749193,98.35282890899596,8.517943128376533,7.535868913820973,0.13354332174329747,10.0,-8.53,1.0,-8.12,2.0908,3.214,5.8783,0.7742,-0.6006,0.0968,-3.06181418626012,0
119680,npp,1658,1299,4.92898893356323,31.3818626403809,34.5901489257812,3670144,1658,976,196611,3866755,2544,pse_gaza_48_27,31.38333333,34.59166667,48,27,pse_gaza,2012-07-04 23:02:46.652743,96.62757940109289,37.88202548080153,32.933733959310366,0.10296868088370063,7.0,-37.88,1.357151599901897,-37.6,2.0793,3.4474,5.8535,0.7218,3.58,3.5578,1.1223481036862726,0
