lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.518,0.509,0.825
2,0.096,0.352,0.604
3,-0.049,0.227,0.417
4,0.008,0.128,0.253
5,0.073,0.052,0.085
6,0.064,-0.004,-0.068
7,0.022,-0.042,-0.171
8,-0.007,-0.067,-0.231
9,-0.01,-0.08,-0.267
10,-0.01,-0.083,-0.29
11,-0.011,-0.079,-0.302
12,-0.006,-0.069,-0.304
13,-0.002,-0.055,-0.307
14,0.007,-0.038,-0.309
15,0.005,-0.02,-0.31
16,-0.008,-0.001,-0.311
17,-0.013,0.017,-0.307
18,-0.009,0.035,-0.302
19,-0.016,0.051,-0.298
20,-0.008,0.064,-0.284
21,0.007,0.076,-0.253
22,0.01,0.085,-0.193
23,0.003,0.092,-0.11
24,0.02,0.096,-0.004
25,0.104,0.098,0.143
26,0.223,0.085,0.345
27,0.24,0.077,0.563
28,0.073,0.078,0.706
29,-0.115,0.082,0.757
30,-0.066,0.083,0.765
31,0.18,0.08,0.712
32,0.31,0.081,0.548
33,0.212,0.086,0.321
34,0.066,0.086,0.127
35,-0.006,0.073,-0.01
36,0.0,0.053,-0.11
37,0.011,0.036,-0.195
38,0.006,0.026,-0.253
39,0.002,0.019,-0.28
40,0.006,0.012,-0.29
41,-0.006,0.004,-0.298
42,-0.014,-0.002,-0.304
43,-0.006,-0.007,-0.307
44,0.006,-0.009,-0.309
45,0.006,-0.008,-0.308
46,-0.0,-0.006,-0.306
47,-0.007,-0.002,-0.305
48,-0.005,0.005,-0.302
49,-0.015,0.014,-0.291
50,-0.014,0.024,-0.268
51,-0.008,0.033,-0.234
52,0.023,0.037,-0.167
53,0.033,0.038,-0.061
54,0.001,0.042,0.087
55,-0.05,0.056,0.243
56,-0.051,0.07,0.398
57,0.131,0.076,0.59
58,0.386,0.074,0.777
59,0.411,0.073,0.833
60,0.162,0.075,0.719
61,-0.076,0.074,0.545
62,-0.091,0.064,0.387
63,-0.0,0.052,0.233
64,0.082,0.048,0.072
65,0.07,0.051,-0.07
66,0.016,0.051,-0.169
67,-0.001,0.044,-0.227
68,-0.003,0.032,-0.264
69,0.007,0.021,-0.286
70,-0.002,0.012,-0.298
71,-0.007,0.005,-0.303
72,0.001,-0.001,-0.304
73,0.009,-0.006,-0.306
74,0.012,-0.008,-0.308
75,-0.006,-0.008,-0.309
76,-0.001,-0.007,-0.304
77,-0.0,-0.003,-0.3
78,-0.001,0.002,-0.295
79,0.001,0.008,-0.281
80,0.004,0.016,-0.25
81,-0.015,0.029,-0.193
82,-0.014,0.046,-0.114
83,0.026,0.058,-0.01
84,0.118,0.058,0.144
85,0.205,0.051,0.343
86,0.147,0.048,0.535
87,-0.069,0.052,0.647
88,-0.171,0.056,0.706
89,-0.025,0.055,0.725
90,0.211,0.053,0.67
91,0.275,0.055,0.505
92,0.151,0.058,0.295
93,0.023,0.053,0.12
94,-0.022,0.039,-0.004
95,0.003,0.023,-0.103
96,0.013,0.013,-0.191
97,-0.006,0.01,-0.25
98,-0.021,0.007,-0.279
99,-0.016,0.003,-0.289
100,-0.016,-0.003,-0.296
101,-0.02,-0.006,-0.302
102,-0.015,-0.009,-0.304
103,-0.009,-0.01,-0.308
104,-0.001,-0.011,-0.307
105,-0.015,-0.01,-0.307
106,-0.024,-0.007,-0.305
107,-0.017,-0.002,-0.298
108,-0.015,0.005,-0.286
109,-0.012,0.012,-0.265
110,-0.001,0.017,-0.229
111,0.011,0.017,-0.166
112,0.041,0.017,-0.056
113,-0.0,0.024,0.079
114,-0.056,0.038,0.218
115,-0.002,0.05,0.37
116,0.186,0.053,0.556
117,0.331,0.051,0.718
118,0.235,0.051,0.753
119,-0.02,0.052,0.65
120,-0.145,0.048,0.513
121,-0.081,0.037,0.381
122,0.039,0.028,0.236
123,0.084,0.028,0.074
124,0.044,0.033,-0.066
125,0.008,0.033,-0.158
126,0.009,0.025,-0.214
127,0.016,0.015,-0.253
128,0.006,0.006,-0.281
129,-0.009,0.0,-0.293
130,-0.002,-0.005,-0.296
131,0.006,-0.01,-0.297
132,-0.008,-0.013,-0.304
133,-0.018,-0.014,-0.308
134,-0.018,-0.013,-0.306
135,-0.017,-0.011,-0.303
136,-0.007,-0.007,-0.298
137,-0.012,-0.002,-0.293
138,-0.008,0.003,-0.278
139,-0.007,0.011,-0.247
140,-0.005,0.023,-0.192
141,-0.003,0.036,-0.122
142,0.042,0.042,-0.021
143,0.127,0.039,0.129
144,0.186,0.034,0.317
145,0.045,0.036,0.475
146,-0.159,0.042,0.571
147,-0.163,0.047,0.643
148,0.046,0.047,0.684
149,0.252,0.047,0.64
150,0.237,0.051,0.478
151,0.099,0.054,0.291
152,-0.002,0.047,0.139
153,-0.011,0.032,0.017
154,0.025,0.017,-0.087
155,0.032,0.012,-0.179
156,0.006,0.01,-0.238
157,-0.017,0.009,-0.269
158,-0.015,0.004,-0.281
159,-0.018,-0.0,-0.29
160,-0.015,-0.004,-0.295
161,-0.012,-0.007,-0.3
162,-0.016,-0.009,-0.304
163,-0.021,-0.009,-0.306
164,-0.018,-0.008,-0.302
165,-0.021,-0.005,-0.298
166,-0.021,-0.001,-0.294
167,-0.017,0.004,-0.28
168,-0.017,0.009,-0.263
169,0.001,0.011,-0.228
170,0.016,0.008,-0.166
171,0.016,0.009,-0.066
172,-0.008,0.019,0.055
173,-0.048,0.034,0.179
174,0.037,0.044,0.332
175,0.227,0.045,0.514
176,0.325,0.042,0.667
177,0.15,0.042,0.696
178,-0.112,0.041,0.612
179,-0.189,0.037,0.51
180,-0.054,0.028,0.404
181,0.072,0.023,0.256
182,0.104,0.027,0.092
183,0.053,0.033,-0.043
184,0.012,0.03,-0.135
185,-0.005,0.02,-0.198
186,-0.006,0.009,-0.243
187,-0.003,0.0,-0.271
188,-0.008,-0.005,-0.284
189,-0.012,-0.01,-0.29
190,-0.008,-0.014,-0.294
191,-0.011,-0.017,-0.298
192,-0.004,-0.018,-0.298
193,-0.018,-0.018,-0.299
194,-0.026,-0.016,-0.295
195,-0.021,-0.012,-0.29
196,-0.022,-0.008,-0.286
197,-0.008,-0.002,-0.272
198,0.005,0.006,-0.239
199,0.006,0.017,-0.192
200,0.017,0.027,-0.129
201,0.057,0.03,-0.035
202,0.093,0.024,0.1
203,0.075,0.019,0.267
204,-0.055,0.023,0.41
205,-0.195,0.032,0.513
206,-0.121,0.037,0.611
207,0.132,0.037,0.683
208,0.307,0.037,0.647
209,0.214,0.04,0.493
210,0.033,0.039,0.314
211,-0.046,0.031,0.167
212,-0.014,0.019,0.046
213,0.025,0.011,-0.072
214,0.025,0.01,-0.168
215,0.001,0.012,-0.227
216,-0.015,0.01,-0.258
217,-0.017,0.005,-0.273
218,-0.021,-0.001,-0.285
219,-0.021,-0.005,-0.29
220,-0.018,-0.008,-0.294
221,-0.018,-0.009,-0.297
222,-0.011,-0.009,-0.293
223,-0.012,-0.009,-0.29
224,-0.012,-0.007,-0.286
225,-0.016,-0.005,-0.282
226,-0.01,-0.002,-0.272
227,-0.012,0.0,-0.259
228,-0.005,0.001,-0.229
229,0.005,0.001,-0.171
230,0.016,0.006,-0.075
231,-0.016,0.019,0.03
232,-0.017,0.034,0.149
233,0.073,0.04,0.298
234,0.196,0.037,0.475
235,0.203,0.033,0.624
236,0.021,0.033,0.661
237,-0.152,0.032,0.621
238,-0.132,0.027,0.549
239,0.018,0.021,0.445
240,0.148,0.02,0.292
241,0.103,0.026,0.114
242,0.041,0.029,-0.025
243,-0.003,0.022,-0.12
244,-0.003,0.01,-0.188
245,-0.007,-0.002,-0.239
246,-0.01,-0.01,-0.268
247,-0.016,-0.016,-0.279
248,-0.022,-0.021,-0.285
249,-0.029,-0.025,-0.289
250,-0.04,-0.027,-0.294
251,-0.044,-0.026,-0.296
252,-0.031,-0.024,-0.292
253,-0.021,-0.02,-0.286
254,-0.013,-0.015,-0.283
255,-0.015,-0.008,-0.28
256,-0.003,-0.001,-0.269
257,-0.002,0.007,-0.24
258,-0.008,0.018,-0.201
259,0.01,0.026,-0.141
260,0.048,0.028,-0.05
261,0.08,0.025,0.086
262,0.014,0.027,0.239
263,-0.102,0.036,0.376
264,-0.139,0.046,0.503
265,0.004,0.05,0.631
266,0.264,0.049,0.723
267,0.336,0.05,0.684
268,0.191,0.051,0.525
269,0.007,0.048,0.343
270,-0.035,0.035,0.197
271,0.002,0.021,0.066
272,0.015,0.013,-0.063
273,-0.011,0.012,-0.164
274,-0.028,0.01,-0.223
275,-0.034,0.003,-0.254
276,-0.034,-0.006,-0.271
277,-0.034,-0.015,-0.281
278,-0.037,-0.021,-0.286
279,-0.024,-0.025,-0.287
280,-0.014,-0.029,-0.286
281,-0.027,-0.03,-0.288
282,-0.038,-0.031,-0.287
283,-0.046,-0.029,-0.287
284,-0.042,-0.025,-0.282
285,-0.035,-0.02,-0.274
286,-0.025,-0.015,-0.262
287,-0.01,-0.011,-0.232
288,-0.001,-0.004,-0.174
289,-0.005,0.008,-0.088
290,-0.031,0.025,0.009
291,-0.007,0.041,0.124
292,0.124,0.046,0.291
293,0.23,0.044,0.483
294,0.172,0.042,0.635
295,-0.043,0.044,0.68
296,-0.166,0.044,0.657
297,-0.057,0.039,0.601
298,0.138,0.035,0.492
299,0.2,0.038,0.312
300,0.114,0.045,0.126
301,0.02,0.044,-0.018
302,-0.009,0.032,-0.114
303,-0.005,0.017,-0.186
304,0.002,0.005,-0.237
305,-0.013,-0.004,-0.265
306,-0.029,-0.011,-0.277
307,-0.031,-0.017,-0.28
308,-0.033,-0.021,-0.283
309,-0.032,-0.023,-0.287
310,-0.026,-0.021,-0.287
311,-0.022,-0.018,-0.283
312,-0.004,-0.013,-0.276
313,-0.001,-0.006,-0.274
314,-0.01,0.001,-0.275
315,-0.012,0.009,-0.265
316,-0.0,0.02,-0.238
317,0.002,0.032,-0.201
318,0.012,0.039,-0.146
319,0.053,0.04,-0.054
320,0.077,0.04,0.082
321,0.017,0.046,0.235
322,-0.105,0.058,0.374
323,-0.081,0.068,0.516
324,0.156,0.07,0.674
325,0.386,0.069,0.777
326,0.355,0.069,0.712
327,0.124,0.071,0.535
328,-0.024,0.066,0.36
329,-0.033,0.052,0.213
330,0.014,0.038,0.07
331,0.027,0.033,-0.065
332,-0.006,0.032,-0.163
333,-0.032,0.028,-0.222
334,-0.028,0.02,-0.25
335,-0.026,0.009,-0.268
336,-0.03,0.0,-0.276
337,-0.006,-0.006,-0.276
338,0.011,-0.011,-0.275
339,0.008,-0.014,-0.279
340,-0.003,-0.015,-0.28
341,-0.012,-0.015,-0.279
342,-0.016,-0.013,-0.277
343,-0.016,-0.008,-0.273
344,-0.009,-0.002,-0.265
345,-0.005,0.003,-0.254
346,0.004,0.009,-0.226
347,0.006,0.018,-0.17
348,-0.009,0.033,-0.091
349,-0.013,0.052,0.003
350,0.032,0.065,0.127
351,0.163,0.066,0.306
352,0.26,0.061,0.513
353,0.147,0.061,0.657
354,-0.073,0.062,0.697
355,-0.143,0.061,0.685
356,0.031,0.056,0.63
357,0.213,0.053,0.497
358,0.199,0.057,0.295
359,0.096,0.062,0.112
360,0.01,0.056,-0.021
361,-0.005,0.04,-0.112
362,0.006,0.025,-0.183
363,0.006,0.014,-0.233
364,-0.0,0.006,-0.258
365,-0.003,-0.0,-0.266
366,-0.008,-0.005,-0.27
367,-0.021,-0.009,-0.276
368,-0.014,-0.01,-0.279
369,-0.006,-0.01,-0.28
370,-0.014,-0.007,-0.28
371,-0.008,-0.003,-0.276
372,-0.006,0.002,-0.275
373,-0.015,0.009,-0.273
374,-0.012,0.018,-0.26
375,0.005,0.029,-0.235
376,0.01,0.039,-0.199
377,0.034,0.049,-0.143
378,0.064,0.059,-0.047
379,0.053,0.067,0.087
380,-0.009,0.075,0.237
381,-0.078,0.081,0.375
382,0.016,0.085,0.534
383,0.27,0.088,0.707
384,0.441,0.088,0.796
385,0.28,0.086,0.691
386,0.034,0.082,0.51
387,-0.071,0.076,0.346
388,-0.027,0.068,0.202
389,0.022,0.059,0.052
390,0.035,0.048,-0.08
391,0.015,0.036,-0.165
392,-0.003,0.023,-0.214
393,-0.01,0.011,-0.245
394,-0.006,-0.0,-0.263
395,-0.001,-0.01,-0.27
396,0.001,-0.016,-0.273
397,0.011,-0.018,-0.274
398,0.009,-0.015,-0.278
399,0.001,-0.004,-0.279
400,-0.008,0.015,-0.279
