gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2696,3813,1.63787806034088,31.4397678375244,34.503776550293,3670176,2696,3066,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-01 00:25:22.371174,-71.64324532036872,65.8993978608232,53.93571393036759,3.5880609215530122e-09,20.0,65.86,3.0,65.61,2.4062,3.652,6.73,0.4801,1.0819,0.7863,0.7863,0
101128,npp,1358,2673,1.53606653213501,31.4424705505371,34.5115661621094,3670144,1357,2152,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-02 23:47:54.132915,-76.27258612652524,33.8893772180224,29.587519294968825,0.008615012225695245,14.0,33.84,1.2937979144666532,33.23,1.643,2.665,4.6314,0.6579,0.8806,1.0105,0.830927951045149,0
116,npp,657,2093,2.34382843971252,31.4421081542969,34.5089302062988,3670144,657,1657,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-03 23:29:07.343045,-81.55923547193595,3.462905039276867,3.0659921143863804,0.029738479872821685,11.0,3.43,1.0,2.56,1.0664,1.7532,4.5088,1.0,2.3438,2.3438,1.72392859138639,0
101621,npp,1456,325,8.20743751525879,31.4378662109375,34.5113792419434,3670144,1461,176,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-06 22:32:23.849449,92.74228048930864,64.80582417265757,53.25009238144265,0.17881779602200776,2.0,-64.78,2.8345692104261015,-65.06,2.4894,3.9246,6.0637,0.4467,3.2642,3.6665,-0.06079337812067154,0
251,npp,415,3440,9.85108947753906,31.442741394043,34.5057411193848,3670144,420,2787,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-07 00:12:52.010567,-73.22354249242576,58.379152294043614,48.9456472404825,0.12955103898802567,18.0,58.33,2.253202848596432,58.03,1.956,3.0939,5.5571,0.5667,4.7521,5.5823,2.8819271037291396,0
101753,npp,2805,2868,6.16307401657104,31.4433650970459,34.5088386535645,3670144,2806,2312,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-07 23:54:08.785651,-75.82052212986436,41.62270998752556,36.029060312019396,0.09423445439244987,15.0,41.59,1.4867838833500562,41.04,1.6825,2.554,4.6195,0.6865,4.1806,4.2307,2.2664690025182694,0
101875,npp,2112,2286,3.38887095451355,31.4409561157227,34.5060615539551,3670144,2112,1840,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-08 23:35:20.222639,-75.87506946484058,14.579151484210232,12.879533918090164,0.06448882621627947,12.0,14.51,1.015504800579495,13.77,0.9878,1.9744,4.6205,0.888,3.1461,3.0093,1.6650894109760186,0
404,npp,649,1109,3.14684200286865,31.4419193267822,34.5078887939453,3670144,649,815,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-10 22:57:37.742179,96.04761325390174,44.875032733211945,38.66642880091155,0.01878044702591866,6.0,-44.88,1.5732132722552272,-45.35,1.5118,2.5948,4.8974,0.6757,2.1041,2.1262,1.7347387618286185,0
102378,npp,1191,3061,1.70493674278259,31.440258026123,34.5097885131836,3670144,1191,2460,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-13 00:00:21.628832,-74.98258575729353,48.17208838728031,41.290833006936225,0.006458446392726089,16.0,48.15,1.7549928774784245,47.67,1.652,2.5555,4.7384,0.6861,1.2686,1.1697,1.0350795930378618,0
521,npp,490,2480,1.4109251499176,31.4404621124268,34.5086059570312,3670144,490,2008,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-13 23:41:34.835649,-76.49818036344958,24.85421588415111,21.851726036313035,0.001127867457454137,13.0,24.82,1.1367971201176101,24.08,1.2111,2.1351,3.9218,0.8212,1.1162,1.1586,1.135090634606361,0
102741,npp,2115,1309,1.1945515871048,31.4386978149414,34.5112190246582,3670176,2116,985,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-15 23:03:54.128232,97.64484368847808,37.45621600174331,32.58408326832634,6.7907172894429e-12,7.0,-37.48,1.357151599901897,-38.08,1.5897,2.8912,5.4277,0.6064,0.5031,0.7244,0.7244,0
102861,npp,1352,714,1.82216215133667,31.4444427490234,34.5091705322266,3670176,1352,495,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-16 22:44:58.440986,94.74877321282445,56.39292481385045,47.51969966600892,5.22645114612176e-17,4.0,-56.39,2.0682789409984763,-56.74,2.1054,3.3985,6.4569,0.5159,0.9911,0.94,0.94,0
647,npp,202,3815,1.70158791542053,31.4427490234375,34.5117340087891,3670176,201,3067,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-17 00:25:15.926130,-71.40533292327908,65.92534936806749,53.956696652815786,2.3234366983653987e-07,20.0,65.89,3.0,65.61,2.4062,3.652,6.73,0.4801,1.1031,0.8169,0.8169,0
103109,npp,1949,2673,3.35342669487,31.4447460174561,34.5092124938965,3670176,1949,2152,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-18 23:47:47.686506,-75.84625232127175,33.883630430931944,29.584607554567985,1.5714717361239886e-17,14.0,33.84,1.2937979144666532,33.23,1.643,2.665,4.6314,0.6579,2.2853,2.2061,2.2061,0
103227,npp,1246,2092,2.13259935379028,31.4445762634277,34.5089683532715,3670176,1246,1656,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-19 23:28:59.114283,-70.6029584363555,3.4868018357503594,3.0873032121712503,9.791493833717173e-22,11.0,3.37,1.0,2.56,1.0664,1.7532,4.5088,1.0,2.1326,2.1326,2.1326,0
103474,npp,1623,4000,2.43281531333923,31.4384593963623,34.5093460083008,3670176,1624,3168,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-22 00:31:27.006967,-70.86892135260078,68.99071228563054,55.76719653486264,6.637208206603979e-22,21.0,68.95,3.5496478698597698,68.69,2.683,4.0356,6.719,0.4344,1.3017,1.0569,1.0569,0
103583,npp,2040,323,2.35363340377808,31.4422492980957,34.5045890808105,3670176,2040,174,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-22 22:32:17.399601,93.15524992548727,64.82981619236152,53.26909182263918,3.631061217697769e-24,2.0,-64.82,2.8345692104261015,-65.06,2.4894,3.9246,6.0637,0.4467,1.199,1.0514,1.0514,0
103592,npp,983,3441,2.57432866096497,31.4437999725342,34.5098915100098,3670176,984,2787,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-23 00:12:45.560933,-73.34503411502342,58.38951068868088,48.956751716941554,8.533377688997281e-23,18.0,58.36,2.253202848596432,58.03,1.956,3.0939,5.5571,0.5667,1.5226,1.4588,1.4588,0
103946,npp,1971,1700,2.16738247871399,31.4422645568848,34.5044860839844,3670176,1971,1288,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-25 23:16:23.441954,98.89466351695755,18.9939335282616,16.751471646196986,2.946413209478455e-19,9.0,-19.03,1.0442604737599883,-19.69,1.2885,2.7073,4.2884,0.6476,1.2362,1.4036,1.4036,0
104062,npp,1208,1108,1.92093634605408,31.4432792663574,34.5116920471191,3670176,1208,814,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-26 22:57:29.545205,96.24438489655783,44.89894749063708,38.687029942058864,1.1682258985174055e-15,6.0,-44.91,1.5732132722552272,-45.35,1.5118,2.5948,4.8974,0.6757,1.3249,1.2979,1.2979,0
1070,npp,436,519,2.58719110488892,31.4445495605469,34.5124282836914,3670176,438,317,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-27 22:38:33.866673,93.99989447424828,60.92833472589936,50.71112862588958,4.948284863171371e-11,3.0,-60.92,2.4157378735459294,-61.22,2.5872,4.4446,7.2704,0.3945,0.9843,1.0205,1.0205,0
104186,npp,2405,3628,2.41833066940308,31.4431915283203,34.5093612670898,3670176,2407,2942,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-28 00:18:56.690603,-72.52753957845492,62.40916942098895,51.711209269109595,3.489962050961432e-18,19.0,62.39,2.6065528283652384,62.07,2.2263,3.7101,7.1183,0.4726,1.2576,1.1428,1.1428,0
104422,npp,1058,2479,1.29155623912811,31.4421405792236,34.5087394714355,3670176,1059,2007,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-04-29 23:41:26.691939,-77.5785264620649,24.798829127118488,21.804350741771678,1.0295047225667468e-09,13.0,24.78,1.1367971201176101,24.08,1.2111,2.1351,3.9218,0.8212,1.0112,1.0606,1.0606,0
105775,npp,763,3813,4.90882778167725,31.4453220367432,34.506664276123,3670144,762,3066,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-03 00:25:06.060394,-71.6343953041246,65.88831519358463,53.9358315610382,0.0011172981800190308,20.0,65.86,3.0,65.61,2.4062,3.652,6.73,0.4801,2.1722,2.3566,2.333310941525872,0
105940,npp,1107,127,7.71135663986206,31.4449520111084,34.5090255737305,3670144,1110,59,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-03 22:25:51.131129,92.57958743504095,68.2359891376289,55.326717754283024,0.050810328069751845,1.0,-68.23,3.3166247903554,-68.44,2.8512,4.2217,7.4417,0.4153,2.8054,3.2025,2.143405191946239,0
1313,npp,113,3252,5.32778406143188,31.4424095153809,34.5069694519043,3670144,116,2594,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-04 00:06:24.631348,-74.44809937410686,53.64598380154964,45.49913870100972,0.01588214267829772,17.0,53.62,1.9513309067639726,53.24,2.0845,3.6911,6.1112,0.475,2.592,2.5307,2.1996512646274806,0
106132,npp,2490,2671,3.72490048408508,31.4405136108398,34.5093040466309,3670144,2490,2151,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-04 23:47:37.863610,-75.97969902116526,33.79174275524014,29.50764195366017,0.052808020920047036,14.0,33.76,1.2937979144666532,33.23,1.643,2.665,4.6314,0.6579,2.5724,2.4505,1.3497651119426362,0
1421,npp,1053,1502,5.29372835159302,31.4434127807617,34.5108337402344,3670144,1053,1126,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-06 23:09:57.214036,97.20386735636657,28.991863478230407,25.41746168005434,0.10330476201100663,8.0,-29.03,1.184412938166907,-29.55,1.3817,2.1594,4.964,0.8119,4.3996,4.2981,2.1448067375969235,0
1466,npp,297,907,4.6927695274353,31.441234588623,34.5086059570312,3670144,297,676,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-07 22:51:03.331869,95.53242369394633,51.20087390292642,43.64099673187222,0.06685967713639245,5.0,-51.21,1.847645286154319,-51.53,1.6555,2.6869,6.103,0.6525,2.8389,3.0621,1.6684711923667206,0
106901,npp,860,2864,6.66560697555542,31.4439830780029,34.5068130493164,3670144,859,2309,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-09 23:53:49.062175,-75.73297825803328,41.48288973608475,35.917051189314904,0.03248548274661257,15.0,41.44,1.4867838833500562,41.04,1.6825,2.554,4.6195,0.6865,4.5186,4.5756,3.8984698294010944,0
107239,npp,2495,1697,1.78469085693359,31.4443969726562,34.5105133056641,3670144,2495,1285,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-11 23:16:10.183913,97.3376171030369,19.17876019700885,16.913277225239643,0.0077866090764320255,9.0,-19.19,1.0442604737599883,-19.69,1.2885,2.7073,4.2884,0.6476,0.8697,1.1558,0.9934952568802076,0
107413,npp,1747,1105,1.46859395503998,31.4421710968018,34.512264251709,3670144,1748,812,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-12 22:57:18.077415,96.74710063277797,44.99881037174059,38.76779317726185,0.0015882886736436927,6.0,-45.01,1.5732132722552272,-45.35,1.5118,2.5948,4.8974,0.6757,1.0374,0.9923,0.9591935755416222,0
1700,npp,972,515,3.64057731628418,31.444803237915,34.508373260498,3670176,971,314,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-13 22:38:20.632766,93.73415459765786,61.0246420017193,50.77750920085711,1.4817368181246662e-05,3.0,-61.01,2.4157378735459294,-61.22,2.5872,4.4446,7.2704,0.3945,1.4204,1.4361,1.4361,0
107598,npp,2942,3624,2.89057779312134,31.4414653778076,34.5086364746094,3670144,2940,2939,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-14 00:18:43.457353,-72.29354806677188,62.3399832150968,51.66666070958581,0.003425298593270872,19.0,62.31,2.6065528283652384,62.07,2.2263,3.7101,7.1183,0.4726,1.4388,1.3659,1.2945027842373513,0
107768,npp,2281,3056,0.921447157859802,31.4385280609131,34.5091285705566,3670144,2281,2456,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-15 00:00:00.247106,-75.1146406401703,48.02998757397046,41.18078306731028,0.0006231234793213372,16.0,47.99,1.646109783506203,47.67,1.652,2.5555,4.7384,0.6861,0.7606,0.6322,0.6322,0
1835,npp,876,1890,0.651628017425537,31.4403915405273,34.5083999633789,3670176,876,1463,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-16 23:22:23.153008,97.04646669684051,8.317999548880882,7.360367986587229,3.4855756680163943e-11,10.0,-8.35,1.0,-8.82,0.9677,1.7716,3.5951,0.9897,0.6333,0.6449,0.6449,0
108468,npp,2425,708,1.32040441036224,31.4384956359863,34.509880065918,3670176,2425,489,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-18 22:44:35.389628,94.7150470376212,56.54146601270619,47.62759349653079,6.36111346541931e-20,4.0,-56.54,2.1127631471468895,-56.74,2.1054,3.3985,6.4569,0.5159,0.7696,0.6812,0.6812,0
108481,npp,1275,3809,4.37371969223022,31.4444255828857,34.510009765625,3670176,1274,3063,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-19 00:24:52.877277,-71.42369065358429,65.81815772175715,53.89221157973368,1.837041777865246e-12,20.0,65.79,3.0,65.61,2.4062,3.652,6.73,0.4801,1.9938,2.0997,2.0997,0
108645,npp,1632,123,2.00262784957886,31.4390506744385,34.5120239257812,3670176,1637,57,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-19 22:25:36.168626,92.15056951037506,68.31012262031615,55.368490303403945,4.174742139744685e-23,1.0,-68.29,3.3166247903554,-68.44,2.8512,4.2217,7.4417,0.4153,1.0842,0.8317,0.8317,0
1961,npp,623,3247,1.13222861289978,31.4392585754395,34.5076713562012,3670176,621,2589,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-20 00:06:09.669129,-73.7767356253912,53.52030847285673,45.40435830705229,1.2806592746301635e-17,17.0,53.49,1.9513309067639726,53.24,2.0845,3.6911,6.1112,0.475,0.4419,0.5378,0.5378,0
108828,npp,3014,2666,1.100446939468384,31.4415550231934,34.505256652832,3670176,3014,2148,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-20 23:47:24.678754,-76.50138543822183,33.586321341377236,29.333323042181878,4.151248226024256e-25,14.0,33.55,1.2937979144666532,33.23,1.643,2.665,4.6314,0.6579,0.5439,0.7239,0.7239,0
109170,npp,1574,1498,2.0818864107132002,31.4379405975342,34.5104827880859,3670176,1574,1123,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-22 23:09:44.022833,98.30573124022862,29.177194220903907,25.576041840248788,4.778442594337964e-23,8.0,-29.22,1.184412938166907,-29.55,1.3817,2.1594,4.964,0.8119,1.6878,1.6903,1.6903,0
2114,npp,815,902,1.47582221031189,31.4409770965576,34.506664276123,3670176,813,673,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-23 22:50:48.330765,95.1831272889226,51.35605340953,43.759126096231256,7.2845697095594965e-22,5.0,-51.36,1.847645286154319,-51.53,1.6555,2.6869,6.103,0.6525,1.0978,0.963,0.963,0
2168,npp,15,316,3.23849892616272,31.4386138916016,34.5068588256836,3670176,12,170,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-24 22:31:50.894407,92.78022176525796,64.97260611863167,53.35635612480089,1.8524417823467768e-19,2.0,-64.95,2.898275349237888,-65.06,2.4894,3.9246,6.0637,0.4467,1.5165,1.4467,1.4467,0
109705,npp,1359,2859,1.67529320716858,31.4430084228516,34.5105247497559,3670176,1358,2305,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-25 23:53:34.044974,-75.57768131394027,41.30746070681,35.771733035918786,1.0529528910323816e-21,15.0,41.26,1.4867838833500562,41.04,1.6825,2.554,4.6195,0.6865,1.1622,1.15,1.15,0
110398,npp,1479,511,2.47681903839111,31.4434127807617,34.5119285583496,3670176,1480,310,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-29 22:38:05.629343,93.91284119177521,61.110738981344085,50.83188664297363,7.34109960307125e-05,3.0,-61.1,2.5331140255951103,-61.22,2.5872,4.4446,7.2704,0.3945,0.9764,0.977,0.977,0
110583,npp,2786,3050,7.88004207611084,31.4444713592529,34.5057106018066,3670176,2788,2452,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-30 23:59:45.247646,-75.53927014412334,47.83204805053166,41.02181884401066,4.447927653856279e-09,16.0,47.8,1.646109783506203,47.67,1.652,2.5555,4.7384,0.6861,4.9879,5.4062,5.4062,0
110756,npp,2079,2468,1.29250037670135,31.4401092529297,34.5048828125,3670144,2078,1999,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-05-31 23:40:56.706407,-75.93152102444162,24.27942928336212,21.353189668882617,0.0008970344173023709,13.0,24.23,1.1367971201176101,24.08,1.2111,2.1351,3.9218,0.8212,1.0121,1.0614,1.0614,0
112090,npp,1361,1885,1.8182590007782,31.4435443878174,34.5105323791504,3670144,1361,1458,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-01 23:22:08.165063,101.56633694539939,8.590545661505603,7.6007349347175905,0.013830215016752863,10.0,-8.64,1.0,-8.82,0.9677,1.7716,3.5951,0.9897,1.7999,1.7995,1.511221819658354,0
2537,npp,618,1296,7.92775821685791,31.4440078735352,34.5055999755859,3670144,618,973,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-02 23:03:14.287722,96.86858355709924,37.98013194176137,33.01882400481353,0.04599416887710127,7.0,-38.0,1.357151599901897,-38.08,1.5897,2.8912,5.4277,0.6064,5.4643,4.8074,3.8486936245636065,0
112427,npp,2922,702,0.1250000072964923,31.4416770935059,34.5059089660645,3670144,2921,483,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-03 22:44:18.629700,94.55629038813524,56.695165325022124,47.734712644988996,0.10560284514927014,4.0,-56.69,2.1127631471468895,-56.74,2.1054,3.3985,6.4569,0.5159,0.2038,0.0645,-2.136694703166646,0
112594,npp,2127,118,6.13955974578857,31.4422035217285,34.5099983215332,3670144,2133,55,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-04 22:25:19.418172,92.08745537440008,68.40347343678903,55.416690069905215,0.12357300327734766,1.0,-68.37,3.3166247903554,-68.44,2.8512,4.2217,7.4417,0.4153,2.3315,2.5497,-0.02606621050320479,0
112607,npp,1119,3240,12.460841178894,31.444709777832,34.5071678161621,3670144,1117,2581,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-05 00:05:52.919370,-73.6959424966856,53.33065627147966,45.258455336346216,0.09508725471277181,17.0,53.3,1.9513309067639726,53.24,2.0845,3.6911,6.1112,0.475,6.2475,5.9188,3.936793159970675,0
2645,npp,437,2660,3.61550855636597,31.4389610290527,34.5075073242188,3670144,437,2143,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-05 23:47:07.942749,-76.37886198583793,33.312204482838325,29.09923716678627,0.07751976794854432,14.0,33.28,1.2365102219381485,33.23,1.643,2.665,4.6314,0.6579,2.5219,2.3785,0.7626713510857746,0
113110,npp,2048,1491,3.80405807495117,31.4392890930176,34.5081405639648,3670144,2047,1118,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-07 23:09:25.532256,96.51023731176348,29.537925207599763,25.883138612755367,0.04009573643353868,8.0,-29.55,1.184412938166907,-29.55,1.3817,2.1594,4.964,0.8119,3.1418,3.0886,2.2528410530481695,0
113284,npp,1287,896,5.28801822662354,31.4435901641846,34.5054512023926,3670144,1288,670,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-08 22:50:31.659957,95.44000904651087,51.52958689061673,43.888198678389976,0.02338558969503492,5.0,-51.53,1.847645286154319,-51.53,1.6555,2.6869,6.103,0.6525,3.161,3.4505,2.963048775609431,0
2789,npp,501,311,2.77517557144165,31.4414768218994,34.5061912536621,3670144,503,166,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-09 22:31:34.231699,93.2612853805046,65.06951548825977,53.412359120740334,0.01065169888237702,2.0,-65.04,2.898275349237888,-65.06,2.4894,3.9246,6.0637,0.4467,1.3566,1.2397,1.0176750808183939,0
113630,npp,1844,2852,6.07744169235229,31.4450130462646,34.5067100524902,3670144,1845,2299,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-10 23:53:17.416476,-76.14347592974251,41.03380517709873,35.5447357977777,0.012711355729403013,15.0,41.0,1.4276677814245327,41.04,1.6825,2.554,4.6195,0.6865,4.2212,4.1719,3.906943417986714,0
2915,npp,415,1685,2.75974535942078,31.4434394836426,34.5080299377441,3670144,415,1275,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-12 23:15:36.778778,96.51335852180931,19.850368365215747,17.498042448995985,0.001219775873823563,9.0,-19.84,1.0837787002826917,-19.69,1.2885,2.7073,4.2884,0.6476,1.8016,1.7872,1.7617748877436428,0
114275,npp,1940,504,3.10170483589172,31.442798614502,34.5076942443848,3670176,1942,305,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-14 22:37:47.252972,94.13500194236238,61.25013607890226,50.92118325139225,3.6695237133645056e-10,3.0,-61.24,2.5331140255951103,-61.22,2.5872,4.4446,7.2704,0.3945,1.2231,1.2235,1.2235,0
114511,npp,2553,2461,1.0275177955627441,31.4395866394043,34.5091743469238,3670176,2553,1993,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-16 23:40:38.352116,-77.11288963847173,23.939950044206675,21.05727829543635,5.622955642837335e-12,13.0,23.89,1.1367971201176101,24.08,1.2111,2.1351,3.9218,0.8212,0.779,0.8438,0.8438,0
3176,npp,317,695,2.69792079925537,31.4439315795898,34.5081329345703,3670176,316,476,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-19 22:43:58.516470,94.41105000815526,56.87222429701069,47.85939977644515,5.484536972046922e-25,4.0,-56.87,2.1127631471468895,-56.74,2.1054,3.3985,6.4569,0.5159,1.4216,1.3918,1.3918,0
3257,npp,179,2071,1.018962204456329,31.4431819915771,34.5090980529785,3670176,179,1636,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-22 23:27:58.731130,-74.90010452968355,2.1911985918198056,1.940073856224615,1.434956202723295e-24,11.0,2.16,1.0,2.56,1.0664,1.7532,4.5088,1.0,1.019,1.019,1.019,0
115329,npp,1752,889,1.13294386863708,31.4421787261963,34.5104713439941,3670176,1752,665,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-24 22:50:10.938729,95.20609324777936,51.74443385235464,44.04988323129235,2.5729305781395692e-20,5.0,-51.73,1.847645286154319,-51.53,1.6555,2.6869,6.103,0.6525,0.9122,0.7393,0.7393,0
115445,npp,964,304,2.30949807167053,31.4423046112061,34.5092124938965,3670176,966,162,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-25 22:31:13.505200,93.19182700802484,65.2054607050029,53.49361291886718,4.3182979782137576e-16,2.0,-65.17,2.898275349237888,-65.06,2.4894,3.9246,6.0637,0.4467,1.196,1.0317,1.0317,0
115581,npp,2311,2844,1.47920036315918,31.4394207000732,34.5095138549805,3670176,2311,2292,196611,3866787,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-26 23:52:56.687154,-76.02032005011239,40.73352095658484,35.295910174567396,8.27058900566742e-20,15.0,40.7,1.4276677814245327,41.04,1.6825,2.554,4.6195,0.6865,1.0004,1.0154,1.0154,0
116103,npp,2461,499,2.93896079063416,31.4385089874268,34.5070419311523,3670144,2459,301,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-06-30 22:37:31.852175,93.09255918217252,61.367038964050316,50.997835643676794,0.015909979594429025,3.0,-61.34,2.5331140255951103,-61.22,2.5872,4.4446,7.2704,0.3945,1.1588,1.1593,0.8276710295755356,0
3653,npp,15,2457,3.82890868186951,31.4420604705811,34.5098686218262,3670144,15,1990,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-07-02 23:40:24.504045,-74.92259474291927,23.728256028594714,20.8729152996528,0.06344144120456525,13.0,23.69,1.1367971201176101,24.08,1.2111,2.1351,3.9218,0.8212,3.2432,3.1441,1.8217211934123971,0
119680,npp,1651,1288,4.18847942352295,31.4388599395752,34.5103759765625,3670144,1652,965,196611,3866755,1862,pse_gaza_38_20,31.44166667,34.50833333,38,20,pse_gaza,2012-07-04 23:02:46.652743,97.13498693014338,38.32078726568715,33.29872342145678,0.10283184256676119,7.0,-38.32,1.357151599901897,-38.08,1.5897,2.8912,5.4277,0.6064,2.7091,2.5399,0.39646431079228694,0
