lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.406,0.533,0.851
2,0.217,0.386,0.674
3,0.144,0.262,0.48
4,0.053,0.16,0.279
5,0.059,0.077,0.089
6,0.037,0.012,-0.07
7,-0.005,-0.037,-0.176
8,-0.024,-0.073,-0.247
9,-0.03,-0.097,-0.294
10,-0.027,-0.11,-0.326
11,-0.037,-0.115,-0.345
12,-0.054,-0.112,-0.354
13,-0.059,-0.104,-0.36
14,-0.06,-0.09,-0.364
15,-0.047,-0.073,-0.364
16,-0.038,-0.053,-0.362
17,-0.052,-0.032,-0.359
18,-0.061,-0.01,-0.351
19,-0.055,0.013,-0.337
20,-0.048,0.035,-0.316
21,-0.016,0.055,-0.278
22,-0.015,0.074,-0.212
23,-0.009,0.091,-0.121
24,0.036,0.105,0.005
25,0.099,0.117,0.166
26,0.189,0.11,0.366
27,0.251,0.113,0.598
28,0.137,0.118,0.768
29,0.122,0.119,0.862
30,0.129,0.119,0.862
31,0.212,0.116,0.77
32,0.282,0.111,0.587
33,0.195,0.107,0.356
34,0.099,0.1,0.161
35,0.044,0.083,0.002
36,0.0,0.059,-0.119
37,0.004,0.035,-0.213
38,-0.028,0.014,-0.278
39,-0.055,-0.003,-0.313
40,-0.065,-0.02,-0.335
41,-0.066,-0.035,-0.348
42,-0.065,-0.047,-0.357
43,-0.06,-0.055,-0.361
44,-0.063,-0.059,-0.364
45,-0.06,-0.06,-0.362
46,-0.072,-0.056,-0.361
47,-0.066,-0.05,-0.355
48,-0.043,-0.039,-0.345
49,-0.039,-0.023,-0.326
50,-0.047,-0.006,-0.296
51,-0.034,0.012,-0.248
52,-0.021,0.028,-0.178
53,0.031,0.04,-0.068
54,0.02,0.056,0.09
55,0.026,0.072,0.269
56,0.064,0.086,0.457
57,0.146,0.095,0.653
58,0.292,0.097,0.813
59,0.364,0.098,0.876
60,0.219,0.096,0.794
61,0.085,0.09,0.639
62,0.02,0.079,0.453
63,-0.0,0.064,0.261
64,0.082,0.051,0.08
65,-0.001,0.042,-0.074
66,-0.015,0.03,-0.173
67,-0.033,0.014,-0.245
68,-0.032,-0.003,-0.292
69,-0.034,-0.019,-0.324
70,-0.051,-0.033,-0.342
71,-0.066,-0.044,-0.351
72,-0.072,-0.053,-0.357
73,-0.072,-0.058,-0.361
74,-0.062,-0.06,-0.361
75,-0.065,-0.059,-0.361
76,-0.071,-0.054,-0.357
77,-0.066,-0.046,-0.349
78,-0.061,-0.035,-0.335
79,-0.054,-0.023,-0.314
80,-0.017,-0.007,-0.275
81,-0.019,0.011,-0.209
82,0.005,0.031,-0.119
83,0.052,0.048,0.002
84,0.114,0.058,0.159
85,0.161,0.06,0.354
86,0.139,0.063,0.565
87,0.061,0.066,0.723
88,-0.011,0.068,0.803
89,0.054,0.069,0.81
90,0.189,0.064,0.734
91,0.171,0.06,0.545
92,0.088,0.056,0.333
93,0.028,0.045,0.153
94,-0.002,0.028,0.002
95,-0.016,0.008,-0.114
96,-0.018,-0.008,-0.209
97,-0.051,-0.021,-0.271
98,-0.063,-0.031,-0.307
99,-0.065,-0.041,-0.33
100,-0.065,-0.05,-0.343
101,-0.064,-0.056,-0.353
102,-0.066,-0.059,-0.356
103,-0.072,-0.059,-0.358
104,-0.074,-0.058,-0.359
105,-0.075,-0.053,-0.357
106,-0.065,-0.047,-0.351
107,-0.051,-0.037,-0.342
108,-0.049,-0.025,-0.323
109,-0.055,-0.012,-0.294
110,-0.04,-0.001,-0.248
111,-0.011,0.007,-0.178
112,0.034,0.015,-0.068
113,0.027,0.025,0.079
114,0.043,0.038,0.246
115,0.07,0.049,0.423
116,0.126,0.052,0.604
117,0.274,0.052,0.764
118,0.189,0.05,0.809
119,0.038,0.049,0.741
120,-0.054,0.042,0.606
121,-0.043,0.03,0.438
122,-0.002,0.019,0.258
123,0.017,0.01,0.075
124,-0.014,0.003,-0.065
125,-0.033,-0.006,-0.164
126,-0.03,-0.019,-0.233
127,-0.034,-0.032,-0.282
128,-0.036,-0.044,-0.316
129,-0.062,-0.054,-0.334
130,-0.074,-0.061,-0.344
131,-0.08,-0.066,-0.351
132,-0.075,-0.068,-0.354
133,-0.069,-0.068,-0.356
134,-0.071,-0.064,-0.355
135,-0.074,-0.057,-0.35
136,-0.076,-0.047,-0.343
137,-0.063,-0.036,-0.329
138,-0.045,-0.024,-0.309
139,-0.024,-0.01,-0.272
140,-0.017,0.006,-0.211
141,0.008,0.02,-0.127
142,0.04,0.032,-0.013
143,0.075,0.035,0.132
144,0.17,0.036,0.328
145,0.055,0.04,0.513
146,-0.024,0.046,0.657
147,0.01,0.049,0.752
148,0.042,0.05,0.768
149,0.146,0.047,0.696
150,0.159,0.044,0.527
151,0.059,0.041,0.336
152,0.01,0.03,0.164
153,-0.004,0.015,0.02
154,-0.008,-0.001,-0.101
155,-0.01,-0.013,-0.197
156,-0.043,-0.021,-0.258
157,-0.058,-0.029,-0.296
158,-0.059,-0.038,-0.319
159,-0.058,-0.046,-0.335
160,-0.06,-0.052,-0.344
161,-0.066,-0.055,-0.348
162,-0.076,-0.056,-0.352
163,-0.074,-0.055,-0.352
164,-0.063,-0.051,-0.349
165,-0.052,-0.045,-0.343
166,-0.051,-0.037,-0.334
167,-0.053,-0.026,-0.317
168,-0.053,-0.016,-0.289
169,-0.045,-0.006,-0.247
170,-0.012,-0.0,-0.183
171,0.026,0.008,-0.075
172,0.022,0.021,0.057
173,0.044,0.032,0.208
174,0.081,0.042,0.378
175,0.119,0.045,0.555
176,0.223,0.045,0.717
177,0.112,0.045,0.768
178,-0.026,0.043,0.713
179,-0.037,0.036,0.602
180,-0.035,0.028,0.454
181,0.071,0.02,0.279
182,0.048,0.014,0.096
183,0.005,0.012,-0.044
184,-0.017,0.003,-0.145
185,-0.016,-0.01,-0.218
186,-0.023,-0.022,-0.271
187,-0.042,-0.034,-0.307
188,-0.064,-0.043,-0.324
189,-0.072,-0.052,-0.334
190,-0.077,-0.059,-0.341
191,-0.072,-0.063,-0.345
192,-0.065,-0.065,-0.346
193,-0.068,-0.063,-0.345
194,-0.076,-0.058,-0.341
195,-0.068,-0.051,-0.333
196,-0.054,-0.042,-0.321
197,-0.035,-0.032,-0.304
198,-0.02,-0.02,-0.268
199,-0.016,-0.007,-0.212
200,0.002,0.004,-0.136
201,0.026,0.013,-0.031
202,0.053,0.015,0.107
203,0.063,0.018,0.286
204,-0.023,0.025,0.458
205,-0.059,0.032,0.603
206,-0.016,0.037,0.712
207,0.05,0.037,0.752
208,0.221,0.035,0.702
209,0.109,0.033,0.539
210,0.05,0.03,0.362
211,0.041,0.019,0.196
212,0.011,0.006,0.046
213,0.002,-0.005,-0.085
214,-0.026,-0.014,-0.187
215,-0.05,-0.02,-0.247
216,-0.06,-0.028,-0.286
217,-0.061,-0.037,-0.312
218,-0.064,-0.046,-0.328
219,-0.066,-0.053,-0.336
220,-0.075,-0.058,-0.341
221,-0.082,-0.061,-0.344
222,-0.076,-0.062,-0.344
223,-0.076,-0.06,-0.341
224,-0.061,-0.057,-0.336
225,-0.055,-0.052,-0.326
226,-0.066,-0.045,-0.311
227,-0.067,-0.037,-0.288
228,-0.051,-0.03,-0.249
229,-0.018,-0.024,-0.186
230,0.007,-0.014,-0.086
231,-0.011,-0.0,0.032
232,0.014,0.013,0.174
233,0.039,0.024,0.339
234,0.103,0.026,0.52
235,0.145,0.028,0.687
236,0.022,0.03,0.743
237,-0.042,0.028,0.72
238,-0.042,0.023,0.629
239,0.02,0.016,0.486
240,0.111,0.012,0.302
241,0.048,0.01,0.115
242,0.014,0.007,-0.025
243,-0.005,-0.002,-0.131
244,-0.025,-0.014,-0.21
245,-0.028,-0.027,-0.266
246,-0.056,-0.039,-0.301
247,-0.072,-0.049,-0.319
248,-0.08,-0.058,-0.329
249,-0.083,-0.066,-0.337
250,-0.08,-0.071,-0.341
251,-0.076,-0.073,-0.341
252,-0.079,-0.072,-0.34
253,-0.086,-0.068,-0.337
254,-0.079,-0.062,-0.33
255,-0.07,-0.054,-0.32
256,-0.046,-0.045,-0.303
257,-0.033,-0.034,-0.267
258,-0.037,-0.022,-0.217
259,-0.016,-0.01,-0.146
260,0.004,-0.001,-0.048
261,0.032,0.004,0.089
262,0.008,0.011,0.263
263,-0.056,0.021,0.431
264,-0.069,0.031,0.59
265,0.002,0.037,0.715
266,0.155,0.038,0.775
267,0.208,0.037,0.721
268,0.112,0.037,0.566
269,0.077,0.032,0.392
270,0.033,0.023,0.221
271,0.02,0.01,0.065
272,0.024,-0.001,-0.073
273,-0.031,-0.009,-0.176
274,-0.055,-0.017,-0.24
275,-0.066,-0.028,-0.281
276,-0.061,-0.039,-0.306
277,-0.073,-0.051,-0.324
278,-0.076,-0.06,-0.33
279,-0.085,-0.066,-0.336
280,-0.086,-0.07,-0.337
281,-0.086,-0.071,-0.337
282,-0.079,-0.069,-0.335
283,-0.076,-0.066,-0.332
284,-0.077,-0.059,-0.323
285,-0.076,-0.051,-0.309
286,-0.068,-0.042,-0.286
287,-0.055,-0.033,-0.25
288,-0.021,-0.023,-0.188
289,-0.017,-0.008,-0.094
290,-0.012,0.01,0.018
291,0.016,0.026,0.16
292,0.055,0.036,0.326
293,0.148,0.04,0.522
294,0.124,0.045,0.691
295,0.039,0.048,0.761
296,-0.006,0.047,0.75
297,0.011,0.044,0.67
298,0.121,0.038,0.522
299,0.145,0.034,0.32
300,0.078,0.033,0.136
301,0.025,0.026,-0.01
302,-0.017,0.011,-0.123
303,-0.037,-0.005,-0.205
304,-0.037,-0.022,-0.263
305,-0.063,-0.037,-0.295
306,-0.079,-0.05,-0.313
307,-0.085,-0.061,-0.325
308,-0.086,-0.07,-0.332
309,-0.079,-0.077,-0.335
310,-0.082,-0.079,-0.336
311,-0.083,-0.078,-0.335
312,-0.088,-0.074,-0.331
313,-0.088,-0.067,-0.326
314,-0.071,-0.058,-0.317
315,-0.051,-0.047,-0.299
316,-0.047,-0.033,-0.266
317,-0.052,-0.018,-0.22
318,-0.032,-0.004,-0.152
319,-0.007,0.007,-0.056
320,0.035,0.016,0.087
321,-0.013,0.028,0.259
322,-0.025,0.041,0.434
323,0.001,0.053,0.598
324,0.084,0.059,0.73
325,0.268,0.061,0.806
326,0.249,0.061,0.739
327,0.134,0.062,0.59
328,0.064,0.055,0.412
329,0.033,0.044,0.237
330,0.022,0.031,0.072
331,0.019,0.02,-0.073
332,-0.023,0.011,-0.172
333,-0.049,-0.0,-0.235
334,-0.058,-0.014,-0.275
335,-0.055,-0.029,-0.3
336,-0.056,-0.042,-0.316
337,-0.067,-0.052,-0.324
338,-0.069,-0.059,-0.328
339,-0.074,-0.064,-0.331
340,-0.074,-0.066,-0.332
341,-0.07,-0.065,-0.33
342,-0.064,-0.061,-0.325
343,-0.074,-0.054,-0.317
344,-0.07,-0.044,-0.303
345,-0.07,-0.032,-0.283
346,-0.046,-0.021,-0.248
347,-0.026,-0.005,-0.186
348,-0.029,0.013,-0.098
349,0.007,0.033,0.015
350,0.042,0.051,0.159
351,0.103,0.059,0.334
352,0.216,0.063,0.547
353,0.123,0.068,0.702
354,0.047,0.071,0.776
355,0.045,0.072,0.773
356,0.079,0.07,0.684
357,0.177,0.066,0.526
358,0.15,0.063,0.316
359,0.086,0.061,0.135
360,0.023,0.049,-0.011
361,-0.004,0.031,-0.122
362,-0.012,0.012,-0.201
363,-0.016,-0.007,-0.256
364,-0.049,-0.022,-0.288
365,-0.061,-0.036,-0.305
366,-0.072,-0.047,-0.317
367,-0.068,-0.056,-0.324
368,-0.061,-0.061,-0.327
369,-0.066,-0.063,-0.329
370,-0.071,-0.061,-0.328
371,-0.07,-0.056,-0.325
372,-0.067,-0.048,-0.319
373,-0.059,-0.037,-0.311
374,-0.041,-0.023,-0.292
375,-0.044,-0.007,-0.262
376,-0.035,0.012,-0.215
377,-0.026,0.031,-0.149
378,0.011,0.049,-0.051
379,0.028,0.066,0.092
380,0.023,0.081,0.262
381,0.037,0.093,0.434
382,0.091,0.103,0.603
383,0.215,0.109,0.748
384,0.376,0.111,0.821
385,0.235,0.109,0.732
386,0.108,0.103,0.578
387,0.063,0.094,0.404
388,0.02,0.08,0.228
389,0.026,0.063,0.06
390,0.004,0.043,-0.081
391,-0.025,0.021,-0.17
392,-0.055,-0.003,-0.232
393,-0.045,-0.027,-0.271
394,-0.044,-0.049,-0.297
395,-0.059,-0.069,-0.312
396,-0.069,-0.084,-0.319
397,-0.071,-0.091,-0.324
398,-0.073,-0.09,-0.327
399,-0.067,-0.076,-0.327
400,-0.062,-0.047,-0.326
