lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.52,0.546,0.82
2,0.175,0.397,0.61
3,0.057,0.274,0.434
4,0.067,0.173,0.272
5,0.106,0.094,0.108
6,0.083,0.032,-0.048
7,0.035,-0.014,-0.158
8,0.019,-0.046,-0.224
9,0.02,-0.067,-0.267
10,0.004,-0.078,-0.302
11,-0.017,-0.08,-0.324
12,-0.032,-0.076,-0.331
13,-0.026,-0.066,-0.331
14,-0.018,-0.052,-0.33
15,-0.019,-0.035,-0.332
16,-0.023,-0.017,-0.334
17,-0.031,0.003,-0.334
18,-0.029,0.023,-0.329
19,-0.035,0.043,-0.32
20,-0.026,0.061,-0.301
21,0.013,0.078,-0.256
22,0.033,0.093,-0.184
23,0.032,0.106,-0.097
24,0.065,0.117,0.012
25,0.129,0.125,0.162
26,0.236,0.116,0.36
27,0.297,0.113,0.576
28,0.152,0.116,0.701
29,-0.028,0.12,0.741
30,0.016,0.12,0.747
31,0.215,0.115,0.704
32,0.296,0.111,0.557
33,0.206,0.11,0.341
34,0.087,0.104,0.15
35,0.029,0.086,0.009
36,0.04,0.061,-0.091
37,0.023,0.039,-0.184
38,-0.011,0.022,-0.255
39,-0.041,0.008,-0.297
40,-0.042,-0.006,-0.316
41,-0.025,-0.02,-0.324
42,-0.028,-0.03,-0.331
43,-0.031,-0.037,-0.333
44,-0.037,-0.04,-0.335
45,-0.051,-0.04,-0.336
46,-0.052,-0.036,-0.335
47,-0.052,-0.029,-0.336
48,-0.041,-0.019,-0.329
49,-0.024,-0.005,-0.306
50,-0.027,0.011,-0.276
51,-0.028,0.027,-0.234
52,-0.003,0.038,-0.162
53,0.05,0.045,-0.045
54,0.048,0.054,0.107
55,0.009,0.071,0.259
56,0.005,0.089,0.41
57,0.132,0.097,0.586
58,0.362,0.098,0.762
59,0.394,0.097,0.818
60,0.185,0.097,0.719
61,0.005,0.093,0.562
62,-0.021,0.08,0.412
63,0.051,0.063,0.262
64,0.086,0.053,0.097
65,0.037,0.047,-0.055
66,-0.007,0.037,-0.159
67,-0.02,0.02,-0.223
68,-0.005,0.001,-0.265
69,-0.022,-0.017,-0.301
70,-0.057,-0.032,-0.325
71,-0.067,-0.044,-0.332
72,-0.068,-0.053,-0.333
73,-0.068,-0.059,-0.335
74,-0.063,-0.06,-0.335
75,-0.061,-0.058,-0.336
76,-0.065,-0.054,-0.336
77,-0.067,-0.045,-0.332
78,-0.074,-0.034,-0.323
79,-0.072,-0.023,-0.302
80,-0.03,-0.009,-0.255
81,-0.014,0.009,-0.186
82,-0.0,0.03,-0.102
83,0.028,0.049,0.004
84,0.108,0.056,0.159
85,0.18,0.056,0.353
86,0.17,0.058,0.543
87,0.009,0.066,0.649
88,-0.076,0.071,0.701
89,0.062,0.071,0.731
90,0.265,0.066,0.694
91,0.25,0.065,0.529
92,0.116,0.064,0.32
93,0.021,0.055,0.148
94,-0.026,0.036,0.013
95,-0.011,0.015,-0.089
96,-0.023,-0.001,-0.183
97,-0.073,-0.013,-0.255
98,-0.081,-0.025,-0.292
99,-0.053,-0.037,-0.307
100,-0.05,-0.049,-0.321
101,-0.064,-0.057,-0.33
102,-0.059,-0.062,-0.33
103,-0.067,-0.065,-0.331
104,-0.079,-0.065,-0.334
105,-0.073,-0.062,-0.333
106,-0.066,-0.055,-0.331
107,-0.058,-0.045,-0.322
108,-0.042,-0.032,-0.301
109,-0.056,-0.018,-0.278
110,-0.06,-0.005,-0.238
111,-0.021,0.005,-0.161
112,0.028,0.013,-0.043
113,0.027,0.027,0.096
114,-0.004,0.047,0.237
115,0.007,0.063,0.387
116,0.158,0.068,0.567
117,0.322,0.068,0.734
118,0.255,0.069,0.767
119,0.034,0.069,0.671
120,-0.056,0.064,0.541
121,-0.004,0.052,0.417
122,0.086,0.04,0.272
123,0.086,0.037,0.103
124,0.019,0.036,-0.046
125,-0.014,0.029,-0.142
126,-0.005,0.015,-0.201
127,0.005,0.0,-0.248
128,-0.017,-0.014,-0.288
129,-0.041,-0.025,-0.311
130,-0.062,-0.035,-0.32
131,-0.065,-0.043,-0.323
132,-0.058,-0.047,-0.325
133,-0.045,-0.048,-0.323
134,-0.054,-0.046,-0.327
135,-0.052,-0.04,-0.325
136,-0.057,-0.032,-0.32
137,-0.062,-0.021,-0.311
138,-0.044,-0.01,-0.29
139,-0.008,0.003,-0.242
140,0.02,0.02,-0.175
141,0.022,0.039,-0.103
142,0.048,0.053,-0.0
143,0.128,0.057,0.156
144,0.189,0.057,0.346
145,0.078,0.063,0.494
146,-0.075,0.072,0.59
147,-0.078,0.078,0.667
148,0.117,0.077,0.718
149,0.274,0.074,0.678
150,0.252,0.074,0.524
151,0.116,0.074,0.331
152,0.039,0.062,0.171
153,0.022,0.042,0.046
154,0.026,0.023,-0.066
155,0.002,0.01,-0.165
156,-0.049,0.002,-0.237
157,-0.055,-0.007,-0.272
158,-0.04,-0.018,-0.292
159,-0.033,-0.027,-0.306
160,-0.039,-0.034,-0.315
161,-0.054,-0.038,-0.319
162,-0.062,-0.04,-0.321
163,-0.062,-0.038,-0.321
164,-0.052,-0.034,-0.321
165,-0.044,-0.027,-0.32
166,-0.032,-0.018,-0.31
167,-0.021,-0.007,-0.29
168,-0.03,0.005,-0.263
169,-0.036,0.015,-0.224
170,0.001,0.021,-0.154
171,0.047,0.03,-0.041
172,0.046,0.046,0.083
173,0.021,0.066,0.207
174,0.077,0.078,0.361
175,0.233,0.081,0.545
176,0.344,0.08,0.702
177,0.192,0.08,0.723
178,-0.018,0.079,0.643
179,-0.071,0.072,0.546
180,0.025,0.059,0.441
181,0.107,0.049,0.297
182,0.089,0.046,0.125
183,0.029,0.043,-0.021
184,-0.003,0.032,-0.119
185,0.007,0.015,-0.184
186,0.003,-0.003,-0.237
187,-0.04,-0.017,-0.284
188,-0.053,-0.028,-0.303
189,-0.05,-0.037,-0.309
190,-0.057,-0.045,-0.314
191,-0.058,-0.049,-0.317
192,-0.054,-0.05,-0.318
193,-0.049,-0.048,-0.318
194,-0.059,-0.043,-0.318
195,-0.058,-0.034,-0.314
196,-0.053,-0.023,-0.305
197,-0.027,-0.011,-0.282
198,0.017,0.004,-0.234
199,0.011,0.022,-0.182
200,0.007,0.039,-0.117
201,0.04,0.049,-0.018
202,0.103,0.05,0.129
203,0.125,0.051,0.304
204,0.038,0.059,0.447
205,-0.071,0.07,0.55
206,-0.022,0.075,0.642
207,0.185,0.074,0.711
208,0.312,0.072,0.675
209,0.219,0.071,0.519
210,0.061,0.067,0.336
211,0.009,0.054,0.194
212,0.022,0.035,0.075
213,0.032,0.019,-0.045
214,-0.016,0.01,-0.154
215,-0.044,0.002,-0.221
216,-0.05,-0.009,-0.261
217,-0.035,-0.021,-0.283
218,-0.045,-0.032,-0.301
219,-0.06,-0.04,-0.312
220,-0.071,-0.046,-0.315
221,-0.078,-0.05,-0.316
222,-0.067,-0.051,-0.315
223,-0.048,-0.049,-0.313
224,-0.037,-0.045,-0.312
225,-0.043,-0.038,-0.305
226,-0.047,-0.029,-0.291
227,-0.058,-0.018,-0.27
228,-0.049,-0.009,-0.232
229,-0.011,-0.001,-0.16
230,0.022,0.011,-0.056
231,0.013,0.029,0.052
232,0.009,0.048,0.171
233,0.09,0.059,0.328
234,0.217,0.06,0.51
235,0.231,0.06,0.653
236,0.091,0.062,0.689
237,-0.074,0.061,0.638
238,-0.067,0.054,0.564
239,0.076,0.044,0.47
240,0.15,0.04,0.317
241,0.1,0.039,0.135
242,0.023,0.036,-0.01
243,-0.0,0.023,-0.109
244,0.017,0.004,-0.173
245,-0.012,-0.012,-0.238
246,-0.042,-0.025,-0.281
247,-0.069,-0.035,-0.3
248,-0.081,-0.045,-0.31
249,-0.071,-0.053,-0.313
250,-0.066,-0.058,-0.314
251,-0.063,-0.06,-0.314
252,-0.068,-0.059,-0.315
253,-0.072,-0.055,-0.315
254,-0.077,-0.047,-0.314
255,-0.073,-0.038,-0.309
256,-0.046,-0.027,-0.286
257,-0.01,-0.014,-0.242
258,0.005,0.001,-0.188
259,-0.004,0.014,-0.129
260,0.031,0.021,-0.031
261,0.079,0.024,0.11
262,0.052,0.028,0.265
263,-0.059,0.04,0.396
264,-0.095,0.051,0.515
265,0.043,0.056,0.643
266,0.252,0.055,0.728
267,0.312,0.055,0.687
268,0.156,0.057,0.524
269,0.007,0.053,0.357
270,-0.018,0.039,0.215
271,0.015,0.021,0.085
272,0.012,0.009,-0.051
273,-0.027,0.0,-0.158
274,-0.056,-0.008,-0.225
275,-0.056,-0.021,-0.262
276,-0.047,-0.034,-0.286
277,-0.06,-0.047,-0.305
278,-0.071,-0.057,-0.313
279,-0.075,-0.064,-0.314
280,-0.073,-0.068,-0.313
281,-0.062,-0.067,-0.311
282,-0.063,-0.063,-0.312
283,-0.066,-0.057,-0.314
284,-0.057,-0.05,-0.304
285,-0.057,-0.04,-0.291
286,-0.071,-0.029,-0.274
287,-0.061,-0.019,-0.238
288,-0.015,-0.007,-0.167
289,-0.009,0.011,-0.077
290,-0.033,0.033,0.022
291,-0.005,0.052,0.149
292,0.095,0.06,0.311
293,0.228,0.061,0.501
294,0.236,0.064,0.653
295,0.055,0.068,0.684
296,-0.058,0.069,0.652
297,0.028,0.064,0.601
298,0.164,0.059,0.497
299,0.195,0.058,0.324
300,0.103,0.059,0.137
301,0.043,0.053,0.0
302,0.005,0.037,-0.102
303,-0.007,0.017,-0.18
304,-0.035,0.001,-0.245
305,-0.059,-0.013,-0.282
306,-0.057,-0.025,-0.297
307,-0.052,-0.036,-0.304
308,-0.053,-0.045,-0.309
309,-0.056,-0.05,-0.311
310,-0.066,-0.052,-0.313
311,-0.067,-0.052,-0.312
312,-0.06,-0.049,-0.31
313,-0.053,-0.042,-0.308
314,-0.049,-0.033,-0.302
315,-0.02,-0.022,-0.279
316,-0.012,-0.007,-0.244
317,-0.021,0.011,-0.203
318,-0.02,0.026,-0.142
319,0.03,0.035,-0.04
320,0.074,0.04,0.101
321,0.034,0.05,0.253
322,-0.049,0.066,0.384
323,-0.024,0.079,0.521
324,0.157,0.083,0.663
325,0.346,0.082,0.747
326,0.337,0.084,0.691
327,0.135,0.084,0.523
328,0.014,0.076,0.364
329,0.018,0.061,0.226
330,0.041,0.046,0.085
331,0.028,0.038,-0.055
332,-0.015,0.032,-0.157
333,-0.03,0.022,-0.219
334,-0.016,0.008,-0.252
335,-0.016,-0.008,-0.279
336,-0.038,-0.02,-0.3
337,-0.042,-0.029,-0.304
338,-0.053,-0.036,-0.306
339,-0.05,-0.04,-0.305
340,-0.041,-0.041,-0.304
341,-0.045,-0.039,-0.306
342,-0.037,-0.033,-0.304
343,-0.033,-0.025,-0.299
344,-0.042,-0.013,-0.29
345,-0.042,-0.001,-0.271
346,-0.029,0.01,-0.233
347,0.004,0.025,-0.164
348,0.034,0.045,-0.074
349,0.021,0.068,0.021
350,0.048,0.085,0.143
351,0.189,0.091,0.325
352,0.264,0.091,0.516
353,0.185,0.094,0.642
354,0.003,0.098,0.672
355,-0.037,0.098,0.667
356,0.122,0.093,0.625
357,0.263,0.089,0.507
358,0.22,0.089,0.311
359,0.11,0.088,0.13
360,0.032,0.075,-0.007
361,0.023,0.052,-0.101
362,0.015,0.03,-0.179
363,-0.021,0.012,-0.243
364,-0.043,-0.002,-0.277
365,-0.046,-0.015,-0.291
366,-0.045,-0.027,-0.299
367,-0.041,-0.036,-0.3
368,-0.043,-0.042,-0.302
369,-0.044,-0.043,-0.304
370,-0.04,-0.041,-0.303
371,-0.049,-0.035,-0.303
372,-0.051,-0.026,-0.304
373,-0.045,-0.014,-0.299
374,-0.021,-0.001,-0.277
375,-0.01,0.016,-0.243
376,-0.017,0.035,-0.203
377,-0.005,0.054,-0.141
378,0.043,0.072,-0.038
379,0.073,0.089,0.105
380,0.039,0.105,0.253
381,-0.002,0.118,0.386
382,0.092,0.128,0.534
383,0.302,0.134,0.689
384,0.457,0.137,0.767
385,0.313,0.136,0.677
386,0.084,0.131,0.513
387,0.02,0.122,0.367
388,0.049,0.109,0.226
389,0.085,0.093,0.08
390,0.043,0.073,-0.061
391,-0.003,0.052,-0.155
392,-0.022,0.028,-0.213
393,-0.023,0.005,-0.251
394,-0.023,-0.018,-0.278
395,-0.026,-0.038,-0.291
396,-0.03,-0.053,-0.297
397,-0.034,-0.062,-0.298
398,-0.036,-0.062,-0.299
399,-0.044,-0.051,-0.302
400,-0.047,-0.025,-0.304
