gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2702,3830,1.54866874217987,31.3633651733398,34.6185302734375,3670176,2699,3076,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-01 00:25:22.371174,-71.39141397054908,66.20120400364405,54.120415803009045,3.1427602411245176e-09,20.0,66.16,3.0,65.91,1.6332,2.0835,2.6272,0.534,0.9342,0.8269,0
101003,npp,2040,3269,2.75506043434143,31.3680400848389,34.6155433654785,3670176,2040,2614,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-02 00:06:40.922732,-73.9576498289578,54.10963312691134,45.840386251467756,0.00044555643580690326,17.0,54.08,1.9513309067639726,53.73,1.3176,1.6365,2.2187,0.6798,1.6857,1.8729,0
102741,npp,2124,1324,1.43906998634338,31.3655681610107,34.6177825927734,3670176,2123,999,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-15 23:03:54.128232,96.98616414395165,36.85725671592338,32.08379531072732,7.49328828052671e-12,7.0,-36.88,1.357151599901897,-37.44,1.0021,1.2419,1.6044,0.8958,1.2578,1.2892,0
102861,npp,1363,729,2.13053870201111,31.3659820556641,34.6177291870117,3670176,1365,511,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-16 22:45:00.220216,95.13271648785442,56.005402897434294,47.237616358378006,6.909538732871476e-17,4.0,-56.01,2.0682789409984763,-56.37,1.431,1.8149,2.3443,0.613,1.2651,1.306,0
647,npp,209,3831,1.43494951725006,31.3695735931396,34.6134910583496,3670176,213,3077,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-17 00:25:17.705410,-71.7289059454368,66.21207832834659,54.13191999637611,2.56440401474278e-07,20.0,66.18,3.0,65.91,1.6332,2.0835,2.6272,0.534,0.8963,0.7662,0
103109,npp,1957,2690,2.44941306114197,31.3692455291748,34.617000579834,3670176,1958,2163,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-18 23:47:49.465786,-76.68838251294048,34.60162706067614,30.19076482426405,1.6597008651211267e-17,14.0,34.56,1.2937979144666532,33.93,1.0676,1.3368,1.8354,0.8322,1.9725,2.0384,0
103227,npp,1255,2109,0.932352840900421,31.365743637085,34.620246887207,3670176,1255,1672,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-19 23:29:00.893563,-72.48926888814869,4.434119769215289,3.9257536704184326,1.1657277332004519e-21,11.0,4.35,1.0,3.54,0.9259,1.1125,1.7084,1.0,0.9324,0.9324,0
103474,npp,1629,4017,2.55224823951721,31.362771987915,34.6180877685547,3670176,1626,3176,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-22 00:31:27.006967,-70.6412498634217,69.24795661359038,55.9118088096359,6.657866025590776e-22,21.0,69.21,3.5496478698597698,68.95,1.803,2.1521,2.7866,0.5169,1.2252,1.3194,0
103583,npp,2051,339,2.68432521820068,31.3679847717285,34.6200256347656,3670176,2054,184,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-22 22:32:19.178830,93.47858875615105,64.53288859007385,53.081279740003126,3.388702532077726e-24,2.0,-64.53,2.8345692104261015,-64.78,1.7205,2.2517,2.9634,0.4941,1.2651,1.3263,0
103592,npp,990,3457,1.76147162914276,31.3659152984619,34.6162757873535,3670176,988,2802,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-23 00:12:45.560933,-73.00411456735806,58.760291321373295,49.21817125807514,8.272994230151303e-23,18.0,58.73,2.253202848596432,58.4,1.2944,1.8141,2.1907,0.6132,1.0891,1.0802,0
103946,npp,1980,1715,1.23669826984406,31.365364074707,34.6134605407715,3670176,1980,1302,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-25 23:16:23.441954,97.32509915607673,18.180137460406407,16.039445105186605,2.645685039917684e-19,9.0,-18.2,1.0442604737599883,-18.835,0.9567,1.2183,1.6579,0.9131,1.1301,1.1293,0
104062,npp,1218,1124,1.64489722251892,31.3667488098145,34.6198196411133,3670176,1220,826,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-26 22:57:31.324486,96.8071979880386,44.350753792301795,38.245637099653024,1.0339542872097666e-15,6.0,-44.37,1.5732132722552272,-44.81,1.1827,1.4398,1.8987,0.7727,1.2429,1.271,0
1070,npp,446,533,1.24725103378296,31.3677349090576,34.6201324462891,3670176,452,329,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-27 22:38:33.866673,93.66695549290198,60.626669399552824,50.50562684858518,4.3551016412748165e-11,3.0,-60.62,2.4157378735459294,-60.9,1.5295,2.0718,2.7848,0.537,0.7712,0.6698,0
104186,npp,2412,3644,1.21881067752838,31.3639221191406,34.6138763427734,3670176,2410,2954,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-28 00:18:56.690603,-72.22044325580667,62.72969033305565,51.922743458368494,3.1147915054823033e-18,19.0,62.71,2.6065528283652384,62.39,1.5577,2.0538,2.6977,0.5417,0.7922,0.6602,0
104422,npp,1066,2495,1.098430693149567,31.3665351867676,34.6178016662598,3670176,1066,2020,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-29 23:41:26.691939,-76.53982699485083,25.595814691771903,22.49386105671855,9.103072108019266e-10,13.0,25.57,1.1367971201176101,24.92,0.9924,1.2127,1.5647,0.9174,1.012,1.0077,0
1196,npp,353,1910,2.75234985351562,31.3697128295898,34.615608215332,3670176,354,1483,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-04-30 23:22:38.133805,102.19081037703653,7.142130580988327,6.321232676576768,0.00021473931881979693,10.0,-7.19,1.0,-7.77,0.8354,1.0288,1.4591,1.0814,2.8361,2.9764,0
1700,npp,983,530,2.48107552528381,31.3684177398682,34.6184196472168,3670176,984,326,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-13 22:38:22.412046,94.07873045995898,60.693243171821656,50.55185467189498,1.676989197283265e-05,3.0,-60.68,2.4157378735459294,-60.9,1.5295,2.0718,2.7848,0.537,1.2819,1.3323,0
1835,npp,885,1906,0.736119568347931,31.3640937805176,34.6153450012207,3670176,885,1479,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-16 23:22:24.932290,96.79422114115395,7.411210305796842,6.559003250209809,3.730268460368386e-11,10.0,-7.42,1.0,-7.77,0.8354,1.0288,1.4591,1.0814,0.8198,0.796,0
1880,npp,128,1317,1.41651654243469,31.3685092926025,34.6141166687012,3670176,130,994,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-17 23:03:31.051443,96.69661097986845,37.138054672418875,32.31905921253326,6.822547461586304e-16,7.0,-37.16,1.357151599901897,-37.44,1.0021,1.2419,1.6044,0.8958,1.2412,1.269,0
108468,npp,2435,723,2.09260737895966,31.3669300079346,34.6204948425293,3670176,2437,504,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-18 22:44:37.168902,95.14312239972558,56.15150956769375,47.344236230373184,6.456026483975957e-20,4.0,-56.16,2.0682789409984763,-56.37,1.431,1.8149,2.3443,0.613,1.2468,1.2827,0
108481,npp,1282,3826,2.30248999595642,31.3691234588623,34.6186370849609,3670176,1285,3073,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-19 00:24:54.656558,-71.74401748515284,66.12198551116826,54.078337447682834,1.931767150829321e-12,20.0,66.09,3.0,65.91,1.6332,2.0835,2.6272,0.534,1.1855,1.2294,0
1961,npp,630,3264,1.32874858379364,31.3667755126953,34.6181106567383,3670176,631,2608,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-20 00:06:11.448410,-74.25524324083574,53.97986572015587,45.74799924304043,1.3137280302810613e-17,17.0,53.95,1.9513309067639726,53.73,1.3176,1.6365,2.2187,0.6798,0.9548,0.9033,0
108828,npp,3022,2683,0.814637541770935,31.3637847900391,34.6184043884277,3670176,3021,2159,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-20 23:47:24.678754,-75.75532513075439,34.31087098934563,29.945714468121107,4.118525371204334e-25,14.0,34.26,1.2937979144666532,33.93,1.0676,1.3368,1.8354,0.8322,0.7089,0.678,0
109170,npp,1583,1513,2.73665714263916,31.3633193969727,34.6175804138184,3670176,1582,1134,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-22 23:09:44.022833,97.38302543795231,28.47474485239496,24.97338682422943,4.475038917046081e-23,8.0,-28.51,1.184412938166907,-28.79,0.9241,1.2188,1.7883,0.9128,2.394,2.4979,0
2114,npp,825,918,1.68827545642853,31.3670101165771,34.6172294616699,3670176,825,683,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-23 22:50:50.110039,95.66204708499599,50.89176777154135,43.4027531438989,6.657827833693858e-22,5.0,-50.9,1.847645286154319,-51.07,1.2079,1.566,1.9666,0.7104,1.1787,1.1993,0
2168,npp,25,331,3.3523895740509,31.3696231842041,34.6171073913574,3670176,25,179,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-24 22:31:52.673688,93.1205770007684,64.68927363167548,53.17772750133721,1.6663816131217695e-19,2.0,-64.67,2.8345692104261015,-64.78,1.7205,2.2517,2.9634,0.4941,1.5008,1.6563,0
109705,npp,1367,2876,1.55715799331665,31.3665409088135,34.6149024963379,3670176,1367,2319,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-25 23:53:35.824210,-75.60962788935218,41.900865836644066,36.257461616231915,9.561135536399217e-22,15.0,41.88,1.4867838833500562,41.66,1.1805,1.4575,2.0089,0.7633,1.1795,1.1886,0
110398,npp,1490,525,1.6976432800293,31.3679485321045,34.6137275695801,3670176,1493,322,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-29 22:38:07.408623,94.25621664433108,60.80317016862041,50.62281262630619,6.699734211680062e-05,3.0,-60.79,2.4157378735459294,-60.9,1.5295,2.0718,2.7848,0.537,0.9576,0.9116,0
110583,npp,2793,3067,0.914408802986145,31.369457244873,34.6182479858398,3670176,2793,2464,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-05-30 23:59:45.247646,-75.08486221395006,48.35513563304301,41.433186394178385,4.020142681431456e-09,16.0,48.32,1.7549928774784245,48.17,1.2303,1.5854,2.1724,0.7017,0.7302,0.6417,0
114511,npp,2561,2478,1.13053786754608,31.3652877807617,34.617130279541,3670176,2562,2006,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-06-16 23:40:40.131346,-78.35488915133257,24.773713007801568,21.779658823331356,5.847401652272855e-12,13.0,24.73,1.1367971201176101,24.92,0.9924,1.2127,1.5647,0.9174,1.0402,1.0371,0
3257,npp,188,2087,0.800874710083008,31.3639011383057,34.6192207336426,3670176,188,1651,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-06-22 23:27:58.731130,-66.63452329869159,3.2092005943666186,2.8412350675327445,1.3226877652872953e-24,11.0,3.08,1.0,3.54,0.9259,1.1125,1.7084,1.0,0.8009,0.8009,0
115329,npp,1762,904,0.870841979980469,31.3687915802002,34.6154098510742,3670176,1764,674,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-06-24 22:50:12.718009,95.67771480124306,51.30696809999879,43.71537307466286,2.3191025399469628e-20,5.0,-51.3,1.847645286154319,-51.07,1.2079,1.566,1.9666,0.7104,0.7362,0.6186,0
115445,npp,974,318,3.26050996780396,31.3690929412842,34.6192932128906,3670176,972,171,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-06-25 22:31:13.505200,92.92253320715689,64.94584462872034,53.331092425762094,3.8649825345385786e-16,2.0,-64.91,2.898275349237888,-64.78,1.7205,2.2517,2.9634,0.4941,1.4606,1.6109,0
115581,npp,2318,2860,2.1477358341217,31.3678588867188,34.6186141967773,3670176,2317,2306,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-06-26 23:52:56.687154,-75.48586867283545,41.33430497812344,35.789068728494534,7.491654380901167e-20,15.0,41.3,1.4867838833500562,41.66,1.1805,1.4575,2.0089,0.7633,1.5767,1.6393,0
121406,npp,1582,1698,0.703299283981323,31.3670597076416,34.6150512695312,3670176,1582,1286,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-14 23:15:23.289780,97.20827875361984,19.134501927636094,16.871796997205728,1.5546787784538e-06,9.0,-19.14,1.0442604737599883,-18.835,0.9567,1.2183,1.6579,0.9131,0.6193,0.6422,0
4184,npp,842,1106,0.871189653873444,31.3697910308838,34.6144142150879,3670176,842,813,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-15 22:56:31.181673,96.26932675238747,44.98276328814416,38.748394569647125,1.9750894583673458e-12,6.0,-44.98,1.5732132722552272,-44.81,1.1827,1.4398,1.8987,0.7727,0.7511,0.6731,0
4229,npp,77,518,1.042121708393097,31.3658561706543,34.619499206543,3670176,75,316,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-16 22:37:35.517536,93.73133986521167,60.97097677848253,50.73157037584926,7.90261067257843e-18,3.0,-60.94,2.4157378735459294,-60.9,1.5295,2.0718,2.7848,0.537,0.6863,0.5596,0
122448,npp,2332,1306,1.27591729164124,31.3640518188477,34.6145286560059,3670176,2331,982,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-20 23:02:49.503414,96.64011808052003,37.60274733615422,32.702634102676086,5.8199856942667344e-27,7.0,-37.6,1.357151599901897,-37.44,1.0021,1.2419,1.6044,0.8958,1.1376,1.143,0
122630,npp,1575,713,1.70162272453308,31.3647308349609,34.618724822998,3670176,1575,494,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-21 22:43:55.624156,94.72828900646942,56.4341898898762,47.542968189327176,1.3835000793341998e-26,4.0,-56.42,2.0682789409984763,-56.37,1.431,1.8149,2.3443,0.613,1.0577,1.0431,0
4454,npp,425,3813,1.63316476345062,31.3669967651367,34.6150932312012,3670176,425,3066,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-22 00:24:13.111179,-71.72067318389938,65.89799644154078,53.93204353946792,1.523006766612496e-27,20.0,65.86,3.0,65.91,1.6332,2.0835,2.6272,0.534,0.9624,0.872,0
4472,npp,792,129,3.47307324409485,31.3657302856445,34.6201667785645,3670176,792,60,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-22 22:24:58.183420,92.44865952385878,68.22857558746409,55.31303971848518,1.1969763837596817e-24,1.0,-68.2,3.3166247903554,-68.2,1.8615,2.5854,3.2799,0.4303,1.3802,1.4945,0
122822,npp,2854,3253,1.63051080703735,31.3627243041992,34.6186485290527,3670176,2855,2595,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-23 00:05:31.684053,-74.19247855078464,53.67080687564667,45.51073817953121,3.3764670236810177e-28,17.0,53.65,1.9513309067639726,53.73,1.3176,1.6365,2.2187,0.6798,1.1094,1.1084,0
122995,npp,2182,2672,1.06759375333786,31.3663501739502,34.6131172180176,3670176,2182,2152,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-23 23:46:46.696404,-76.4689091272647,33.81669228838124,29.52496208147142,4.436712025715043e-27,14.0,33.8,1.2937979144666532,33.93,1.0676,1.3368,1.8354,0.8322,0.9044,0.8885,0
4607,npp,760,1505,1.40736210346222,31.3674430847168,34.6205711364746,3670176,760,1128,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-25 23:09:07.823064,97.28348815111609,28.89625147678068,25.332724186620283,1.1343109514351082e-19,8.0,-28.89,1.184412938166907,-28.79,0.9241,1.2188,1.7883,0.9128,1.2717,1.2846,0
123699,npp,2293,324,2.17010569572449,31.3671493530273,34.6167068481445,3670176,2295,175,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-27 22:31:18.277251,93.33963731038166,64.82008539865551,53.25414769361179,3.9447856703478723e-07,2.0,-64.8,2.8345692104261015,-64.78,1.7205,2.2517,2.9634,0.4941,1.0837,1.0722,0
123713,npp,1236,3441,1.12864923477173,31.3691272735596,34.6153907775879,3670176,1238,2787,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-07-28 00:11:46.439477,-73.53297831304538,58.385854766881934,48.94642771905696,2.7949023127100257e-16,18.0,58.36,2.253202848596432,58.4,1.2944,1.8141,2.1907,0.6132,0.8083,0.6921,0
132061,npp,1211,2870,1.014051914215088,31.3635559082031,34.6162109375,3670176,1210,2314,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-08-13 23:53:00.737182,-75.4082966779972,41.677791455240374,36.074612819395675,1.623078687658992e-05,15.0,41.66,1.4867838833500562,41.66,1.1805,1.4575,2.0089,0.7633,0.8142,0.774,0
133144,npp,1978,2482,0.90725976228714,31.3650894165039,34.6192054748535,3670176,1978,2009,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-08-19 23:40:28.752059,-76.4720128401131,24.94064828013645,21.926796453143442,6.912812448057918e-30,13.0,24.92,1.1367971201176101,24.92,0.9924,1.2127,1.5647,0.9174,0.8438,0.8323,0
133698,npp,1697,3818,1.0353754758834839,31.3666095733643,34.6161651611328,3670176,1701,3069,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-08-23 00:24:11.703644,-71.7867501010364,65.97132055421905,53.985099952097066,4.615293043662261e-29,20.0,65.95,3.0,65.91,1.6332,2.0835,2.6272,0.534,0.7631,0.5528,0
134427,npp,2005,1506,0.680517971515656,31.364990234375,34.6142501831055,3670176,2005,1130,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-08-26 23:09:04.652739,97.76477551809151,28.832581879721637,25.280787061961437,5.590764776095367e-06,8.0,-28.84,1.184412938166907,-28.79,0.9241,1.2188,1.7883,0.9128,0.658,0.6212,0
137824,npp,1063,323,2.13683581352234,31.3643932342529,34.620059967041,3670176,1064,174,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-09-13 22:31:07.421219,93.22661132832492,64.83803981618803,53.27230329638117,2.426440103303961e-21,2.0,-64.82,2.8345692104261015,-64.78,1.7205,2.2517,2.9634,0.4941,1.072,1.0558,0
6587,npp,5,3442,2.30283832550049,31.3702754974365,34.6165390014648,3670176,7,2788,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-09-14 00:11:35.584982,-73.44240084624423,58.39994457432543,48.96284776717506,1.1421497290436702e-13,18.0,58.38,2.253202848596432,58.4,1.2944,1.8141,2.1907,0.6132,1.3294,1.4122,0
138024,npp,2410,2868,0.984782040119171,31.3636074066162,34.6174659729004,3670176,2409,2312,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-09-14 23:52:50.614735,-75.56476456264043,41.61191714417802,36.02149033110671,2.1434647947405403e-21,15.0,41.59,1.4867838833500562,41.66,1.1805,1.4575,2.0089,0.7633,0.7945,0.7517,0
6695,npp,979,1700,1.0138765573501591,31.3635234832764,34.6164512634277,3670176,979,1288,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-09-16 23:15:13.550361,98.73188512819422,19.007651658868816,16.762861078885663,5.600003770707582e-31,9.0,-19.03,1.0442604737599883,-18.835,0.9567,1.2183,1.6579,0.9131,0.9167,0.9258,0
139589,npp,1690,1305,1.0498751997947688,31.3665428161621,34.6178169250488,3670176,1690,981,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-09-22 23:02:34.506446,96.77017609496684,37.64059039343431,32.73693450418346,4.7364551465137266e-17,7.0,-37.64,1.357151599901897,-37.44,1.0021,1.2419,1.6044,0.8958,0.971,0.9405,0
139991,npp,2199,3251,1.53118538856506,31.3641414642334,34.6135292053223,3670176,2199,2593,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-09-25 00:05:14.942057,-74.03621428945587,53.614506130224655,45.47230547322918,2.1436275932464407e-11,17.0,53.59,1.9513309067639726,53.73,1.3176,1.6365,2.2187,0.6798,1.0585,1.0409,0
142872,npp,1464,706,2.33201694488525,31.3639259338379,34.6189918518066,3670176,1464,487,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-09 22:43:27.928513,94.73761382629539,56.61673794089403,47.67684572121795,0.0003873776367453618,4.0,-56.59,2.1127631471468895,-56.37,1.431,1.8149,2.3443,0.613,1.3573,1.4295,0
7676,npp,686,122,2.89047598838806,31.3689212799072,34.6199073791504,3670176,693,57,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-10 22:24:30.522340,92.53130898956711,68.34604787210503,55.38016274459716,8.439550363593789e-10,1.0,-68.31,3.3166247903554,-68.2,1.8615,2.5854,3.2799,0.4303,1.2045,1.2438,0
143273,npp,2084,2666,1.66971158981323,31.3683986663818,34.6177062988281,3670176,2085,2147,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-11 23:46:20.851204,-76.4154998755861,33.57122414197972,29.31794767106229,3.673455037171356e-08,14.0,33.55,1.2937979144666532,33.93,1.0676,1.3368,1.8354,0.8322,1.3698,1.3896,0
143471,npp,1392,2085,0.94193971157074,31.3673057556152,34.6166954040527,3670176,1392,1650,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-12 23:27:32.339516,-56.07535083525631,3.3174529382182536,2.9371555643422256,3.431046309522769e-16,11.0,2.97,1.0,3.54,0.9259,1.1125,1.7084,1.0,0.9419,0.9419,0
7811,npp,675,1499,0.941431760787964,31.3645477294922,34.6181602478027,3670176,675,1124,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-13 23:08:43.832953,95.77565512664493,29.1872711602929,25.58203712117365,1.2164312305574697e-23,8.0,-29.17,1.184412938166907,-28.79,0.9241,1.2188,1.7883,0.9128,0.8783,0.8593,0
143875,npp,1808,3993,2.52241992950439,31.3632278442383,34.6161651611328,3670176,1813,3165,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-15 00:30:02.145136,-70.61320768279133,68.89568495045626,55.70450644981902,5.2496111876310126e-24,21.0,68.85,3.5496478698597698,68.95,1.803,2.1521,2.7866,0.5169,1.2168,1.304,0
144660,npp,2184,1697,1.8749920129776,31.3688812255859,34.6201972961426,3670176,2184,1285,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-18 23:15:04.135562,98.58360042485731,19.170757017399975,16.903754566517623,1.785826005867218e-30,9.0,-19.19,1.0442604737599883,-18.835,0.9567,1.2183,1.6579,0.9131,1.7413,1.7121,0
144860,npp,1449,1105,1.76322960853577,31.3672847747803,34.6202735900879,3670176,1449,812,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-19 22:56:12.073417,96.41888060247707,45.01624735494287,38.775782522221434,1.442899816684918e-26,6.0,-45.01,1.5732132722552272,-44.81,1.1827,1.4398,1.8987,0.7727,1.3181,1.3624,0
8090,npp,688,516,1.94202995300293,31.3648147583008,34.6160469055176,3670176,692,315,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-20 22:37:16.456742,93.6464324528524,61.01739602466869,50.76320562898976,9.552443120994271e-21,3.0,-60.99,2.4157378735459294,-60.9,1.5295,2.0718,2.7848,0.537,1.0588,1.0428,0
145068,npp,2658,3624,1.55730807781219,31.3677616119385,34.6134910583496,3670176,2661,2939,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-21 00:17:41.063568,-72.8750505341726,62.34759328102843,51.66188008898689,2.805632629221274e-27,19.0,62.31,2.6065528283652384,62.39,1.5577,2.0538,2.6977,0.5417,0.922,0.8436,0
145268,npp,2009,3057,1.75494110584259,31.3660697937012,34.6194267272949,3670176,2009,2457,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-21 23:58:57.904250,-74.76378052553764,48.045397569095854,41.186285586082285,5.440850666403574e-22,16.0,48.03,1.7549928774784245,48.17,1.2303,1.5854,2.1724,0.7017,1.2091,1.2315,0
145461,npp,1333,2477,1.0850247144699101,31.3645305633545,34.6192855834961,3670176,1333,2005,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-10-22 23:40:12.964914,-76.86745128700184,24.687709471430786,21.705139739371532,2.6478845309973674e-15,13.0,24.68,1.1367971201176101,24.92,0.9924,1.2127,1.5647,0.9174,1.0002,0.9954,0
148782,npp,1334,1896,0.806279242038727,31.3675060272217,34.6160316467285,3670176,1334,1469,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-11-08 23:21:31.706567,97.36072585818563,7.994335362340575,7.073288811604267,0.00025704401032088147,10.0,-8.0,1.0,-7.77,0.8354,1.0288,1.4591,1.0814,0.89,0.8719,0
8927,npp,604,1309,0.985743522644043,31.3677940368652,34.6198844909668,3670176,604,985,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-11-09 23:02:39.658225,96.559871334517,37.48081606173362,32.59969486484798,7.582103655972336e-11,7.0,-37.48,1.357151599901897,-37.44,1.0021,1.2419,1.6044,0.8958,0.9238,0.8831,0
149195,npp,1770,3814,1.0245751738548279,31.3672981262207,34.6161842346191,3670176,1769,3066,196611,3866787,2739,pse_gaza_51_29,31.36666667,34.61666667,51,29,pse_gaza,2012-11-11 00:24:03.322989,-71.59735740833023,65.9233674924679,53.944270798258415,1.6591332902344404e-09,20.0,65.88,3.0,65.91,1.6332,2.0835,2.6272,0.534,0.7595,0.5471,0
