lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.256,0.454,0.301
2,0.113,0.31,0.156
3,0.064,0.198,0.093
4,0.047,0.111,0.064
5,0.02,0.047,0.024
6,0.019,0.002,0.012
7,0.015,-0.027,-0.003
8,0.027,-0.044,0.003
9,0.011,-0.051,-0.014
10,0.004,-0.05,-0.026
11,0.04,-0.044,0.003
12,0.023,-0.034,-0.016
13,0.014,-0.021,-0.025
14,0.026,-0.007,-0.017
15,0.001,0.006,-0.039
16,0.028,0.019,-0.013
17,-0.007,0.03,-0.044
18,0.025,0.039,-0.012
19,0.002,0.046,-0.032
20,-0.002,0.05,-0.029
21,0.022,0.051,0.0
22,-0.004,0.05,-0.018
23,-0.001,0.047,-0.01
24,0.003,0.041,0.004
25,0.028,0.034,0.036
26,0.015,0.011,0.036
27,0.015,0.004,0.054
28,0.006,0.002,0.063
29,0.0,-0.001,0.071
30,-0.032,-0.004,0.04
31,-0.004,-0.006,0.054
32,0.005,-0.007,0.048
33,0.001,-0.006,0.029
34,0.001,-0.006,0.014
35,-0.008,-0.006,-0.005
36,-0.024,-0.006,-0.03
37,-0.006,-0.007,-0.021
38,-0.022,-0.007,-0.04
39,-0.009,-0.005,-0.034
40,-0.01,-0.005,-0.042
41,-0.006,-0.003,-0.043
42,-0.016,-0.002,-0.054
43,0.006,-0.0,-0.031
44,0.004,0.001,-0.036
45,0.004,0.001,-0.035
46,-0.02,0.003,-0.053
47,0.026,0.004,-0.009
48,0.021,0.006,-0.011
49,0.014,0.007,-0.015
50,0.011,0.009,-0.013
51,0.027,0.009,0.006
52,0.007,0.01,-0.007
53,0.028,0.009,0.024
54,0.018,0.009,0.023
55,-0.001,0.009,0.019
56,-0.028,0.01,0.008
57,0.005,0.01,0.055
58,0.02,0.01,0.079
59,0.03,0.009,0.094
60,0.012,0.01,0.072
61,-0.004,0.01,0.047
62,-0.015,0.009,0.021
63,-0.001,0.008,0.02
64,0.01,0.009,0.018
65,0.004,0.009,0.0
66,0.012,0.01,-0.001
67,0.027,0.011,0.008
68,0.014,0.012,-0.008
69,0.021,0.012,-0.008
70,-0.01,0.012,-0.044
71,0.026,0.012,-0.01
72,0.018,0.012,-0.019
73,0.018,0.013,-0.022
74,0.02,0.013,-0.018
75,0.021,0.013,-0.015
76,0.015,0.014,-0.02
77,0.019,0.015,-0.014
78,0.015,0.016,-0.015
79,0.018,0.016,-0.005
80,0.001,0.017,-0.013
81,0.012,0.018,-0.0
82,0.017,0.02,0.013
83,0.019,0.022,0.023
84,-0.001,0.023,0.016
85,0.031,0.022,0.06
86,0.037,0.022,0.078
87,0.005,0.022,0.063
88,-0.001,0.022,0.068
89,0.013,0.021,0.08
90,0.03,0.021,0.087
91,0.03,0.023,0.073
92,0.05,0.024,0.075
93,0.05,0.025,0.059
94,0.046,0.025,0.043
95,0.043,0.025,0.029
96,0.022,0.025,0.006
97,0.007,0.023,-0.014
98,0.024,0.021,-0.004
99,0.015,0.02,-0.018
100,-0.008,0.019,-0.042
101,0.011,0.018,-0.025
102,0.012,0.017,-0.025
103,0.001,0.017,-0.034
104,0.012,0.017,-0.019
105,0.017,0.015,-0.013
106,0.012,0.015,-0.016
107,0.011,0.015,-0.016
108,0.036,0.016,0.007
109,0.027,0.015,0.004
110,0.028,0.015,0.009
111,0.024,0.014,0.013
112,0.014,0.011,0.013
113,-0.006,0.009,0.003
114,-0.024,0.009,0.001
115,-0.017,0.008,0.02
116,0.016,0.007,0.068
117,0.019,0.007,0.079
118,0.025,0.006,0.089
119,0.042,0.006,0.1
120,0.037,0.006,0.085
121,0.023,0.005,0.062
122,-0.014,0.004,0.011
123,-0.021,0.003,-0.01
124,-0.009,0.002,-0.012
125,-0.011,0.001,-0.022
126,-0.02,0.002,-0.032
127,-0.018,0.002,-0.035
128,0.008,0.003,-0.017
129,0.007,0.004,-0.023
130,-0.027,0.005,-0.057
131,-0.004,0.006,-0.037
132,0.0,0.007,-0.03
133,0.044,0.01,0.013
134,0.02,0.012,-0.012
135,0.053,0.013,0.02
136,0.041,0.013,0.009
137,0.017,0.013,-0.01
138,0.013,0.013,-0.008
139,0.02,0.014,0.002
140,-0.012,0.015,-0.02
141,0.003,0.015,-0.001
142,-0.007,0.015,-0.001
143,-0.004,0.016,0.013
144,0.03,0.015,0.06
145,0.034,0.014,0.074
146,0.028,0.013,0.083
147,0.009,0.012,0.077
148,0.01,0.012,0.076
149,0.003,0.011,0.062
150,0.006,0.01,0.052
151,0.01,0.01,0.042
152,0.011,0.01,0.028
153,0.01,0.01,0.011
154,0.008,0.009,-0.001
155,0.003,0.009,-0.012
156,-0.015,0.009,-0.031
157,-0.008,0.01,-0.029
158,0.002,0.01,-0.026
159,0.038,0.01,0.005
160,0.03,0.011,-0.003
161,0.011,0.01,-0.02
162,0.016,0.01,-0.012
163,0.025,0.01,-0.004
164,0.043,0.01,0.012
165,0.019,0.009,-0.008
166,0.003,0.01,-0.022
167,-0.012,0.01,-0.032
168,0.002,0.012,-0.016
169,-0.018,0.013,-0.03
170,-0.017,0.013,-0.024
171,0.005,0.012,0.003
172,0.032,0.012,0.04
173,0.017,0.012,0.039
174,0.008,0.012,0.046
175,0.0,0.011,0.051
176,0.018,0.01,0.079
177,0.019,0.009,0.086
178,0.02,0.008,0.083
179,0.028,0.008,0.081
180,0.032,0.007,0.073
181,0.013,0.006,0.041
182,-0.003,0.006,0.011
183,-0.009,0.006,-0.007
184,-0.001,0.005,-0.01
185,-0.001,0.004,-0.013
186,-0.01,0.003,-0.025
187,-0.0,0.002,-0.022
188,0.011,0.002,-0.016
189,0.007,0.001,-0.021
190,-0.004,-0.001,-0.03
191,-0.017,-0.002,-0.043
192,-0.004,-0.002,-0.029
193,0.008,-0.002,-0.019
194,0.004,-0.002,-0.024
195,-0.008,-0.001,-0.034
196,-0.009,0.001,-0.033
197,0.013,0.004,-0.008
198,0.01,0.005,-0.007
199,0.007,0.006,-0.004
200,-0.004,0.008,-0.011
201,0.002,0.011,0.005
202,-0.005,0.013,0.011
203,0.01,0.013,0.038
204,0.035,0.014,0.074
205,0.026,0.014,0.078
206,0.02,0.013,0.084
207,0.019,0.011,0.084
208,0.025,0.01,0.082
209,0.011,0.01,0.059
210,0.016,0.009,0.049
211,0.013,0.01,0.031
212,0.005,0.011,0.012
213,0.028,0.011,0.025
214,-0.004,0.011,-0.011
215,-0.002,0.009,-0.015
216,-0.011,0.008,-0.03
217,0.022,0.009,-0.003
218,0.006,0.008,-0.02
219,-0.008,0.008,-0.035
220,-0.023,0.007,-0.048
221,-0.002,0.008,-0.029
222,0.023,0.009,-0.008
223,0.008,0.009,-0.022
224,-0.006,0.009,-0.035
225,0.014,0.009,-0.011
226,0.041,0.01,0.015
227,0.047,0.011,0.024
228,0.01,0.014,-0.007
229,0.03,0.016,0.015
230,0.035,0.017,0.027
231,0.02,0.017,0.024
232,-0.011,0.018,0.009
233,-0.0,0.018,0.034
234,-0.006,0.018,0.041
235,-0.002,0.017,0.056
236,0.013,0.016,0.079
237,0.039,0.016,0.103
238,0.032,0.015,0.085
239,0.027,0.014,0.068
240,0.012,0.014,0.041
241,0.002,0.014,0.016
242,0.028,0.013,0.03
243,0.007,0.012,0.001
244,0.009,0.011,0.0
245,-0.006,0.011,-0.021
246,0.02,0.012,-0.004
247,0.017,0.012,-0.011
248,0.023,0.012,-0.009
249,0.007,0.011,-0.027
250,-0.011,0.011,-0.042
251,0.0,0.011,-0.031
252,0.002,0.01,-0.033
253,0.007,0.009,-0.028
254,0.038,0.008,0.003
255,0.013,0.008,-0.018
256,0.004,0.007,-0.02
257,0.027,0.006,0.007
258,0.026,0.006,0.011
259,0.01,0.007,-0.001
260,-0.012,0.008,-0.013
261,0.002,0.009,0.014
262,0.001,0.009,0.029
263,-0.01,0.008,0.03
264,0.009,0.008,0.058
265,-0.004,0.008,0.057
266,0.018,0.009,0.079
267,-0.009,0.009,0.05
268,-0.007,0.007,0.041
269,0.006,0.005,0.038
270,0.016,0.004,0.035
271,0.023,0.005,0.03
272,0.022,0.004,0.018
273,0.033,0.003,0.021
274,0.008,0.002,-0.008
275,-0.001,0.0,-0.02
276,-0.021,-0.002,-0.043
277,-0.004,-0.004,-0.03
278,-0.016,-0.005,-0.042
279,-0.016,-0.006,-0.043
280,0.007,-0.007,-0.024
281,-0.0,-0.006,-0.035
282,-0.016,-0.004,-0.048
283,-0.023,-0.004,-0.055
284,0.006,-0.004,-0.026
285,0.011,-0.005,-0.016
286,-0.016,-0.005,-0.036
287,-0.034,-0.006,-0.049
288,-0.022,-0.006,-0.034
289,-0.007,-0.005,-0.016
290,0.0,-0.005,0.001
291,0.02,-0.003,0.034
292,0.018,-0.003,0.047
293,-0.005,-0.002,0.037
294,-0.017,-0.0,0.039
295,-0.013,0.0,0.049
296,0.016,0.002,0.075
297,0.011,0.004,0.06
298,0.029,0.005,0.064
299,0.042,0.005,0.06
300,0.038,0.006,0.043
301,-0.008,0.005,-0.009
302,-0.022,0.005,-0.028
303,-0.026,0.006,-0.035
304,-0.034,0.007,-0.049
305,-0.037,0.009,-0.058
306,0.012,0.008,-0.017
307,0.024,0.008,-0.01
308,0.032,0.009,-0.004
309,0.036,0.01,0.001
310,0.027,0.009,-0.009
311,0.01,0.009,-0.027
312,-0.008,0.009,-0.043
313,0.017,0.011,-0.018
314,0.005,0.013,-0.026
315,0.02,0.015,-0.008
316,0.026,0.016,0.002
317,0.018,0.016,0.001
318,0.022,0.015,0.008
319,0.003,0.015,-0.002
320,-0.014,0.016,-0.008
321,0.012,0.017,0.03
322,0.026,0.016,0.058
323,0.012,0.015,0.058
324,0.037,0.014,0.091
325,0.035,0.012,0.094
326,0.008,0.009,0.063
327,-0.016,0.007,0.028
328,0.003,0.007,0.03
329,0.015,0.008,0.028
330,0.033,0.01,0.034
331,0.006,0.013,-0.002
332,0.004,0.014,-0.013
333,0.027,0.015,0.008
334,-0.0,0.015,-0.022
335,-0.008,0.015,-0.033
336,-0.005,0.014,-0.033
337,-0.001,0.014,-0.031
338,0.002,0.015,-0.031
339,0.031,0.015,-0.007
340,0.026,0.016,-0.012
341,0.036,0.016,-0.002
342,0.04,0.016,0.001
343,0.019,0.016,-0.016
344,0.013,0.016,-0.015
345,0.038,0.017,0.014
346,0.052,0.017,0.031
347,0.015,0.017,-0.001
348,-0.002,0.018,-0.011
349,0.008,0.019,0.009
350,0.022,0.019,0.034
351,-0.009,0.018,0.016
352,-0.013,0.018,0.027
353,-0.006,0.018,0.047
354,0.018,0.018,0.08
355,0.019,0.018,0.081
356,0.038,0.017,0.087
357,0.03,0.017,0.062
358,0.016,0.017,0.034
359,0.031,0.015,0.036
360,0.017,0.015,0.013
361,0.001,0.014,-0.011
362,0.032,0.013,0.014
363,0.01,0.013,-0.009
364,0.015,0.014,-0.011
365,0.016,0.015,-0.014
366,0.005,0.014,-0.028
367,0.019,0.012,-0.018
368,0.004,0.009,-0.031
369,0.021,0.007,-0.015
370,0.024,0.005,-0.016
371,-0.02,0.002,-0.054
372,-0.018,-0.001,-0.051
373,0.004,-0.003,-0.027
374,0.002,-0.003,-0.024
375,-0.004,-0.004,-0.023
376,0.001,-0.004,-0.016
377,0.018,-0.004,0.006
378,-0.023,-0.005,-0.023
379,-0.036,-0.004,-0.026
380,-0.01,-0.004,0.008
381,0.003,-0.003,0.034
382,-0.002,-0.002,0.042
383,0.008,-0.001,0.064
384,-0.015,-0.0,0.047
385,0.022,0.001,0.074
386,-0.012,0.002,0.028
387,-0.025,0.004,0.002
388,-0.006,0.005,0.006
389,0.03,0.006,0.029
390,0.044,0.006,0.035
391,0.046,0.007,0.027
392,0.004,0.006,-0.018
393,0.006,0.006,-0.017
394,0.009,0.004,-0.019
395,-0.024,0.002,-0.053
396,-0.027,-0.001,-0.057
397,-0.008,-0.005,-0.04
398,-0.036,-0.011,-0.068
399,-0.011,-0.018,-0.044
400,-0.0,-0.026,-0.036
