gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2744,3840,1.1028764247894292,31.0874805450439,34.5762977600098,3670176,2744,3082,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-01 00:25:27.709007,-71.5695080730046,66.37554121364182,54.22597574761472,2.835181789014187e-09,20.0,66.34,3.0,66.07,0.5621,1.0416,3.0489,0.4565,0.4959,0.5035,0.5035,0
26,npp,25,144,3.74932336807251,31.0925712585449,34.578800201416,3670144,25,68,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-01 22:26:12.762281,92.35236091372518,67.97476757273546,55.16855698945321,0.013346455342128577,1.0,-67.96,3.3166247903554,-68.21,0.5962,1.0488,4.2214,0.4534,1.2897,1.6998,1.1789172197247706,0
101003,npp,2082,3278,0.397612780332565,31.0895042419434,34.5763511657715,3670176,2084,2623,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-02 00:06:46.260522,-74.56640028484559,54.352143750077886,46.02040622525207,0.0004380241606247742,17.0,54.33,1.9513309067639726,53.92,0.3979,0.6077,3.1949,0.7825,0.3678,0.3111,0.3111,0
101128,npp,1407,2696,0.922576785087585,31.09303855896,34.5772933959961,3670144,1406,2167,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-02 23:47:59.470710,-75.92041393152587,34.8519050398727,30.3995966843693,0.008534801880023138,14.0,34.82,1.2937979144666532,34.22,0.3727,0.5824,3.102,0.8164,0.7384,0.7532,0.42010546527871645,0
116,npp,707,2114,2.62261176109314,31.091178894043,34.5778465270996,3670144,707,1677,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-03 23:29:12.680837,-77.33302201468054,4.677859594304038,4.1412132811932985,0.029744245450678986,11.0,4.64,1.0,3.77,0.315,0.4755,2.0911,1.0,2.6226,2.6226,1.4617475586305333,0
101499,npp,2302,927,7.65530443191528,31.0915336608887,34.5725975036621,3670144,2300,688,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-05 22:51:26.649073,95.20945384708341,50.64219869070628,43.20890344147322,0.11920748418096322,5.0,-50.65,1.847645286154319,-51.04,0.3747,0.6692,3.1188,0.7105,4.2566,5.4391,0.7866942339689009,0
101508,npp,1100,4027,6.77008581161499,31.0930461883545,34.574291229248,3670144,1098,3181,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-06 00:31:38.796603,-70.5435766293435,69.39431817527935,55.98831186228986,0.06850854044937564,21.0,69.36,3.5496478698597698,69.12,0.6051,0.978,2.8246,0.4862,2.1072,3.2914,0.6176624339491816,0
101621,npp,1510,339,12.0257425308228,31.0894603729248,34.5751953125,3670144,1511,185,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-06 22:32:30.966519,93.1813409920693,64.53777983048518,53.08003038710993,0.18007635183995055,2.0,-64.53,2.8345692104261015,-64.8,0.535,1.0626,4.0697,0.4475,4.3431,5.381,-1.6469837158061678,0
251,npp,464,3466,10.4055624008179,31.0881977081299,34.5761604309082,3670144,468,2811,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-07 00:12:57.348365,-73.08372973429299,58.96889090544761,49.36036473282867,0.13046881638253605,18.0,58.93,2.3545700244418297,58.59,0.4878,0.7699,2.8882,0.6176,4.5678,6.4266,1.334689221110355,0
101753,npp,2854,2892,7.55405950546265,31.0930442810059,34.5767517089844,3670144,2855,2332,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-07 23:54:14.123441,-76.14483964930994,42.49376080624587,36.740110588601816,0.09503077003863271,15.0,42.45,1.4867838833500562,41.88,0.4092,0.5739,3.0166,0.8285,5.1703,6.2588,2.5499581809163403,0
101875,npp,2162,2309,5.32603645324707,31.0897064208984,34.5785140991211,3670144,2162,1860,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-08 23:35:27.339715,-78.77093412333961,15.813598401458675,13.963931465465292,0.06513793745114417,12.0,15.77,1.0442604737599883,14.95,0.3325,0.5164,2.1821,0.9208,5.0813,4.9041,2.3619096512377253,0
404,npp,701,1126,2.37436103820801,31.0889873504639,34.572624206543,3670144,700,828,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-10 22:57:43.079970,96.2372674493312,44.28534419689067,38.19130148205284,0.019100094129341112,6.0,-44.3,1.5732132722552272,-44.78,0.3565,0.5634,3.631,0.844,1.6266,2.0039,1.2584653599719702,0
102249,npp,3004,534,0.12500000104666142,31.0911903381348,34.5729484558105,3670144,3003,330,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-11 22:38:47.384104,93.92906753886635,60.60050735728775,50.48595041526011,0.005444174823736249,3.0,-60.6,2.4157378735459294,-60.9,0.4712,0.7445,3.0152,0.6387,0.2191,0.0798,-0.13267416229992623,0
102378,npp,1239,3086,1.040049195289612,31.0948810577393,34.5761413574219,3670144,1240,2476,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-13 00:00:26.966665,-74.81618974402998,48.90779528276908,41.867165304681066,0.006588638726967897,16.0,48.89,1.7549928774784245,48.41,0.3788,0.6012,2.6677,0.7908,0.7255,0.8225,0.5653599301944134,0
521,npp,539,2502,0.525616198778152,31.0929355621338,34.5747909545898,3670144,539,2026,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-13 23:41:40.173439,-77.11739712403399,25.944598652953427,22.794454061373035,0.0011724627935518369,13.0,25.91,1.1367971201176101,25.22,0.3753,0.5046,2.4812,0.9424,0.494,0.4953,0.44954135742268614,0
102741,npp,2166,1327,0.28069978952407804,31.0896320343018,34.5784034729004,3670176,2166,1001,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-15 23:03:59.466029,97.23844416854884,36.741517847642484,31.98675082024498,7.2492399330356395e-12,7.0,-36.76,1.357151599901897,-37.36,0.3698,0.56,3.7799,0.8491,0.2697,0.2383,0.2383,0
102861,npp,1405,729,0.34328426420688596,31.0893497467041,34.5778350830078,3670176,1403,510,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-16 22:45:03.778775,94.49313850362336,56.00829981526649,47.239483886296,6.3161355080852e-17,4.0,-56.01,2.0682789409984763,-56.37,0.4832,0.7245,3.3557,0.6563,0.2912,0.2253,0.2253,0
647,npp,250,3841,0.785118281841278,31.0937557220459,34.5736923217773,3670176,249,3083,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-17 00:25:21.263920,-71.6246373021511,66.3839639357173,54.2360751715215,2.4851420137803635e-07,20.0,66.36,3.1865100272627664,66.07,0.5621,1.0416,3.0489,0.4565,0.395,0.3584,0.3584,0
665,npp,618,142,0.723537862300873,31.0936660766602,34.5729904174805,3670176,617,67,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-17 22:26:06.314131,92.4261026004719,67.99178943501286,55.18331364872059,2.9390602644022717e-21,1.0,-67.99,3.3166247903554,-68.21,0.5962,1.0488,4.2214,0.4534,0.3774,0.328,0.328,0
102989,npp,2675,3278,0.883686780929565,31.0909080505371,34.571662902832,3670176,2677,2624,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-18 00:06:39.812728,-74.27373732412553,54.34677748647395,46.02009159205338,1.2188652125374787e-12,17.0,54.33,1.9513309067639726,53.92,0.3979,0.6077,3.1949,0.7825,0.6169,0.6915,0.6915,0
103109,npp,1999,2696,0.396662712097168,31.0890636444092,34.5742950439453,3670176,1998,2167,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-18 23:47:53.024341,-76.19710835269679,34.86639821721396,30.413769511108885,1.4334953709070992e-17,14.0,34.82,1.2937979144666532,34.22,0.3727,0.5824,3.102,0.8164,0.3319,0.3238,0.3238,0
103227,npp,1296,2113,0.321128129959106,31.0936260223389,34.5784606933594,3670176,1296,1676,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-19 23:29:04.452123,-69.28586704448139,4.728667319521081,4.186385185164002,9.721728251784694e-22,11.0,4.58,1.0,3.77,0.315,0.4755,2.0911,1.0,0.3211,0.3211,0.3211,0
103465,npp,2872,927,0.12500000023348576,31.0908946990967,34.5777397155762,3670176,2872,688,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-21 22:51:20.197252,95.7560211873943,50.62717202854601,43.199975566031526,6.002615159261413e-26,5.0,-50.65,1.847645286154319,-51.04,0.3747,0.6692,3.1188,0.7105,0.1809,0.0888,0.0888,0
103474,npp,1670,4028,0.339221388101578,31.0941333770752,34.5747451782227,3670176,1671,3181,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-22 00:31:32.344764,-70.84143017622097,69.40486915822088,55.99889210635223,5.373311146589239e-22,21.0,69.38,3.5496478698597698,69.12,0.6051,0.978,2.8246,0.4862,0.2955,0.1649,0.1649,0
103583,npp,2093,337,0.471988648176193,31.0919170379639,34.5746726989746,3670176,2091,183,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-22 22:32:22.737391,92.9950374668855,64.56890206858246,53.10379427113049,2.7017456538521306e-24,2.0,-64.56,2.8345692104261015,-64.8,0.535,1.0626,4.0697,0.4475,0.2671,0.2112,0.2112,0
103592,npp,1032,3466,0.680856645107269,31.0897941589355,34.5717849731445,3670176,1032,2810,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-23 00:12:50.898722,-73.19823044877384,58.95523341414153,49.35461360393359,6.531684477394827e-23,18.0,58.93,2.3545700244418297,58.59,0.4878,0.7699,2.8882,0.6176,0.4377,0.4205,0.4205,0
926,npp,364,2891,0.478120923042297,31.0922966003418,34.5732498168945,3670176,363,2332,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-23 23:54:05.896465,-75.21294025895679,42.44053702627986,36.69916329661415,6.236880674238849e-23,15.0,42.42,1.4867838833500562,41.88,0.4092,0.5739,3.0166,0.8285,0.4111,0.3961,0.3961,0
103827,npp,2742,2308,0.511369377374649,31.0887126922607,34.5774192810059,3670176,2742,1859,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-24 23:35:19.118005,-78.32117915147084,15.761231575212303,13.918667836961616,8.591627289799259e-22,12.0,15.72,1.0442604737599883,14.95,0.3325,0.5164,2.1821,0.9208,0.4707,0.4709,0.4709,0
103946,npp,2021,1719,0.36679796874523196,31.0949783325195,34.5749320983887,3670176,2022,1305,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-25 23:16:28.779744,98.0337439246958,17.96160958597079,15.848001658942904,2.1608743367690998e-19,9.0,-17.98,1.0442604737599883,-18.7,0.3252,0.5045,3.0068,0.9424,0.3436,0.3457,0.3457,0
104062,npp,1260,1125,0.44004499912262,31.0903015136719,34.5766563415527,3670176,1259,827,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-26 22:57:34.882996,95.87899029551944,44.329910131523825,38.22864658381864,8.734519149897593e-16,6.0,-44.34,1.5732132722552272,-44.78,0.3565,0.5634,3.631,0.844,0.3971,0.3714,0.3714,0
1070,npp,489,533,0.49875807762146,31.0915470123291,34.5778617858887,3670176,489,328,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-27 22:38:39.204465,94.13145731144853,60.61117641443545,50.49447648413307,3.862799416622986e-11,3.0,-60.62,2.4157378735459294,-60.9,0.4712,0.7445,3.0152,0.6387,0.3738,0.3186,0.3186,0
104186,npp,2453,3654,0.499235957860947,31.0927391052246,34.574089050293,3670176,2455,2961,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-28 00:19:02.028437,-72.74720342062164,62.92647108747551,52.05138101372003,2.2944213515191874e-18,19.0,62.9,2.7445598364131496,62.61,0.5016,0.8701,2.5623,0.5464,0.3403,0.2728,0.2728,0
104304,npp,1794,3085,0.6131883263587949,31.093147277832,34.573314666748,3670176,1796,2476,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-29 00:00:18.808751,-75.15713397330686,48.87206368491849,41.84026953170383,1.3169999594883779e-14,16.0,48.86,1.7549928774784245,48.41,0.3788,0.6012,2.6677,0.7908,0.4823,0.4849,0.4849,0
104422,npp,1108,2501,0.398956388235092,31.0888042449951,34.5735816955566,3670176,1108,2025,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-29 23:41:32.029729,-78.04250160412387,25.895457208928022,22.752603204463178,8.522832180529124e-10,13.0,25.86,1.1367971201176101,25.22,0.3753,0.5046,2.4812,0.9424,0.3826,0.376,0.376,0
1196,npp,395,1914,0.574394077062607,31.090991973877,34.5770111083984,3670176,395,1486,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-04-30 23:22:41.692323,95.1415294637578,6.966037735794165,6.16552365291571,0.0002142120877672978,10.0,-6.96,1.0,-7.71,0.316,0.4871,2.2495,0.9762,0.5628,0.5607,0.5607,0
105587,npp,2729,1324,1.79158115386963,31.0916690826416,34.5746765136719,3670144,2729,999,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-01 23:03:49.578888,96.8744757812015,36.855909037041506,32.083266787632695,0.0060584444183681115,7.0,-36.88,1.357151599901897,-37.36,0.3698,0.56,3.7799,0.8491,1.383,1.5213,1.2848522472531476,0
105762,npp,1966,726,3.79971241950989,31.0890712738037,34.5717163085938,3670144,1964,508,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-02 22:44:53.911487,94.39326996418863,56.08804595976161,47.29920800363134,0.023321267364403226,4.0,-56.09,2.0682789409984763,-56.37,0.4832,0.7245,3.3557,0.6563,1.9624,2.4939,1.583722258201559,0
105775,npp,811,3840,0.5889705121517179,31.0926074981689,34.5791893005371,3670144,810,3082,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-03 00:25:11.398237,-71.55906984183446,66.36507470972946,54.226587546781715,0.0011090416405974465,20.0,66.34,3.0,66.07,0.5621,1.0416,3.0489,0.4565,0.3246,0.2689,0.22561654545069132,0
106132,npp,2539,2694,5.00385665893555,31.091438293457,34.5746536254883,3670144,2539,2166,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-04 23:47:43.201401,-76.40998199463198,34.767690223638596,30.331329441631215,0.05327165565075603,14.0,34.73,1.2937979144666532,34.22,0.3727,0.5824,3.102,0.8164,3.8929,4.0851,2.0060245156171206,0
1421,npp,1104,1520,8.66092395782471,31.0934143066406,34.5742378234863,3670144,1106,1141,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-06 23:10:02.551834,96.57966318269771,28.15685564879643,24.700432593438784,0.10417405910081692,8.0,-28.18,1.184412938166907,-28.65,0.3311,0.553,3.0616,0.8599,7.321,7.4472,3.3815157305814303,0
1466,npp,349,923,5.80667495727539,31.0913772583008,34.5735778808594,3670144,348,686,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-07 22:51:08.669703,95.26166940701725,50.74343858669749,43.28917462725233,0.06762260686998546,5.0,-50.76,1.847645286154319,-51.04,0.3747,0.6692,3.1188,0.7105,3.256,4.1257,1.4865384718665533,0
106678,npp,2220,4025,5.21696376800537,31.0899810791016,34.5711669921875,3670144,2218,3180,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-08 00:31:20.818741,-70.55922096900302,69.3550949059364,55.97165802330984,0.06295890052662273,21.0,69.33,3.5496478698597698,69.12,0.6051,0.978,2.8246,0.4862,1.6697,2.5363,0.07915266696523293,0
106801,npp,1579,3463,6.02171230316162,31.090934753418,34.5717926025391,3670144,1578,2808,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-09 00:12:39.387474,-73.26493877134409,58.89338704085062,49.31176026270878,0.0487394444805508,18.0,58.87,2.253202848596432,58.59,0.4878,0.7699,2.8882,0.6176,2.8063,3.7191,1.8169067434907011,0
106901,npp,909,2888,2.95068120956421,31.0927658081055,34.5735511779785,3670144,908,2329,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-09 23:53:54.399974,-75.4548876632021,42.33746090302026,36.615281472188975,0.03286923355999223,15.0,42.31,1.4867838833500562,41.88,0.4092,0.5739,3.0166,0.8285,2.0741,2.4448,1.1619861499283999,0
1592,npp,197,2305,1.66845369338989,31.0884895324707,34.5771636962891,3670144,197,1857,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-10 23:35:07.631082,-77.70928828907586,15.575331855177485,13.755588671463574,0.0186812446355756,12.0,15.55,1.0442604737599883,14.95,0.3325,0.5164,2.1821,0.9208,1.5787,1.5363,0.8072121339457902,0
107239,npp,2546,1716,0.891152322292328,31.0941333770752,34.5740928649902,3670144,2547,1303,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-11 23:16:17.300990,99.47085586898552,18.119733892352563,15.986595937660809,0.007918695873832364,9.0,-18.15,1.0442604737599883,-18.7,0.3252,0.5045,3.0068,0.9424,0.8457,0.8399,0.5308507268273709,0
107413,npp,1799,1122,0.628123462200165,31.0887794494629,34.5774879455566,3670144,1799,825,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-12 22:57:23.415214,96.38886361888689,44.427822365481504,38.30809363312658,0.0016337453334960641,6.0,-44.44,1.5732132722552272,-44.78,0.3565,0.5634,3.631,0.844,0.5166,0.5301,0.46633851503950036,0
1700,npp,1026,530,0.647846817970276,31.0921440124512,34.5784759521484,3670176,1029,326,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-13 22:38:27.749882,94.20643347096029,60.684284491282085,50.54524769445636,1.6472872059715856e-05,3.0,-60.68,2.4157378735459294,-60.9,0.4712,0.7445,3.0152,0.6387,0.4355,0.4138,0.4138,0
107598,npp,2990,3650,0.931906640529633,31.0932273864746,34.5757064819336,3670144,2988,2958,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-14 00:18:48.795188,-72.21419406138122,62.85339352069206,52.00482172556493,0.0034681577591841573,19.0,62.83,2.7445598364131496,62.61,0.5016,0.8701,2.5623,0.5464,0.498,0.5092,0.37384543508157864,0
107768,npp,2329,3081,0.28746214509010304,31.093713760376,34.5755424499512,3670144,2329,2473,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-15 00:00:05.584948,-74.94916687154301,48.76746593317867,41.75912920336509,0.0006333642359618796,16.0,48.74,1.7549928774784245,48.41,0.3788,0.6012,2.6677,0.7908,0.2967,0.2273,0.2273,0
107945,npp,1641,2497,0.27423828840255704,31.0895767211914,34.5748252868652,3670176,1641,2022,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-15 23:41:18.815362,-76.60448453985312,25.69304812702581,22.577668168924724,5.774632837287537e-06,13.0,25.66,1.1367971201176101,25.22,0.3753,0.5046,2.4812,0.9424,0.2729,0.2584,0.2584,0
1835,npp,926,1910,0.31597167253494296,31.0919570922852,34.5781784057617,3670176,926,1482,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-16 23:22:28.490806,94.37738901206092,7.197555817725715,6.370100160193558,3.292206001507421e-11,10.0,-7.19,1.0,-7.71,0.316,0.4871,2.2495,0.9762,0.3044,0.3084,0.3084,0
1880,npp,170,1320,0.382327973842621,31.0927276611328,34.5750427246094,3670176,170,995,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-17 23:03:36.389242,96.94793791392267,37.02152536327813,32.22143542635031,5.723352638933846e-16,7.0,-37.04,1.357151599901897,-37.36,0.3698,0.56,3.7799,0.8491,0.3446,0.3246,0.3246,0
108468,npp,2477,723,0.1760893240571022,31.0902862548828,34.5786437988281,3670176,2475,504,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-18 22:44:40.727419,94.50459189228252,56.16058391423247,47.35057239736206,5.220090963577537e-20,4.0,-56.16,2.0682789409984763,-56.37,0.4832,0.7245,3.3557,0.6563,0.2104,0.1156,0.1156,0
108481,npp,1323,3836,0.518619656562805,31.0929336547852,34.578670501709,3670176,1322,3079,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-19 00:24:58.215068,-71.63744434835978,66.29408139395856,54.182823949275736,1.6256989811927125e-12,20.0,66.27,3.0,66.07,0.5621,1.0416,3.0489,0.4565,0.3012,0.2368,0.2368,0
108645,npp,1686,136,0.665336549282074,31.0937767028809,34.5747489929199,3670176,1687,64,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-19 22:25:43.285705,92.56471219585222,68.09100864594026,55.241068547841465,3.2528197456001907e-23,1.0,-68.08,3.3166247903554,-68.21,0.5962,1.0488,4.2214,0.4534,0.3599,0.3016,0.3016,0
1961,npp,671,3271,0.1907500624656677,31.0928192138672,34.5722274780273,3670176,669,2616,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-20 00:06:15.006964,-74.06246948734174,54.17355548158869,45.89206708098644,1.0612317770980081e-17,17.0,54.14,1.9513309067639726,53.92,0.3979,0.6077,3.1949,0.7825,0.2618,0.1493,0.1493,0
108828,npp,3063,2690,0.313419952988625,31.0914001464844,34.5776443481445,3670176,3063,2163,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-20 23:47:30.016545,-76.91715608693372,34.60585768649185,30.19431978728756,3.265077371850032e-25,14.0,34.56,1.2937979144666532,34.22,0.3727,0.5824,3.102,0.8164,0.2676,0.2559,0.2559,0
108996,npp,2356,2106,0.12500000038755976,31.0944290161133,34.574146270752,3670176,2356,1670,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-21 23:28:41.469678,-78.2015152786172,4.220229044259108,3.736479943476957,2.718139314194029e-23,11.0,4.18,1.0,3.77,0.315,0.4755,2.0911,1.0,0.125,0.125,0.125,0
109170,npp,1624,1516,0.5199889242649081,31.0938892364502,34.5751686096191,3670176,1624,1137,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-22 23:09:49.360629,97.82318059387953,28.337004202412302,24.854898587535168,3.546626292860018e-23,8.0,-28.37,1.184412938166907,-28.65,0.3311,0.553,3.0616,0.8599,0.4476,0.4471,0.4471,0
2114,npp,867,919,0.561858803033829,31.0937557220459,34.5724449157715,3670176,869,684,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-23 22:50:55.447837,95.84131574620707,50.86523401192358,43.38196007499189,5.364918979555539e-22,5.0,-50.87,1.847645286154319,-51.04,0.3747,0.6692,3.1188,0.7105,0.4174,0.3992,0.3992,0
109357,npp,2739,4021,0.518413126468658,31.092700958252,34.5769538879395,3670176,2742,3178,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-24 00:31:07.596976,-70.9157919437645,69.29794397276194,55.93747993991332,8.847880568115463e-23,21.0,69.27,3.5496478698597698,69.12,0.6051,0.978,2.8246,0.4862,0.346,0.252,0.252,0
109705,npp,1408,2883,0.41974949836731,31.0922241210938,34.5768394470215,3670176,1411,2325,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-25 23:53:39.382773,-75.30565324481475,42.16252721051254,36.47095276747282,7.919429488152909e-22,15.0,42.13,1.4867838833500562,41.88,0.4092,0.5739,3.0166,0.8285,0.3718,0.3478,0.3478,0
110398,npp,1532,524,0.323247298598289,31.090892791748,34.5710868835449,3670176,1531,322,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-29 22:38:10.967178,93.70456217485261,60.82550268727826,50.63770790405569,7.017485893669097e-05,3.0,-60.81,2.4157378735459294,-60.9,0.4712,0.7445,3.0152,0.6387,0.3011,0.2065,0.2065,0
2384,npp,426,3645,0.378695994615555,31.0899658203125,34.5779342651367,3670176,425,2954,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-30 00:18:33.792354,-72.38257998590662,62.748632269288926,51.93169770985484,1.1101903419626193e-14,19.0,62.73,2.6065528283652384,62.61,0.5016,0.8701,2.5623,0.5464,0.2869,0.2069,0.2069,0
110583,npp,2835,3075,0.29570519924163796,31.0914325714111,34.5734405517578,3670176,2837,2469,196611,3866787,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-30 23:59:50.585489,-75.30015794210338,48.5866769975495,41.614390174393186,4.238084259466672e-09,16.0,48.56,1.7549928774784245,48.41,0.3788,0.6012,2.6677,0.7908,0.3014,0.2339,0.2339,0
110756,npp,2128,2491,0.464163064956665,31.0912494659424,34.5776519775391,3670144,2127,2017,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-05-31 23:41:02.044198,-76.59051378654989,25.415532957499792,22.336519768385166,0.000847847894018464,13.0,25.37,1.1367971201176101,25.22,0.3753,0.5046,2.4812,0.9424,0.4399,0.4374,0.4374,0
112090,npp,1412,1904,1.6968024969101,31.0894584655762,34.5715446472168,3670144,1412,1477,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-06-01 23:22:13.502862,99.242526233981,7.500129752099551,6.637201558092762,0.014030366413919285,10.0,-7.54,1.0,-7.71,0.316,0.4871,2.2495,0.9762,1.6852,1.6563,1.1087256756852923,0
2537,npp,670,1314,4.47905445098877,31.0887889862061,34.5755424499512,3670144,669,990,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-06-02 23:03:19.625559,96.38494105841978,37.26011748343229,32.41832703103332,0.04652101079807481,7.0,-37.28,1.357151599901897,-37.36,0.3698,0.56,3.7799,0.8491,3.3632,3.8032,1.9875873279801866,0
112427,npp,2974,717,0.12500001307771758,31.0931777954102,34.5726928710938,3670144,2972,499,196611,3866755,5902,pse_gaza_46_62,31.09166667,34.575,46,62,pse_gaza,2012-06-03 22:44:23.967491,94.3416527639327,56.32342170402934,47.46488701692659,0.10673233461803977,4.0,-56.32,2.0682789409984763,-56.37,0.4832,0.7245,3.3557,0.6563,0.1857,0.082,-4.08352813282362,0
