lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.56,0.549,0.839
2,0.179,0.39,0.627
3,0.015,0.261,0.434
4,0.04,0.159,0.264
5,0.087,0.079,0.088
6,0.075,0.019,-0.068
7,0.026,-0.024,-0.175
8,0.01,-0.053,-0.236
9,0.008,-0.069,-0.275
10,0.005,-0.075,-0.303
11,0.002,-0.073,-0.316
12,-0.005,-0.065,-0.322
13,-0.013,-0.053,-0.325
14,-0.008,-0.036,-0.326
15,0.003,-0.018,-0.326
16,-0.002,0.002,-0.326
17,-0.012,0.021,-0.324
18,-0.005,0.04,-0.317
19,-0.01,0.058,-0.311
20,-0.009,0.075,-0.295
21,0.016,0.089,-0.262
22,0.019,0.101,-0.2
23,0.025,0.11,-0.113
24,0.05,0.117,-0.001
25,0.136,0.121,0.15
26,0.257,0.111,0.355
27,0.276,0.105,0.58
28,0.122,0.105,0.739
29,-0.038,0.108,0.802
30,-0.01,0.106,0.807
31,0.195,0.102,0.737
32,0.31,0.101,0.56
33,0.213,0.103,0.327
34,0.066,0.1,0.131
35,-0.004,0.085,-0.01
36,-0.005,0.062,-0.118
37,0.018,0.042,-0.204
38,0.006,0.028,-0.263
39,-0.008,0.018,-0.294
40,-0.014,0.007,-0.31
41,-0.013,-0.003,-0.319
42,-0.001,-0.011,-0.322
43,0.003,-0.016,-0.325
44,-0.007,-0.018,-0.328
45,-0.015,-0.018,-0.327
46,-0.018,-0.014,-0.324
47,-0.022,-0.007,-0.323
48,-0.018,0.002,-0.319
49,-0.013,0.014,-0.302
50,-0.006,0.028,-0.275
51,0.001,0.041,-0.237
52,0.018,0.048,-0.173
53,0.052,0.051,-0.064
54,0.032,0.058,0.089
55,-0.035,0.072,0.251
56,-0.02,0.086,0.418
57,0.14,0.093,0.61
58,0.382,0.091,0.802
59,0.415,0.09,0.866
60,0.194,0.091,0.753
61,-0.022,0.088,0.581
62,-0.062,0.077,0.413
63,0.031,0.063,0.249
64,0.083,0.055,0.074
65,0.05,0.053,-0.076
66,-0.001,0.048,-0.176
67,-0.005,0.037,-0.234
68,0.003,0.021,-0.274
69,-0.01,0.007,-0.302
70,-0.023,-0.005,-0.317
71,-0.031,-0.014,-0.321
72,-0.023,-0.021,-0.322
73,-0.021,-0.027,-0.324
74,-0.02,-0.03,-0.326
75,-0.028,-0.029,-0.326
76,-0.023,-0.027,-0.32
77,-0.025,-0.022,-0.316
78,-0.031,-0.016,-0.307
79,-0.034,-0.008,-0.293
80,-0.024,0.001,-0.26
81,-0.021,0.017,-0.199
82,-0.014,0.036,-0.116
83,0.024,0.051,-0.009
84,0.106,0.054,0.143
85,0.209,0.05,0.347
86,0.166,0.049,0.55
87,-0.038,0.054,0.678
88,-0.125,0.058,0.749
89,0.001,0.059,0.769
90,0.212,0.057,0.698
91,0.258,0.058,0.521
92,0.125,0.06,0.301
93,0.004,0.054,0.127
94,-0.023,0.039,-0.003
95,0.002,0.022,-0.11
96,0.003,0.01,-0.203
97,-0.012,0.004,-0.261
98,-0.037,-0.001,-0.293
99,-0.031,-0.008,-0.306
100,-0.021,-0.014,-0.313
101,-0.017,-0.02,-0.318
102,-0.027,-0.023,-0.322
103,-0.027,-0.026,-0.322
104,-0.029,-0.026,-0.321
105,-0.035,-0.025,-0.321
106,-0.03,-0.021,-0.318
107,-0.019,-0.015,-0.311
108,-0.03,-0.007,-0.296
109,-0.02,0.002,-0.27
110,-0.024,0.01,-0.235
111,-0.003,0.012,-0.172
112,0.022,0.013,-0.064
113,-0.003,0.022,0.078
114,-0.034,0.037,0.228
115,0.017,0.05,0.387
116,0.179,0.054,0.571
117,0.31,0.053,0.742
118,0.231,0.053,0.788
119,0.015,0.055,0.693
120,-0.125,0.052,0.547
121,-0.079,0.042,0.403
122,0.039,0.035,0.245
123,0.085,0.034,0.075
124,0.044,0.037,-0.066
125,0.01,0.037,-0.162
126,0.005,0.028,-0.222
127,0.018,0.016,-0.263
128,0.013,0.006,-0.292
129,0.003,-0.002,-0.305
130,-0.009,-0.008,-0.31
131,-0.006,-0.013,-0.312
132,-0.015,-0.016,-0.317
133,-0.014,-0.017,-0.319
134,-0.016,-0.016,-0.318
135,-0.015,-0.013,-0.313
136,-0.017,-0.008,-0.308
137,-0.029,-0.002,-0.303
138,-0.026,0.004,-0.288
139,-0.006,0.014,-0.253
140,0.005,0.027,-0.195
141,0.009,0.04,-0.123
142,0.053,0.047,-0.021
143,0.125,0.046,0.126
144,0.161,0.042,0.316
145,0.04,0.045,0.489
146,-0.11,0.052,0.606
147,-0.115,0.058,0.688
148,0.068,0.06,0.728
149,0.252,0.06,0.668
150,0.262,0.062,0.501
151,0.121,0.064,0.305
152,0.006,0.057,0.147
153,-0.005,0.042,0.019
154,0.028,0.029,-0.094
155,0.024,0.021,-0.188
156,-0.009,0.019,-0.248
157,-0.014,0.016,-0.278
158,-0.002,0.01,-0.291
159,-0.003,0.004,-0.302
160,-0.002,-0.001,-0.308
161,-0.008,-0.004,-0.311
162,-0.02,-0.006,-0.315
163,-0.017,-0.007,-0.314
164,-0.018,-0.005,-0.313
165,-0.015,-0.002,-0.31
166,-0.013,0.003,-0.305
167,-0.013,0.009,-0.29
168,-0.02,0.014,-0.27
169,-0.017,0.017,-0.236
170,0.022,0.017,-0.172
171,0.037,0.02,-0.068
172,0.013,0.031,0.058
173,-0.002,0.046,0.192
174,0.071,0.057,0.348
175,0.223,0.058,0.529
176,0.291,0.056,0.691
177,0.135,0.056,0.728
178,-0.073,0.057,0.652
179,-0.124,0.053,0.545
180,-0.028,0.045,0.422
181,0.087,0.04,0.263
182,0.116,0.043,0.093
183,0.056,0.048,-0.047
184,0.016,0.045,-0.14
185,0.012,0.037,-0.203
186,0.022,0.026,-0.249
187,0.009,0.018,-0.281
188,-0.007,0.012,-0.295
189,0.002,0.006,-0.3
190,0.005,0.001,-0.304
191,0.011,-0.002,-0.306
192,0.004,-0.005,-0.308
193,0.003,-0.005,-0.307
194,0.007,-0.003,-0.302
195,-0.009,0.001,-0.299
196,-0.02,0.006,-0.295
197,-0.001,0.011,-0.28
198,0.026,0.018,-0.244
199,0.018,0.028,-0.196
200,0.015,0.037,-0.131
201,0.054,0.039,-0.036
202,0.101,0.033,0.104
203,0.092,0.029,0.277
204,-0.027,0.032,0.431
205,-0.142,0.039,0.548
206,-0.102,0.042,0.65
207,0.106,0.042,0.715
208,0.256,0.041,0.664
209,0.196,0.043,0.505
210,0.052,0.044,0.324
211,-0.011,0.037,0.173
212,0.001,0.025,0.046
213,0.028,0.016,-0.076
214,0.022,0.014,-0.174
215,-0.002,0.015,-0.233
216,-0.014,0.013,-0.265
217,-0.019,0.007,-0.284
218,-0.023,0.002,-0.296
219,-0.011,-0.003,-0.3
220,-0.017,-0.007,-0.304
221,-0.015,-0.009,-0.304
222,-0.013,-0.009,-0.305
223,-0.013,-0.009,-0.304
224,-0.005,-0.008,-0.3
225,-0.001,-0.005,-0.294
226,0.004,-0.002,-0.282
227,-0.019,0.001,-0.27
228,-0.014,0.002,-0.239
229,0.011,0.002,-0.178
230,0.012,0.005,-0.083
231,-0.033,0.017,0.026
232,-0.031,0.03,0.153
233,0.051,0.037,0.306
234,0.179,0.035,0.491
235,0.195,0.033,0.649
236,0.052,0.033,0.703
237,-0.118,0.033,0.66
238,-0.119,0.028,0.575
239,0.014,0.022,0.457
240,0.136,0.022,0.29
241,0.105,0.027,0.11
242,0.038,0.031,-0.029
243,0.005,0.027,-0.124
244,0.002,0.017,-0.192
245,-0.006,0.008,-0.246
246,-0.013,0.001,-0.276
247,-0.015,-0.005,-0.288
248,-0.017,-0.011,-0.294
249,-0.024,-0.015,-0.3
250,-0.024,-0.019,-0.304
251,-0.018,-0.021,-0.303
252,-0.012,-0.023,-0.301
253,-0.014,-0.022,-0.298
254,-0.025,-0.019,-0.297
255,-0.025,-0.016,-0.294
256,-0.007,-0.012,-0.28
257,0.003,-0.005,-0.249
258,-0.0,0.004,-0.206
259,-0.004,0.011,-0.146
260,0.027,0.013,-0.052
261,0.057,0.01,0.086
262,0.002,0.01,0.247
263,-0.123,0.017,0.393
264,-0.173,0.026,0.525
265,-0.036,0.031,0.655
266,0.187,0.03,0.737
267,0.283,0.03,0.691
268,0.152,0.033,0.527
269,0.01,0.031,0.35
270,-0.024,0.021,0.2
271,0.012,0.009,0.063
272,0.02,0.003,-0.07
273,-0.0,0.004,-0.167
274,-0.016,0.003,-0.225
275,-0.021,-0.001,-0.258
276,-0.029,-0.009,-0.28
277,-0.04,-0.016,-0.293
278,-0.042,-0.022,-0.297
279,-0.033,-0.027,-0.298
280,-0.033,-0.029,-0.3
281,-0.039,-0.03,-0.303
282,-0.035,-0.03,-0.302
283,-0.031,-0.028,-0.299
284,-0.031,-0.024,-0.293
285,-0.034,-0.019,-0.285
286,-0.04,-0.015,-0.272
287,-0.021,-0.013,-0.241
288,-0.006,-0.009,-0.182
289,-0.005,0.001,-0.092
290,-0.039,0.018,0.009
291,-0.015,0.032,0.132
292,0.091,0.038,0.295
293,0.204,0.036,0.49
294,0.168,0.036,0.654
295,-0.034,0.039,0.71
296,-0.151,0.039,0.684
297,-0.049,0.035,0.619
298,0.142,0.032,0.497
299,0.185,0.034,0.308
300,0.115,0.04,0.124
301,0.031,0.039,-0.017
302,-0.004,0.027,-0.116
303,-0.011,0.012,-0.191
304,-0.017,0.0,-0.245
305,-0.03,-0.007,-0.273
306,-0.042,-0.013,-0.286
307,-0.048,-0.019,-0.294
308,-0.037,-0.022,-0.297
309,-0.023,-0.023,-0.298
310,-0.01,-0.022,-0.296
311,-0.015,-0.019,-0.297
312,-0.018,-0.013,-0.295
313,-0.015,-0.006,-0.293
314,-0.009,0.002,-0.289
315,0.013,0.012,-0.273
316,0.016,0.025,-0.245
317,0.008,0.038,-0.207
318,0.012,0.048,-0.15
319,0.057,0.051,-0.055
320,0.079,0.052,0.083
321,0.013,0.059,0.244
322,-0.071,0.072,0.393
323,-0.039,0.082,0.542
324,0.156,0.084,0.698
325,0.375,0.083,0.793
326,0.362,0.083,0.727
327,0.142,0.084,0.549
328,-0.005,0.078,0.371
329,-0.012,0.063,0.218
330,0.044,0.049,0.071
331,0.038,0.041,-0.068
332,-0.002,0.038,-0.167
333,-0.015,0.033,-0.221
334,-0.015,0.023,-0.252
335,-0.02,0.011,-0.274
336,-0.022,0.001,-0.286
337,-0.021,-0.006,-0.29
338,-0.019,-0.011,-0.293
339,-0.022,-0.015,-0.295
340,-0.015,-0.016,-0.295
341,0.001,-0.015,-0.292
342,0.001,-0.012,-0.29
343,-0.003,-0.007,-0.285
344,-0.008,0.0,-0.277
345,-0.008,0.008,-0.264
346,-0.002,0.014,-0.235
347,0.019,0.025,-0.175
348,-0.002,0.041,-0.093
349,-0.011,0.061,0.007
350,0.029,0.074,0.133
351,0.168,0.076,0.311
352,0.268,0.073,0.519
353,0.177,0.073,0.671
354,-0.025,0.075,0.722
355,-0.092,0.075,0.709
356,0.054,0.071,0.645
357,0.216,0.069,0.501
358,0.208,0.073,0.298
359,0.097,0.077,0.114
360,0.016,0.07,-0.02
361,0.003,0.053,-0.116
362,0.018,0.036,-0.189
363,0.015,0.023,-0.24
364,-0.008,0.014,-0.266
365,-0.013,0.007,-0.277
366,-0.016,0.0,-0.284
367,-0.013,-0.005,-0.289
368,-0.003,-0.009,-0.29
369,0.006,-0.01,-0.29
370,0.002,-0.008,-0.289
371,-0.007,-0.005,-0.289
372,-0.009,0.001,-0.288
373,0.002,0.007,-0.282
374,0.012,0.017,-0.267
375,0.011,0.03,-0.242
376,0.004,0.042,-0.207
377,0.017,0.054,-0.147
378,0.051,0.065,-0.049
379,0.037,0.076,0.089
380,-0.02,0.085,0.245
381,-0.07,0.092,0.39
382,0.025,0.098,0.551
383,0.277,0.101,0.721
384,0.436,0.103,0.804
385,0.301,0.101,0.701
386,0.069,0.097,0.523
387,-0.025,0.091,0.36
388,0.006,0.082,0.209
389,0.046,0.071,0.055
390,0.042,0.058,-0.08
391,0.025,0.044,-0.165
392,-0.004,0.029,-0.219
393,-0.006,0.013,-0.251
394,-0.006,-0.001,-0.272
395,-0.01,-0.014,-0.282
396,-0.01,-0.024,-0.286
397,-0.018,-0.03,-0.289
398,-0.022,-0.03,-0.29
399,-0.017,-0.023,-0.29
400,-0.012,-0.007,-0.288
