lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.544,0.552,0.809
2,0.186,0.399,0.584
3,0.051,0.275,0.406
4,0.07,0.176,0.262
5,0.109,0.1,0.108
6,0.107,0.043,-0.037
7,0.054,0.002,-0.147
8,0.018,-0.025,-0.216
9,0.024,-0.04,-0.254
10,0.026,-0.046,-0.282
11,0.024,-0.044,-0.298
12,0.025,-0.036,-0.305
13,0.019,-0.023,-0.31
14,0.027,-0.008,-0.311
15,0.025,0.01,-0.313
16,0.035,0.029,-0.309
17,0.022,0.047,-0.308
18,0.018,0.066,-0.3
19,0.013,0.082,-0.291
20,0.028,0.098,-0.271
21,0.053,0.111,-0.231
22,0.049,0.122,-0.171
23,0.035,0.13,-0.091
24,0.062,0.136,0.015
25,0.142,0.139,0.159
26,0.249,0.128,0.351
27,0.287,0.123,0.555
28,0.127,0.124,0.67
29,-0.023,0.126,0.711
30,0.043,0.125,0.726
31,0.231,0.12,0.685
32,0.304,0.116,0.536
33,0.206,0.117,0.325
34,0.094,0.112,0.14
35,0.021,0.097,0.004
36,0.017,0.077,-0.096
37,0.035,0.058,-0.177
38,0.026,0.045,-0.239
39,0.011,0.035,-0.273
40,-0.001,0.024,-0.293
41,0.004,0.013,-0.302
42,0.007,0.004,-0.309
43,0.005,-0.002,-0.314
44,0.002,-0.005,-0.316
45,0.0,-0.005,-0.316
46,0.002,-0.003,-0.312
47,-0.004,0.002,-0.309
48,-0.005,0.01,-0.302
49,-0.016,0.021,-0.286
50,-0.014,0.033,-0.258
51,-0.006,0.045,-0.217
52,0.026,0.051,-0.146
53,0.065,0.054,-0.036
54,0.051,0.061,0.106
55,-0.005,0.075,0.243
56,0.002,0.088,0.387
57,0.136,0.093,0.567
58,0.354,0.093,0.755
59,0.357,0.092,0.807
60,0.174,0.093,0.693
61,-0.001,0.091,0.526
62,-0.029,0.081,0.382
63,0.037,0.069,0.242
64,0.105,0.062,0.093
65,0.061,0.059,-0.052
66,0.024,0.055,-0.15
67,-0.009,0.045,-0.216
68,-0.004,0.03,-0.254
69,-0.008,0.016,-0.283
70,-0.02,0.005,-0.301
71,-0.018,-0.003,-0.307
72,-0.008,-0.011,-0.309
73,-0.004,-0.018,-0.311
74,-0.007,-0.023,-0.314
75,-0.009,-0.023,-0.314
76,-0.014,-0.021,-0.309
77,-0.02,-0.016,-0.304
78,-0.024,-0.009,-0.295
79,-0.03,-0.002,-0.278
80,-0.011,0.007,-0.238
81,-0.021,0.021,-0.177
82,-0.02,0.038,-0.098
83,0.021,0.051,0.007
84,0.106,0.055,0.157
85,0.184,0.053,0.348
86,0.15,0.053,0.524
87,-0.016,0.058,0.621
88,-0.102,0.063,0.676
89,0.01,0.064,0.704
90,0.199,0.062,0.66
91,0.239,0.063,0.501
92,0.139,0.066,0.302
93,0.027,0.062,0.136
94,-0.006,0.049,0.013
95,0.017,0.033,-0.084
96,0.038,0.021,-0.168
97,0.01,0.014,-0.232
98,-0.025,0.007,-0.273
99,-0.034,-0.001,-0.293
100,-0.028,-0.009,-0.301
101,-0.023,-0.016,-0.307
102,-0.02,-0.02,-0.309
103,-0.018,-0.023,-0.309
104,-0.018,-0.023,-0.308
105,-0.022,-0.021,-0.308
106,-0.027,-0.017,-0.305
107,-0.022,-0.011,-0.296
108,-0.021,-0.002,-0.279
109,-0.021,0.007,-0.255
110,-0.021,0.015,-0.217
111,-0.007,0.019,-0.148
112,0.017,0.023,-0.039
113,-0.01,0.032,0.092
114,-0.033,0.047,0.226
115,0.011,0.06,0.372
116,0.151,0.064,0.542
117,0.313,0.063,0.712
118,0.265,0.064,0.752
119,0.07,0.065,0.654
120,-0.053,0.062,0.512
121,-0.029,0.053,0.384
122,0.065,0.044,0.251
123,0.09,0.042,0.099
124,0.047,0.043,-0.038
125,0.003,0.041,-0.134
126,0.0,0.033,-0.195
127,-0.001,0.022,-0.239
128,-0.005,0.012,-0.27
129,-0.016,0.005,-0.287
130,-0.011,-0.002,-0.293
131,-0.008,-0.008,-0.297
132,-0.02,-0.012,-0.304
133,-0.018,-0.014,-0.306
134,-0.024,-0.015,-0.307
135,-0.021,-0.013,-0.302
136,-0.016,-0.01,-0.294
137,-0.015,-0.005,-0.285
138,-0.003,0.001,-0.266
139,0.024,0.011,-0.223
140,0.019,0.024,-0.167
141,0.012,0.038,-0.099
142,0.057,0.048,0.005
143,0.122,0.05,0.151
144,0.164,0.048,0.332
145,0.041,0.051,0.474
146,-0.097,0.057,0.564
147,-0.107,0.062,0.632
148,0.063,0.062,0.679
149,0.228,0.061,0.646
150,0.223,0.062,0.493
151,0.108,0.063,0.305
152,0.01,0.057,0.15
153,0.006,0.045,0.036
154,0.038,0.034,-0.064
155,0.043,0.029,-0.153
156,0.013,0.028,-0.219
157,0.007,0.025,-0.252
158,0.011,0.021,-0.267
159,0.008,0.016,-0.279
160,0.002,0.013,-0.288
161,-0.003,0.011,-0.292
162,-0.003,0.01,-0.295
163,0.0,0.01,-0.295
164,-0.005,0.012,-0.294
165,-0.004,0.014,-0.289
166,0.001,0.017,-0.282
167,0.006,0.022,-0.267
168,0.008,0.027,-0.246
169,0.021,0.029,-0.207
170,0.044,0.027,-0.139
171,0.058,0.029,-0.036
172,0.036,0.038,0.081
173,0.021,0.052,0.201
174,0.058,0.06,0.342
175,0.167,0.062,0.516
176,0.241,0.06,0.667
177,0.118,0.061,0.697
178,-0.046,0.062,0.611
179,-0.104,0.059,0.51
180,-0.003,0.053,0.41
181,0.095,0.049,0.276
182,0.109,0.051,0.118
183,0.059,0.054,-0.016
184,0.033,0.051,-0.109
185,0.033,0.044,-0.171
186,0.035,0.036,-0.218
187,0.026,0.03,-0.251
188,0.021,0.026,-0.267
189,0.028,0.022,-0.273
190,0.03,0.019,-0.277
191,0.02,0.017,-0.284
192,0.02,0.016,-0.287
193,0.016,0.016,-0.286
194,0.02,0.018,-0.28
195,0.008,0.02,-0.279
196,0.004,0.024,-0.273
197,0.013,0.028,-0.255
198,0.024,0.033,-0.219
199,0.024,0.04,-0.17
200,0.032,0.047,-0.104
201,0.068,0.049,-0.007
202,0.113,0.045,0.128
203,0.096,0.042,0.287
204,-0.0,0.045,0.418
205,-0.089,0.051,0.516
206,-0.057,0.054,0.612
207,0.103,0.053,0.691
208,0.226,0.052,0.652
209,0.151,0.052,0.49
210,0.046,0.051,0.318
211,0.001,0.043,0.179
212,0.019,0.03,0.066
213,0.039,0.022,-0.046
214,0.044,0.02,-0.141
215,0.026,0.021,-0.203
216,0.001,0.018,-0.242
217,0.001,0.012,-0.26
218,-0.008,0.006,-0.273
219,-0.013,0.002,-0.281
220,-0.025,-0.002,-0.289
221,-0.021,-0.004,-0.291
222,-0.015,-0.004,-0.29
223,-0.015,-0.003,-0.288
224,-0.007,-0.002,-0.284
225,-0.007,0.001,-0.277
226,-0.002,0.005,-0.264
227,-0.013,0.008,-0.249
228,-0.007,0.009,-0.215
229,0.022,0.01,-0.149
230,0.025,0.013,-0.057
231,0.002,0.023,0.044
232,0.0,0.033,0.157
233,0.08,0.039,0.308
234,0.174,0.038,0.479
235,0.18,0.038,0.625
236,0.031,0.039,0.655
237,-0.13,0.04,0.601
238,-0.105,0.036,0.531
239,0.031,0.03,0.441
240,0.145,0.028,0.299
241,0.104,0.031,0.127
242,0.038,0.032,-0.009
243,-0.006,0.025,-0.107
244,-0.003,0.013,-0.172
245,-0.001,0.003,-0.223
246,-0.004,-0.004,-0.256
247,-0.009,-0.007,-0.271
248,-0.016,-0.011,-0.28
249,-0.02,-0.014,-0.286
250,-0.026,-0.016,-0.292
251,-0.02,-0.016,-0.292
252,-0.012,-0.016,-0.288
253,-0.009,-0.013,-0.284
254,-0.02,-0.01,-0.283
255,-0.029,-0.005,-0.28
256,-0.009,-0.0,-0.262
257,-0.004,0.006,-0.23
258,-0.007,0.015,-0.186
259,-0.005,0.02,-0.125
260,0.043,0.021,-0.031
261,0.082,0.018,0.104
262,0.045,0.019,0.25
263,-0.064,0.028,0.371
264,-0.112,0.036,0.479
265,0.008,0.039,0.608
266,0.212,0.038,0.704
267,0.245,0.037,0.649
268,0.115,0.038,0.488
269,-0.023,0.036,0.323
270,-0.048,0.026,0.191
271,-0.017,0.016,0.068
272,0.029,0.01,-0.047
273,0.003,0.008,-0.147
274,-0.013,0.006,-0.208
275,-0.018,-0.0,-0.242
276,-0.012,-0.008,-0.261
277,-0.018,-0.016,-0.275
278,-0.027,-0.021,-0.284
279,-0.028,-0.024,-0.288
280,-0.025,-0.026,-0.29
281,-0.024,-0.025,-0.29
282,-0.023,-0.023,-0.289
283,-0.025,-0.02,-0.287
284,-0.031,-0.015,-0.281
285,-0.036,-0.009,-0.274
286,-0.035,-0.003,-0.259
287,-0.008,0.001,-0.222
288,0.017,0.006,-0.157
289,-0.008,0.016,-0.077
290,-0.018,0.03,0.018
291,0.011,0.042,0.132
292,0.095,0.046,0.286
293,0.197,0.044,0.47
294,0.155,0.044,0.608
295,-0.012,0.048,0.64
296,-0.09,0.049,0.619
297,-0.003,0.047,0.567
298,0.134,0.045,0.469
299,0.178,0.046,0.305
300,0.099,0.05,0.128
301,0.021,0.049,-0.009
302,-0.022,0.038,-0.105
303,-0.009,0.024,-0.172
304,0.006,0.012,-0.222
305,0.0,0.005,-0.253
306,-0.01,0.0,-0.27
307,-0.011,-0.004,-0.277
308,-0.01,-0.008,-0.282
309,-0.009,-0.009,-0.286
310,-0.003,-0.008,-0.288
311,0.001,-0.004,-0.285
312,-0.005,0.001,-0.283
313,-0.003,0.008,-0.28
314,-0.0,0.014,-0.273
315,0.014,0.023,-0.255
316,0.009,0.035,-0.228
317,0.001,0.047,-0.191
318,0.022,0.056,-0.128
319,0.061,0.059,-0.033
320,0.096,0.061,0.1
321,0.036,0.068,0.237
322,-0.022,0.08,0.363
323,0.006,0.088,0.495
324,0.164,0.09,0.641
325,0.334,0.088,0.737
326,0.338,0.088,0.679
327,0.132,0.088,0.503
328,-0.005,0.083,0.336
329,-0.014,0.071,0.203
330,0.041,0.058,0.079
331,0.05,0.052,-0.049
332,0.026,0.05,-0.143
333,-0.003,0.045,-0.204
334,-0.002,0.036,-0.235
335,0.004,0.026,-0.256
336,0.013,0.017,-0.269
337,0.007,0.01,-0.277
338,0.004,0.005,-0.282
339,-0.0,0.002,-0.286
340,0.005,0.002,-0.285
341,0.007,0.003,-0.283
342,0.005,0.007,-0.28
343,0.002,0.014,-0.274
344,0.003,0.022,-0.265
345,0.012,0.031,-0.248
346,0.03,0.038,-0.211
347,0.041,0.049,-0.151
348,0.027,0.064,-0.074
349,0.026,0.081,0.017
350,0.08,0.093,0.138
351,0.197,0.095,0.307
352,0.267,0.093,0.491
353,0.166,0.093,0.609
354,0.004,0.095,0.642
355,-0.085,0.095,0.62
356,0.072,0.091,0.585
357,0.227,0.089,0.478
358,0.22,0.092,0.296
359,0.13,0.095,0.124
360,0.051,0.087,-0.007
361,0.026,0.071,-0.099
362,0.034,0.053,-0.167
363,0.027,0.04,-0.218
364,0.01,0.031,-0.247
365,0.001,0.023,-0.263
366,0.006,0.016,-0.271
367,0.01,0.01,-0.277
368,0.017,0.007,-0.279
369,0.015,0.007,-0.281
370,0.011,0.009,-0.28
371,0.005,0.013,-0.278
372,0.009,0.019,-0.273
373,0.02,0.027,-0.264
374,0.017,0.037,-0.249
375,0.016,0.05,-0.222
376,0.015,0.062,-0.185
377,0.047,0.074,-0.122
378,0.08,0.085,-0.027
379,0.073,0.095,0.101
380,0.008,0.104,0.231
381,-0.03,0.112,0.354
382,0.066,0.117,0.5
383,0.284,0.12,0.666
384,0.442,0.121,0.754
385,0.297,0.12,0.654
386,0.079,0.115,0.479
387,-0.002,0.109,0.331
388,0.024,0.1,0.202
389,0.072,0.088,0.069
390,0.071,0.075,-0.057
391,0.036,0.06,-0.145
392,0.013,0.045,-0.199
393,0.005,0.029,-0.233
394,0.006,0.014,-0.255
395,0.005,0.001,-0.267
396,0.002,-0.01,-0.274
397,-0.007,-0.016,-0.28
398,-0.007,-0.017,-0.282
399,-0.001,-0.01,-0.281
400,0.001,0.005,-0.28
