gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2700,3795,3.31507182121277,31.4513053894043,34.3598480224609,3670176,2699,3055,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-01 00:25:22.371174,-71.5867817721386,65.58674841501164,53.74294286739535,4.062173966801327e-09,20.0,65.54,3.0,65.29,1.3425,2.1068,3.9309,0.6553,1.7834,2.1724,0
102741,npp,2116,1290,3.19508743286133,31.4486026763916,34.3607749938965,3670176,2117,967,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-15 23:03:54.128232,97.48431224651058,38.22221296820453,33.22211338123988,5.915804878022986e-12,7.0,-38.24,1.357151599901897,-38.85,0.8416,1.807,3.5372,0.764,2.4034,2.4412,0
102861,npp,1353,695,1.0384814143180852,31.4486446380615,34.3540687561035,3670176,1353,477,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-16 22:44:58.440986,94.6258123790598,56.86968954370548,47.864681897409,4.5956085896795635e-17,4.0,-56.87,2.1127631471468895,-57.19,1.1177,2.0057,3.3145,0.6883,0.9228,0.7148,0
647,npp,207,3796,3.21171736717224,31.4500331878662,34.3577041625977,3670176,204,3055,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-17 00:25:15.926130,-71.31969510928718,65.59549151930645,53.75336275966485,2.007453539309269e-07,20.0,65.56,3.0,65.29,1.3425,2.1068,3.9309,0.6553,1.7489,2.1047,0
665,npp,564,111,3.16827893257141,31.4532299041748,34.3571510314941,3670176,567,51,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-17 22:26:00.976335,92.23765610957078,68.51062284700994,55.48326140602973,2.9207771767179743e-21,1.0,-68.49,3.3166247903554,-68.7,1.9459,3.1162,5.3638,0.443,1.3963,1.4037,0
103109,npp,1953,2655,2.30330848693848,31.4490661621094,34.3583526611328,3670176,1954,2140,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-18 23:47:49.465786,-77.18768028652272,33.099260656488426,28.920572663533207,1.397735619189962e-17,14.0,33.06,1.2365102219381485,32.43,0.7865,1.2271,2.3495,1.1251,2.251,2.5914,0
103227,npp,1249,2074,2.18570327758789,31.4486560821533,34.3595924377441,3670176,1249,1639,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-19 23:29:00.893563,-75.19702626227198,2.378047000196788,2.1057309174383727,1.0400676775391357e-21,11.0,2.33,1.0,1.53,0.6988,1.3806,2.8281,1.0,2.1857,2.1857,0
103474,npp,1628,3981,4.60915374755859,31.4473571777344,34.3586959838867,3670176,1626,3158,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-22 00:31:27.006967,-70.80335319432236,68.70420938420459,55.60477546030595,6.172413914690317e-22,21.0,68.66,3.3985290935932855,68.42,1.8661,3.1208,6.2367,0.4424,1.8186,2.0391,0
103583,npp,2040,305,3.03946900367737,31.4492034912109,34.3558044433594,3670176,2040,163,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-22 22:32:17.399601,93.07767135244262,65.17004567549355,53.4825291397413,3.687320719704451e-24,2.0,-65.16,2.898275349237888,-65.4,1.9034,2.7376,4.0675,0.5043,1.4847,1.5328,0
103592,npp,988,3423,4.53747606277466,31.4455738067627,34.3604316711426,3670176,986,2770,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-23 00:12:45.560933,-73.211794556134,57.96963377666033,48.65905347565107,8.171711267863606e-23,18.0,57.93,2.2013981571160284,57.585,1.1938,1.7784,3.017,0.7763,2.634,3.5226,0
926,npp,318,2848,1.76477897167206,31.453369140625,34.3573303222656,3670176,317,2296,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-23 23:54:00.558675,-75.3286958575852,40.891694109348684,35.431858092282404,8.379456290691247e-23,15.0,40.85,1.4276677814245327,40.32,0.9373,1.546,2.8482,0.893,1.5338,1.5759,0
103827,npp,2695,2268,4.13875722885132,31.446626663208,34.3609771728516,3670176,2695,1823,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-24 23:35:13.780214,-76.72944117015602,13.535146881824879,11.961834759939041,1.2141381066256429e-21,12.0,13.49,1.015504800579495,12.7,0.6529,1.175,3.0402,1.175,4.2991,4.863,0
103946,npp,1973,1682,3.41315245628357,31.4476451873779,34.3583908081055,3670176,1973,1272,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-25 23:16:23.441954,98.48417922969817,19.972886102139295,17.60691212636864,3.1456677588953197e-19,9.0,-20.0,1.0837787002826917,-20.74,0.7048,1.4014,2.4407,0.9851,3.2368,3.3624,0
104062,npp,1209,1089,3.47586560249329,31.4510631561279,34.3603820800781,3670176,1209,800,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-26 22:57:29.545205,96.10947175112491,45.54857134677461,39.20801732614652,1.291837300144503e-15,6.0,-45.56,1.5732132722552272,-46.0,0.8931,1.6427,3.2654,0.8405,2.5459,2.9213,0
1070,npp,436,500,3.72639656066895,31.4527606964111,34.3588562011719,3670176,438,302,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-27 22:38:33.866673,93.91488275473273,61.333680779536316,50.985611795287795,5.611841959587742e-11,3.0,-61.32,2.5331140255951103,-61.61,1.6593,3.263,5.9741,0.4231,1.5635,1.5767,0
104186,npp,2410,3609,2.93684935569763,31.447509765625,34.356517791748,3670176,2409,2928,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-28 00:18:56.690603,-72.42070861072008,62.036085237584864,51.463379306705704,3.803049791981393e-18,19.0,62.01,2.6065528283652384,61.68,1.3007,2.1251,3.5593,0.6497,1.692,1.908,0
104304,npp,1749,3041,1.63496780395508,31.4517192840576,34.3567733764648,3670176,1750,2446,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-29 00:00:13.470961,-75.24433431900249,47.53849232662005,40.792673142539385,1.89717305268248e-14,16.0,47.51,1.646109783506203,47.07,0.8937,1.5119,2.8456,0.9132,1.4554,1.493,0
104422,npp,1061,2460,4.64158773422241,31.4487953186035,34.3602828979492,3670176,1061,1992,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-04-29 23:41:26.691939,-77.24477911730169,23.86653370883339,20.996371979985508,1.1739920942990642e-09,13.0,23.84,1.1367971201176101,23.09,0.7474,1.299,2.9812,1.0628,4.3209,4.933,0
1700,npp,973,496,2.80124711990356,31.4478435516357,34.3553276062012,3670176,971,299,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-13 22:38:20.632766,93.62498810402246,61.426348250026734,51.04909566598634,1.2567520828992322e-05,3.0,-61.41,2.5331140255951103,-61.61,1.6593,3.263,5.9741,0.4231,1.1983,1.1852,0
107945,npp,1594,2455,0.534158915281296,31.4512329101562,34.3549766540527,3670176,1594,1988,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-15 23:41:13.477569,-76.87119054574397,23.635571955861195,20.79592144713426,4.820021492311376e-06,13.0,23.59,1.1367971201176101,23.09,0.7474,1.299,2.9812,1.0628,0.7078,0.5677,0
1835,npp,878,1871,0.660550117492676,31.4490451812744,34.3559722900391,3670176,878,1445,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-16 23:22:23.153008,96.58417330064387,9.427799693271716,8.340571467587726,3.0589197885713925e-11,10.0,-9.45,1.0,-9.8,0.5689,1.117,2.7818,1.236,0.9242,0.8165,0
108481,npp,1281,3791,5.64841651916504,31.4488868713379,34.3581352233887,3670176,1285,3052,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-19 00:24:54.656558,-71.90836696602292,65.5085277773148,53.70067228592887,1.6272428959063982e-12,20.0,65.47,3.0,65.29,1.3425,2.1068,3.9309,0.6553,2.5611,3.7014,0
108645,npp,1631,104,2.93456101417542,31.4511680603027,34.3550262451172,3670176,1637,48,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-19 22:25:36.168626,92.09919064947832,68.62406097710888,55.54844581649413,3.986291051496509e-23,1.0,-68.6,3.3166247903554,-68.7,1.9459,3.1162,5.3638,0.443,1.3258,1.3001,0
1961,npp,627,3229,4.32426452636719,31.4493064880371,34.3589897155762,3670176,629,2568,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-20 00:06:11.448410,-74.52711255042028,53.041757110836755,45.044438482271126,1.1674472425983806e-17,17.0,53.0,1.9513309067639726,52.76,1.0659,1.8164,3.9465,0.7601,2.6658,3.2867,0
108828,npp,3017,2648,5.46778631210327,31.4496784210205,34.3596343994141,3670176,3017,2135,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-20 23:47:24.678754,-76.2869710709779,32.78725188196861,28.65625421549725,3.9030852108342147e-25,14.0,32.74,1.2365102219381485,32.43,0.7865,1.2271,2.3495,1.1251,4.8102,6.1518,0
109170,npp,1575,1479,3.14820456504822,31.4496555328369,34.3583068847656,3670176,1575,1109,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-22 23:09:44.022833,98.11764963674592,30.077913566472898,26.34719373011085,4.83508738909782e-23,8.0,-30.11,1.184412938166907,-30.4,0.697,1.5228,2.7784,0.9066,2.7529,2.8542,0
2168,npp,14,298,4.41557788848877,31.4521102905273,34.3575172424316,3670176,12,158,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-24 22:31:50.894407,92.73737601137104,65.31293355580407,53.569140485080645,2.0138174878592164e-19,2.0,-65.29,2.898275349237888,-65.4,1.9034,2.7376,4.0675,0.5043,1.9596,2.2268,0
109705,npp,1363,2841,4.07922983169556,31.4490032196045,34.3585891723633,3670176,1364,2289,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-25 23:53:35.824210,-76.01000868487841,40.61445638250792,35.20251487495612,1.1209519726164632e-21,15.0,40.59,1.4276677814245327,40.32,0.9373,1.546,2.8482,0.893,3.155,3.6427,0
110398,npp,1479,492,1.89529418945312,31.4525299072266,34.3598098754883,3670176,1480,295,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-29 22:38:05.629343,93.83502260983603,61.5097781149686,51.10123595410497,8.382111670826032e-05,3.0,-61.49,2.5331140255951103,-61.61,1.6593,3.263,5.9741,0.4231,0.8407,0.8019,0
110583,npp,2790,3032,3.21981453895569,31.4488525390625,34.3584976196289,3670176,2791,2439,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-05-30 23:59:45.247646,-75.38630351395787,47.251682584813445,40.56356503905783,5.0958651823567155e-09,16.0,47.21,1.646109783506203,47.07,0.8937,1.5119,2.8456,0.9132,2.4182,2.9403,0
114275,npp,1940,486,4.97567844390869,31.451623916626,34.3623313903809,3670176,1942,291,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-14 22:37:47.252972,94.05861816584925,61.629568672360776,51.176674264676244,3.261665161208275e-10,3.0,-61.61,2.5331140255951103,-61.61,1.6593,3.263,5.9741,0.4231,2.0567,2.1052,0
114511,npp,2555,2442,3.98804497718811,31.452917098999,34.3604888916016,3670176,2555,1977,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-16 23:40:38.352116,-76.87438559527244,22.986544910079626,20.229746513937208,5.0546384573541125e-12,13.0,22.93,1.0837787002826917,23.09,0.7474,1.299,2.9812,1.0628,3.8617,4.2384,0
3131,npp,1089,1271,4.94056558609009,31.4530029296875,34.3596382141113,3670176,1091,949,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-18 23:02:55.944229,96.99611349423722,38.99419183324623,33.85879514048038,5.555456343570387e-22,7.0,-39.0,1.4276677814245327,-38.85,0.8416,1.807,3.5372,0.764,3.5755,3.7748,0
3176,npp,318,677,4.86036491394043,31.4485130310059,34.3597793579102,3670176,316,458,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-19 22:43:58.516470,94.30207843197353,57.321245469763646,48.18229314827606,5.374791155285283e-25,4.0,-57.31,2.2013981571160284,-57.19,1.1177,2.0057,3.3145,0.6883,2.6773,3.3455,0
3257,npp,181,2052,2.82813262939453,31.4530506134033,34.3600807189941,3670176,182,1618,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-22 23:27:58.731130,-63.98807656064958,1.1580121786826214,1.0253358437636044,1.4921771587508851e-24,11.0,1.08,1.0,1.53,0.6988,1.3806,2.8281,1.0,2.8281,2.8281,0
115217,npp,2516,1465,0.855111956596375,31.4515819549561,34.3557510375977,3670176,2517,1099,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-23 23:09:06.597682,97.83867942432492,30.76421598632193,26.930113972785133,3.7052060587840024e-23,8.0,-30.77,1.184412938166907,-30.4,0.697,1.5228,2.7784,0.9066,0.8169,0.7753,0
115329,npp,1753,870,2.0858268737793,31.4480934143066,34.356029510498,3670176,1753,654,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-24 22:50:10.938729,95.08206919085598,52.29324270589063,44.467423258438394,2.858399595571852e-20,5.0,-52.27,1.847645286154319,-52.04,0.9684,1.7689,3.5026,0.7805,1.5522,1.628,0
115445,npp,964,286,3.7605996131897,31.4495277404785,34.3586730957031,3670176,966,150,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-25 22:31:13.505200,93.11382941920166,65.54460790683203,53.70445650376403,4.902573576932056e-16,2.0,-65.51,3.0,-65.4,1.9034,2.7376,4.0675,0.5043,1.7216,1.8965,0
115581,npp,2314,2825,5.29177522659302,31.4497604370117,34.3597526550293,3670176,2314,2275,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-26 23:52:56.687154,-75.8757147677605,40.02060514867655,34.70883492050163,9.274036950388472e-20,15.0,39.98,1.4276677814245327,40.32,0.9373,1.546,2.8482,0.893,4.0043,4.7255,0
115709,npp,1625,2245,2.18840837478638,31.4497947692871,34.3590049743652,3670176,1625,1802,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-27 23:34:09.926563,-80.67850531904047,12.220687449777488,10.802668662553359,1.028660800041203e-14,12.0,12.19,1.015504800579495,12.7,0.6529,1.175,3.0402,1.175,2.3785,2.5714,0
3491,npp,894,1660,5.08091640472412,31.4515151977539,34.3605918884277,3670176,894,1253,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-06-28 23:15:19.607145,98.11806915498778,21.138022657223516,18.620424201942946,1.1562329772521196e-08,9.0,-21.16,1.0837787002826917,-20.74,0.7048,1.4014,2.4407,0.9851,4.7756,5.0053,0
121235,npp,2291,2250,4.46255683898926,31.4484710693359,34.3612022399902,3670176,2291,1806,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-13 23:34:13.618632,-78.33874413778021,12.484401771519725,11.035045699401108,0.0004893141819007763,12.0,12.47,1.015504800579495,12.7,0.6529,1.175,3.0402,1.175,4.618,5.2435,0
121406,npp,1575,1664,0.65271919965744,31.4501266479492,34.3556327819824,3670176,1575,1257,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-14 23:15:23.289780,98.3177955784378,20.936608361055065,18.44497254119722,1.2730014477540467e-06,9.0,-20.95,1.0837787002826917,-20.74,0.7048,1.4014,2.4407,0.9851,0.6898,0.643,0
4184,npp,834,1073,1.63397455215454,31.4500331878662,34.3582916259766,3670176,836,788,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-15 22:56:31.181673,96.625884205968,46.108231201645225,39.648957734061696,1.723893523892946e-12,6.0,-46.1,1.5732132722552272,-46.0,0.8931,1.6427,3.2654,0.8405,1.3751,1.3733,0
4229,npp,67,485,5.16331005096436,31.4509220123291,34.3596000671387,3670176,69,290,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-16 22:37:35.517536,93.97482855739776,61.665684777744865,51.20032962109693,7.278555617610608e-18,3.0,-61.64,2.5331140255951103,-61.61,1.6593,3.263,5.9741,0.4231,2.1308,2.1846,0
121757,npp,2044,3591,5.88498020172119,31.4519958496094,34.361988067627,3670176,2043,2913,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-17 00:17:58.342162,-72.53787347221993,61.6761498653866,51.21400417037828,1.0144537545537635e-10,19.0,61.63,2.5331140255951103,61.68,1.3007,2.1251,3.5593,0.6497,2.8649,3.8233,0
121927,npp,1390,3023,1.35223734378815,31.4506759643555,34.3562889099121,3670176,1389,2433,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-17 23:59:15.131228,-74.99051254987111,46.96052013406302,40.32957305744686,3.3004814048799793e-17,16.0,46.92,1.646109783506203,47.07,0.8937,1.5119,2.8456,0.9132,1.2836,1.2348,0
4319,npp,709,2443,4.07041144371033,31.4460582733154,34.360668182373,3670176,709,1978,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-18 23:40:30.144709,-77.96396121968432,23.016371284532944,20.255755571548615,1.4233036397079516e-23,13.0,22.98,1.0837787002826917,23.09,0.7474,1.299,2.9812,1.0628,3.9377,4.326,0
122448,npp,2324,1273,5.91260433197021,31.4469566345215,34.3605499267578,3670176,2324,951,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-20 23:02:49.503414,97.14160074068967,38.929214002104324,33.80535501600256,6.211407168965005e-27,7.0,-38.93,1.357151599901897,-38.85,0.8416,1.807,3.5372,0.764,4.4058,4.5175,0
122630,npp,1565,680,8.60565948486328,31.4468784332275,34.3619041442871,3670176,1563,461,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-21 22:43:53.844874,94.23977491261577,57.26616537059925,48.143321519927184,1.561220746019147e-26,4.0,-57.24,2.2013981571160284,-57.19,1.1177,2.0057,3.3145,0.6883,4.3787,5.9235,0
4454,npp,423,3778,1.25400722026825,31.4527397155762,34.3607292175293,3670176,424,3044,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-22 00:24:13.111179,-71.91647322797604,65.2876767705332,53.554429102202675,1.5652721574851751e-27,20.0,65.24,3.0,65.29,1.3425,2.1068,3.9309,0.6553,1.0963,0.8218,0
4472,npp,780,96,4.60863065719604,31.4506759643555,34.355110168457,3670176,778,43,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-22 22:24:56.404146,92.10794210501949,68.78068986128412,55.629282949505765,1.4263064110091535e-24,1.0,-68.73,3.3985290935932855,-68.7,1.9459,3.1162,5.3638,0.443,1.8197,2.0418,0
122995,npp,2177,2638,2.66081881523132,31.451639175415,34.3594017028809,3670176,2178,2128,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-23 23:46:46.696404,-77.05149274834247,32.311751151726874,28.24947120410181,5.073720832872437e-27,14.0,32.29,1.2365102219381485,32.43,0.7865,1.2271,2.3495,1.1251,2.5401,2.9937,0
123178,npp,1478,2057,2.27299094200134,31.4465045928955,34.3585968017578,3670176,1478,1623,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-24 23:27:58.148750,-75.7853612998503,1.3755185385916218,1.2179502173909156,4.2928468261023126e-24,11.0,1.36,1.0,1.53,0.6988,1.3806,2.8281,1.0,2.273,2.273,0
123699,npp,2282,292,1.74793303012848,31.4477577209473,34.3614730834961,3670176,2281,154,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-27 22:31:16.497977,92.94759706813576,65.42979077855075,53.63562143798031,4.784944678072712e-07,2.0,-65.4,2.898275349237888,-65.4,1.9034,2.7376,4.0675,0.5043,1.0391,0.8815,0
123713,npp,1234,3407,0.729235172271729,31.4476833343506,34.3577003479004,3670176,1236,2755,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-28 00:11:46.439477,-73.74645818617462,57.581739486788386,48.37490864835198,3.430081907943137e-16,18.0,57.55,2.2013981571160284,57.585,1.1938,1.7784,3.017,0.7763,0.904,0.5661,0
4742,npp,569,2833,6.92245626449585,31.4490032196045,34.3603553771973,3670176,569,2282,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-07-28 23:53:01.451565,-75.80790117929375,40.30833509600246,34.94727541096955,2.5781908925376563e-09,15.0,40.28,1.4276677814245327,40.32,0.9373,1.546,2.8482,0.893,5.1465,6.1817,0
132061,npp,1206,2835,3.37476921081543,31.4522705078125,34.3609466552734,3670176,1207,2284,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-13 23:53:00.737182,-75.8676930627827,40.3804036389829,35.009466522223875,1.489044915746372e-05,15.0,40.36,1.4276677814245327,40.32,0.9373,1.546,2.8482,0.893,2.6615,3.0136,0
5435,npp,514,2254,1.38657474517822,31.4476509094238,34.356388092041,3670176,514,1810,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-14 23:34:13.973115,-77.611022220907,12.71293281208927,11.237485868383008,1.952044798205663e-12,12.0,12.7,1.015504800579495,12.7,0.6529,1.175,3.0402,1.175,1.589,1.6292,0
132591,npp,2107,1075,1.20405900478363,31.4490528106689,34.3543395996094,3670176,2106,790,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-16 22:56:29.775074,95.78997096179884,46.05177632425612,39.609379803189114,4.364946213487202e-25,6.0,-46.03,1.5732132722552272,-46.0,0.8931,1.6427,3.2654,0.8405,1.1018,1.012,0
132771,npp,1337,487,8.63000869750977,31.4528141021729,34.3611030578613,3670176,1337,291,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-17 22:37:34.116236,93.91171789112757,61.61089646656279,51.17127809222437,4.093456055219541e-29,3.0,-61.59,2.5331140255951103,-61.61,1.6593,3.263,5.9741,0.4231,3.4993,3.6514,0
5561,npp,242,3596,1.63803935050964,31.4521026611328,34.3554191589355,3670176,245,2918,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-18 00:17:58.720546,-72.78473796958018,61.76313924813593,51.27991011972992,2.1235809691442045e-25,19.0,61.74,2.5331140255951103,61.68,1.3007,2.1251,3.5593,0.6497,1.1883,1.0642,0
132962,npp,2657,3028,0.784997761249542,31.4523048400879,34.3552742004395,3670176,2659,2437,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-18 23:59:15.516306,-75.57598548839968,47.10698454457888,40.450797240015454,2.7455119338288095e-28,16.0,47.09,1.646109783506203,47.07,0.8937,1.5119,2.8456,0.9132,0.939,0.7168,0
133144,npp,1973,2446,0.898785173892975,31.4487705230713,34.3554077148438,3670176,1973,1981,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-19 23:40:28.752059,-77.19664508972015,23.154629264100542,20.378115744792133,7.124067190617549e-30,13.0,23.14,1.0837787002826917,23.09,0.7474,1.299,2.9812,1.0628,1.0113,0.9552,0
133328,npp,1262,1862,0.42506667971611,31.4520149230957,34.355785369873,3670176,1262,1437,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-20 23:21:38.425503,95.71910783553109,9.99516184602703,8.841423205094118,1.1212404230156541e-29,10.0,-9.98,1.0,-9.8,0.5689,1.117,2.7818,1.236,0.6887,0.5254,0
5714,npp,526,1275,5.36061906814575,31.4512786865234,34.3617706298828,3670176,525,953,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-21 23:02:46.320065,96.47274863983492,38.85341687122681,33.74670948076473,1.4241428553827738e-27,7.0,-38.85,1.357151599901897,-38.85,0.8416,1.807,3.5372,0.764,3.9991,4.0957,0
133698,npp,1695,3782,4.49819040298462,31.4484424591064,34.3568077087402,3670176,1692,3047,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-23 00:24:09.924363,-71.37777844425918,65.34014291583472,53.59525505991621,5.144158233100673e-29,20.0,65.31,3.0,65.29,1.3425,2.1068,3.9309,0.6553,2.1777,2.9477,0
133868,npp,2035,97,6.57623386383057,31.4466953277588,34.3579902648926,3670176,2038,43,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-23 22:24:54.996464,92.21612193120372,68.74613714635652,55.61782006174153,5.8083444347947374e-18,1.0,-68.72,3.3166247903554,-68.7,1.9459,3.1162,5.3638,0.443,2.4238,2.9136,0
133881,npp,1047,3221,5.40520095825195,31.4508743286133,34.3606224060059,3670176,1048,2560,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-24 00:05:28.496313,-74.33299153633772,52.811136269796805,44.869999035928124,1.9063015917782427e-25,17.0,52.79,1.9513309067639726,52.76,1.0659,1.8164,3.9465,0.7601,3.2197,4.1083,0
5822,npp,355,2641,1.1181990504264832,31.4519081115723,34.3598976135254,3670176,356,2130,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-24 23:46:43.511235,-76.98761496321856,32.44149799774141,28.362636552899488,4.901477164163828e-20,14.0,32.43,1.2365102219381485,32.43,0.7865,1.2271,2.3495,1.1251,1.2925,1.2581,0
134427,npp,1997,1472,6.92043733596802,31.4479923248291,34.3593368530273,3670176,1996,1104,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-26 23:09:02.873459,96.62636986902585,30.45903016938723,26.673284850822785,6.8417508641555135e-06,8.0,-30.44,1.184412938166907,-30.4,0.697,1.5228,2.7784,0.9066,5.9378,6.2743,0
5948,npp,54,3968,4.72244358062744,31.4515361785889,34.3588409423828,3670176,55,3152,196611,3866787,1748,pse_gaza_20_19,31.45,34.35833333,20,19,pse_gaza,2012-08-28 00:30:22.928341,-70.80178684662363,68.48052946380197,55.47720816818292,1.9224740516332987e-07,21.0,68.45,3.3166247903554,68.42,1.8661,3.1208,6.2367,0.4424,1.8635,2.0892,0
