gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2777,3829,4.45118761062622,30.9094676971436,34.3965759277344,3670176,2777,3076,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-01 00:25:31.267517,-71.79088636123511,66.17691026499395,54.10469436155417,3.010260144488723e-09,20.0,66.14,3.0,65.91,1.7724,3.4979,4.8349,0.9588,3.6716,4.2678,0
101003,npp,2114,3266,1.45572233200073,30.9100952148438,34.4033889770508,3670176,2116,2610,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-02 00:06:49.819082,-74.44600955570414,54.02175065525229,45.77419108252105,0.0004553100335862424,17.0,54.0,1.9513309067639726,53.62,1.5639,3.0987,4.8817,1.0823,2.5118,1.5755,0
102741,npp,2196,1309,2.48590660095215,30.9096508026123,34.3977928161621,3670176,2197,985,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-15 23:04:03.024582,97.64227852452628,37.448536008422614,32.57724312855162,7.700437486589999e-12,7.0,-37.48,1.357151599901897,-38.04,2.1854,3.859,5.7379,0.8691,2.342,2.1605,0
102861,npp,1435,711,13.3250207901001,30.9057674407959,34.398624420166,3670176,1434,492,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-16 22:45:07.337336,94.7033955313769,56.45841783472906,47.56646911752057,5.233866102883504e-17,4.0,-56.47,2.1127631471468895,-56.82,2.4532,3.3959,6.1623,0.9876,8.0534,13.1596,0
647,npp,284,3831,4.19822025299072,30.9054164886475,34.4023399353027,3670176,282,3076,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-17 00:25:24.822480,-71.52281108453754,66.20396253956461,54.12625426856105,2.1194132101352193e-07,20.0,66.18,3.0,65.91,1.7724,3.4979,4.8349,0.9588,3.5872,4.0253,0
665,npp,648,123,7.5189733505249,30.9077930450439,34.3967247009277,3670176,648,57,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-17 22:26:09.872641,92.303637051946,68.30595360735421,55.3647511773866,2.4179604598700048e-21,1.0,-68.29,3.3166247903554,-68.515,2.2899,3.3323,5.9082,1.0064,4.6161,7.5674,0
103109,npp,2031,2682,3.62464833259583,30.9053936004639,34.3980445861816,3670176,2030,2158,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-18 23:47:56.582856,-75.84764472333586,34.26209192953382,29.903958629697883,1.1580707419892607e-17,14.0,34.22,1.2937979144666532,33.67,1.7326,2.7497,3.992,1.2197,4.03,4.4209,0
103227,npp,1327,2097,0.5174710154533391,30.9122428894043,34.3973846435547,3670176,1328,1662,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-19 23:29:08.010634,-71.2350987937169,3.7740463204369115,3.3415203292440743,7.832375743011697e-22,11.0,3.66,1.0,2.91,1.6116,3.3538,5.5511,1.0,0.5175,0.5175,0
103474,npp,1704,4018,2.79530644416809,30.9086780548096,34.4034690856934,3670176,1704,3176,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-22 00:31:35.903316,-70.76886288310155,69.25076750398007,55.91250143165622,4.30300263474229e-22,21.0,69.23,3.5496478698597698,68.97,2.0252,3.2211,5.8048,1.0412,3.2338,2.9105,0
103583,npp,2123,318,8.15312576293945,30.9074115753174,34.3977508544922,3670176,2122,171,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-22 22:32:26.295951,93.15904697383085,64.91126463305214,53.31941317703214,2.3454670797427475e-24,2.0,-64.91,2.898275349237888,-65.15,2.2007,3.8631,6.238,0.8682,4.834,7.0782,0
103592,npp,1065,3455,4.02503061294556,30.9047222137451,34.4022979736328,3670176,1065,2800,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-23 00:12:54.457284,-73.42847695495495,58.70718364262873,49.18002627564843,5.347820589581966e-23,18.0,58.68,2.253202848596432,58.33,1.5129,2.7886,5.1859,1.2027,3.9025,4.8408,0
926,npp,396,2878,1.37319767475128,30.9091644287109,34.4022789001465,3670176,395,2320,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-23 23:54:09.455025,-75.56941120582498,41.97731534553719,36.32089840641448,5.279023559475145e-23,15.0,41.95,1.4867838833500562,41.39,1.9577,3.7195,5.3438,0.9017,1.7757,1.2382,0
103827,npp,2773,2293,2.30587124824524,30.9082107543945,34.4009056091309,3670176,2773,1846,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-24 23:35:22.676521,-77.52042077872633,14.925919923663965,13.18483201913009,7.607085310140943e-22,12.0,14.89,1.0442604737599883,14.05,1.7928,3.5144,5.2628,0.9543,2.1965,2.2005,0
103946,npp,2052,1704,0.853201508522034,30.9095668792725,34.4040069580078,3670176,2052,1291,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-25 23:16:32.338260,98.86225828357546,18.773113800978987,16.558138917397258,1.9994145339276125e-19,9.0,-18.81,1.0442604737599883,-19.58,1.8364,3.5436,5.7699,0.9464,0.7774,0.8075,0
104062,npp,1290,1107,3.21611762046814,30.9084911346436,34.3988761901855,3670176,1290,814,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-26 22:57:38.441558,96.1945763217961,44.92510853275773,38.70749103856772,8.594002062384012e-16,6.0,-44.95,1.5732132722552272,-45.39,2.1429,3.581,6.5052,0.9365,3.1218,3.012,0
1070,npp,519,515,2.96836924552917,30.9070835113525,34.403564453125,3670176,520,313,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-27 22:38:42.763025,93.97709055585251,61.0036828470841,50.76143442220445,4.005148655290819e-11,3.0,-61.01,2.4157378735459294,-61.29,2.7859,4.2148,5.9549,0.7957,2.8378,2.362,0
104186,npp,2486,3643,0.78175300359726,30.9112091064453,34.4015579223633,3670176,2487,2953,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-28 00:19:05.586953,-72.65902093058682,62.70182448426023,51.90352297821919,2.210302330585331e-18,19.0,62.69,2.6065528283652384,62.37,2.1947,3.5422,5.3492,0.9468,2.2948,0.7402,0
104304,npp,1827,3072,3.63358020782471,30.9053153991699,34.3985900878906,3670176,1828,2467,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-29 00:00:22.367268,-75.42449894125146,48.48642437884424,41.5380343713251,1.3455508793096597e-14,16.0,48.47,1.7549928774784245,48.01,1.674,3.047,5.458,1.1007,3.688,3.9994,0
104422,npp,1139,2487,1.102048993110657,30.9090003967285,34.4019622802734,3670176,1140,2013,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-29 23:41:35.588292,-77.64257106699748,25.19310510922267,22.145314915796742,9.255390909716344e-10,13.0,25.17,1.1367971201176101,24.48,1.4122,2.8154,4.8209,1.1912,1.8466,1.3128,0
1196,npp,426,1898,3.8720018863678,30.907751083374,34.398323059082,3670176,426,1471,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-04-30 23:22:45.250877,97.67725807134858,7.852919069209946,6.949437896719004,0.00023019306016984283,10.0,-7.89,1.0,-8.53,1.7901,3.2391,5.297,1.0354,3.9867,4.0091,0
1700,npp,1055,511,4.39594793319702,30.908655166626,34.3983993530273,3670176,1060,311,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-13 22:38:29.529118,93.7185590841741,61.103488559374526,50.830064243450245,1.3802726769538032e-05,3.0,-61.1,2.5331140255951103,-61.29,2.7859,4.2148,5.9549,0.7957,3.4253,3.4979,0
107945,npp,1672,2483,0.643441498279572,30.9098167419434,34.4035224914551,3670176,1672,2010,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-15 23:41:22.373923,-77.28623552657521,25.008743887586224,21.985707058583987,4.685838671565729e-06,13.0,24.97,1.1367971201176101,24.48,1.4122,2.8154,4.8209,1.1912,1.4432,0.7665,0
1835,npp,957,1894,1.81534719467163,30.9086322784424,34.399356842041,3670176,957,1467,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-16 23:22:32.049362,96.91748919304938,8.080360716979229,7.150304648826242,2.6429977484136136e-11,10.0,-8.12,1.0,-8.53,1.7901,3.2391,5.297,1.0354,1.93,1.8796,0
1880,npp,201,1303,8.17107105255127,30.9050807952881,34.4003791809082,3670176,201,979,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-17 23:03:39.947797,96.58418571780487,37.712676807537065,32.79808723592286,4.539484042652118e-16,7.0,-37.72,1.357151599901897,-38.04,2.1854,3.859,5.7379,0.8691,6.5311,7.1014,0
108468,npp,2507,705,6.88799905776978,30.9066543579102,34.4005470275879,3670176,2506,486,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-18 22:44:44.285981,94.7142505522133,56.60526601252699,47.672976906148875,4.158113787933734e-20,4.0,-56.62,2.1127631471468895,-56.82,2.4532,3.3959,6.1623,0.9876,5.0066,6.8025,0
108481,npp,1357,3825,4.9943265914917,30.9071502685547,34.4002799987793,3670176,1355,3073,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-19 00:25:01.773631,-71.54097192511179,66.09635478754937,54.06188852045628,1.5599610015076699e-12,20.0,66.07,3.0,65.91,1.7724,3.4979,4.8349,0.9588,3.8526,4.7886,0
108645,npp,1716,117,3.00104403495789,30.9079666137695,34.4009971618652,3670176,1718,54,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-19 22:25:46.844258,92.44308335133903,68.3988837408366,55.418340986098976,2.6422896456995134e-23,1.0,-68.39,3.3166247903554,-68.515,2.2899,3.3323,5.9082,1.0064,3.2539,3.0204,0
1961,npp,704,3259,4.62747859954834,30.9075145721436,34.3962783813477,3670176,708,2604,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-20 00:06:18.565482,-73.89333833967929,53.83873476949813,45.64200809157169,8.33555322178477e-18,17.0,53.81,1.9513309067639726,53.62,1.5639,3.0987,4.8817,1.0823,4.1372,5.0084,0
2006,npp,23,2676,2.70033836364746,30.9071445465088,34.4021606445312,3670176,23,2154,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-20 23:47:33.575063,-76.57343655238064,34.0002976695289,29.682977811581836,2.6040616116326398e-25,14.0,33.97,1.2937979144666532,33.67,1.7326,2.7497,3.992,1.2197,3.3156,3.2935,0
109170,npp,1655,1500,2.45868229866028,30.9071826934814,34.4029960632324,3670176,1655,1125,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-22 23:09:52.919139,97.34397503492626,29.10909339267022,25.51734790129782,3.0249458087657503e-23,8.0,-29.12,1.184412938166907,-29.4,1.9122,2.9162,5.3441,1.1501,2.9675,2.8276,0
2114,npp,897,901,1.49867248535156,30.9111614227295,34.3978233337402,3670176,900,673,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-23 22:50:59.006391,96.08750570042453,51.36668860875575,43.76639594765986,4.823610766542147e-22,5.0,-51.38,1.847645286154319,-51.55,2.048,3.9517,5.8722,0.8487,2.0262,1.2719,0
109357,npp,2773,4010,1.95386517047882,30.9092693328857,34.3983993530273,3670176,2775,3173,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-24 00:31:11.155531,-71.10492712436582,69.13459833765916,55.84545997515154,7.43271555314247e-23,21.0,69.1,3.5496478698597698,68.97,2.0252,3.2211,5.8048,1.0412,2.9968,2.0344,0
2168,npp,98,312,2.71518206596375,30.9084358215332,34.4013214111328,3670176,101,167,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-24 22:32:01.570039,93.3974729014328,65.03098477275061,53.391743807335295,1.1638762888034067e-19,2.0,-65.03,2.898275349237888,-65.15,2.2007,3.8631,6.238,0.8682,2.9577,2.3572,0
109705,npp,1440,2869,1.32125651836395,30.9107646942139,34.3981895446777,3670176,1443,2314,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-25 23:53:42.941282,-75.05929435005608,41.6465874344387,36.0490579438394,7.420075408632264e-22,15.0,41.62,1.4867838833500562,41.39,1.9577,3.7195,5.3438,0.9017,1.7407,1.1913,0
110398,npp,1562,507,1.34381198883057,30.9062995910645,34.4033699035645,3670176,1561,307,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-29 22:38:14.525695,93.89266051195958,61.18571398552748,50.88170687295791,8.185645442745995e-05,3.0,-61.18,2.5331140255951103,-61.29,2.7859,4.2148,5.9549,0.7957,2.2204,1.0693,0
2384,npp,459,3633,2.3857958316803,30.9094085693359,34.3986396789551,3670176,458,2946,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-30 00:18:37.350915,-72.60909026336242,62.51364279532697,51.77639059314448,1.2499791372920475e-14,19.0,62.49,2.6065528283652384,62.37,2.1947,3.5422,5.3492,0.9468,2.9101,2.2589,0
110583,npp,2867,3062,0.891544878482819,30.9097461700439,34.4018859863281,3670176,2869,2460,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-05-30 23:59:54.144000,-75.62317269760369,48.20251360487147,41.312664878344556,5.008964135818043e-09,16.0,48.17,1.7549928774784245,48.01,1.674,3.047,5.458,1.1007,2.1256,0.9813,0
114275,npp,2023,500,2.30121397972107,30.9058437347412,34.399356842041,3670176,2023,302,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-14 22:37:56.149327,94.1153329935714,61.3248592055735,50.970709330745464,2.6188277983619276e-10,3.0,-61.32,2.5331140255951103,-61.29,2.7859,4.2148,5.9549,0.7957,2.5984,1.8311,0
3023,npp,271,3053,2.30327844619751,30.9087677001953,34.3995742797852,3670176,275,2455,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-15 23:59:34.002014,-75.02757980165161,47.93648426529011,41.09994901575799,1.8837318248174678e-06,16.0,47.9,1.646109783506203,48.01,1.674,3.047,5.458,1.1007,2.902,2.5352,0
114511,npp,2634,2469,5.36350011825562,30.9062252044678,34.4012298583984,3670176,2634,1999,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-16 23:40:47.248417,-77.17466828662764,24.326276655834853,21.391882101042675,3.7685924077668e-12,13.0,24.28,1.1367971201176101,24.48,1.4122,2.8154,4.8209,1.1912,5.5953,6.3892,0
3131,npp,1170,1290,2.24970817565918,30.9088668823242,34.3995246887207,3670176,1171,967,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-18 23:03:04.840583,97.08495032288432,38.219377349569996,33.215133740291535,3.9801544984213956e-22,7.0,-38.24,1.357151599901897,-38.04,2.1854,3.859,5.7379,0.8691,2.168,1.9552,0
3176,npp,400,692,2.62341141700745,30.9051723480225,34.3983688354492,3670176,404,474,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-19 22:44:07.412824,94.36719704603136,56.93692781328535,47.905226184008534,3.5630220016513315e-25,4.0,-56.94,2.1127631471468895,-56.82,2.4532,3.3959,6.1623,0.9876,2.9881,2.5909,0
114974,npp,1668,3245,2.60472464561462,30.9083271026611,34.3994216918945,3670176,1669,2586,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-21 00:05:43.481451,-74.55515096515323,53.462616871921284,45.35330918635212,2.0499457350790758e-23,17.0,53.43,1.9513309067639726,53.62,1.5639,3.0987,4.8817,1.0823,3.1006,2.8191,0
3257,npp,260,2076,0.472193509340286,30.9113063812256,34.3986549377441,3670176,260,1641,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-22 23:28:07.627467,-75.43249879230078,2.480991841430321,2.1965942548725734,9.452437878009673e-25,11.0,2.45,1.0,2.91,1.6116,3.3538,5.5511,1.0,0.4722,0.4722,0
115217,npp,2596,1486,1.32693564891815,30.9089031219482,34.4032554626465,3670176,2597,1114,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-23 23:09:15.493990,98.00092950546754,29.765854920889126,26.07660188016867,2.5891864861134464e-23,8.0,-29.78,1.184412938166907,-29.4,1.9122,2.9162,5.3441,1.1501,2.012,1.526,0
115329,npp,1834,887,2.22479724884033,30.9091491699219,34.4007148742676,3670176,1834,664,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-24 22:50:19.835082,95.18756540691629,51.79096697276651,44.08466285530986,2.1595785901874326e-20,5.0,-51.78,1.847645286154319,-51.55,2.048,3.9517,5.8722,0.8487,2.4192,1.8882,0
115445,npp,1047,299,2.57917618751526,30.9078960418701,34.4024848937988,3670176,1048,158,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-25 22:31:22.401554,93.19780596128244,65.28744699873242,53.543748779498905,4.096278895400626e-16,2.0,-65.27,2.898275349237888,-65.15,2.2007,3.8631,6.238,0.8682,2.9108,2.2391,0
115581,npp,2392,2854,6.84686040878296,30.9060325622559,34.4012908935547,3670176,2392,2300,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-26 23:53:05.583507,-76.1008917658288,41.10622392317219,35.60150098433923,6.571090176921786e-20,15.0,41.08,1.4276677814245327,41.39,1.9577,3.7195,5.3438,0.9017,5.5443,6.1736,0
115709,npp,1704,2270,12.5851001739502,30.9052600860596,34.3987045288086,3670176,1704,1825,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-27 23:34:18.822917,-80.90678357823094,13.632934673227256,12.045906571899737,9.83423894359817e-15,12.0,13.6,1.015504800579495,14.05,1.7928,3.5144,5.2628,0.9543,12.286,12.0099,0
3491,npp,974,1682,2.0952130556106603,30.9071960449219,34.4033584594727,3670176,974,1272,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-06-28 23:15:28.503496,98.2912739027001,19.97248239209538,17.60352695673001,1.2517602892754572e-08,9.0,-20.0,1.0837787002826917,-19.58,1.8364,3.5436,5.7699,0.9464,2.0174,1.983,0
121235,npp,2369,2275,0.665576696395874,30.9108333587646,34.4019813537598,3670176,2369,1830,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-13 23:34:22.514940,-79.05067497836396,13.88786993068521,12.270276571546741,0.0004782924608608394,12.0,13.88,1.015504800579495,14.05,1.7928,3.5144,5.2628,0.9543,0.5485,0.6352,0
121406,npp,1655,1686,12.8780393600464,30.9054737091064,34.3969688415527,3670176,1655,1276,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-14 23:15:32.186082,98.49192189637222,19.776770741890164,17.432749841467714,9.788270236722953e-07,9.0,-19.79,1.0837787002826917,-19.58,1.8364,3.5436,5.7699,0.9464,11.9667,12.1883,0
4184,npp,915,1091,7.75660800933838,30.9074802398682,34.4007339477539,3670176,916,802,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-15 22:56:40.078027,96.72581307344807,45.480674317388804,39.14705110678986,1.2526160171765198e-12,6.0,-45.49,1.5732132722552272,-45.39,2.1429,3.581,6.5052,0.9365,6.008,7.2644,0
4229,npp,150,499,14.3067483901978,30.9052219390869,34.3964767456055,3670176,151,301,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-16 22:37:44.413887,94.03112838154412,61.36229014504179,50.99546697281007,4.925312831912845e-18,3.0,-61.34,2.5331140255951103,-61.29,2.7859,4.2148,5.9549,0.7957,7.3378,11.3841,0
121757,npp,2121,3624,1.090223252773285,30.9105529785156,34.4014091491699,3670176,2121,2939,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-17 00:18:07.238506,-72.74453973357491,62.339427432597,51.655349173744646,9.267418884562607e-11,19.0,62.31,2.6065528283652384,62.37,2.1947,3.5422,5.3492,0.9468,2.4131,1.0322,0
121927,npp,1468,3053,9.50653553009033,30.9048843383789,34.3997993469238,3670176,1467,2454,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-17 23:59:24.027581,-75.1868540600665,47.924738055625944,41.09076776238142,2.3350695283542088e-17,16.0,47.9,1.646109783506203,48.01,1.674,3.047,5.458,1.1007,7.2779,10.4637,0
4319,npp,787,2470,4.63063621520996,30.9054317474365,34.4023971557617,3670176,787,2000,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-18 23:40:39.041018,-78.31572135827379,24.35491625452773,21.416829591169172,9.707679501387668e-24,13.0,24.33,1.1367971201176101,24.48,1.4122,2.8154,4.8209,1.1912,4.9506,5.5162,0
4364,npp,64,1882,8.41163539886475,30.9063339233398,34.4004516601562,3670176,64,1455,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-19 23:21:48.720399,93.70259854991349,8.870245743349592,7.847251235040688,3.725352364229299e-26,10.0,-8.82,1.0,-8.53,1.7901,3.2391,5.297,1.0354,8.5263,8.7094,0
122448,npp,2404,1292,3.54688620567322,30.9080600738525,34.4001197814941,3670176,2405,969,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-20 23:02:58.399722,97.29280716230862,38.15835965601264,33.164841774422264,4.25837654948771e-27,7.0,-38.16,1.357151599901897,-38.04,2.1854,3.859,5.7379,0.8691,3.1238,3.0825,0
122630,npp,1646,695,1.19865000247955,30.9109554290771,34.4011268615723,3670176,1644,476,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-21 22:44:02.741228,94.3508763991655,56.88096393047925,47.86548620836693,1.0424119256428675e-26,4.0,-56.87,2.1127631471468895,-56.82,2.4532,3.3959,6.1623,0.9876,2.3138,1.1838,0
4454,npp,500,3813,2.27408671379089,30.9095573425293,34.4004592895508,3670176,502,3066,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-22 00:24:22.007531,-72.1117007574938,65.8906222453505,53.92660271337934,1.1223872818957896e-27,20.0,65.86,3.0,65.91,1.7724,3.4979,4.8349,0.9588,2.9459,2.1804,0
4472,npp,863,108,1.7853832244873,30.9114360809326,34.401123046875,3670176,869,49,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-22 22:25:05.300499,92.20422111933308,68.5675052166817,55.50689623643991,9.5378239573434e-25,1.0,-68.54,3.3166247903554,-68.515,2.2899,3.3323,5.9082,1.0064,2.8874,1.7969,0
122822,npp,2927,3248,1.56289553642273,30.9101161956787,34.3997611999512,3670176,2925,2590,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-23 00:05:38.801126,-73.8727143703275,53.52975698919501,45.40454660172224,2.7342099721743355e-28,17.0,53.51,1.9513309067639726,53.62,1.5639,3.0987,4.8817,1.0823,2.5667,1.6915,0
122995,npp,2255,2664,3.92040181159973,30.9079132080078,34.3971710205078,3670176,2254,2146,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-23 23:46:53.813476,-75.67400951033385,33.47839423766972,29.238490289307634,3.9862100928662095e-27,14.0,33.46,1.2365102219381485,33.67,1.7326,2.7497,3.992,1.2197,4.3005,4.7816,0
123178,npp,1556,2081,1.65642857551575,30.9113159179688,34.3984756469727,3670176,1556,1646,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-24 23:28:07.045104,-81.31550211905174,2.7469053341320224,2.432062634364238,3.1497591029428118e-24,11.0,2.73,1.0,2.91,1.6116,3.3538,5.5511,1.0,1.6564,1.6564,0
4607,npp,833,1491,7.57952070236206,30.9064292907715,34.3977737426758,3670176,834,1118,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-25 23:09:16.719416,98.0822488408461,29.543498742144628,25.88707358276647,1.3116559641784442e-19,8.0,-29.55,1.184412938166907,-29.4,1.9122,2.9162,5.3441,1.1501,7.291,8.7169,0
4652,npp,68,893,2.2050199508667,30.9056777954102,34.3983345031738,3670176,69,668,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-26 22:50:22.836282,95.55106719175616,51.61720132610644,43.95321324321332,1.2063999602857194e-13,5.0,-51.61,1.847645286154319,-51.55,2.048,3.9517,5.8722,0.8487,2.4085,1.8714,0
123537,npp,1962,4000,1.26895272731781,30.9057464599609,34.3979301452637,3670176,1961,3168,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-27 00:30:34.985009,-70.76836704945131,68.97794120849039,55.74934377932614,3.899427128316249e-22,21.0,68.95,3.5496478698597698,68.97,2.0252,3.2211,5.8048,1.0412,2.8038,1.3212,0
123699,npp,2365,304,5.73389720916748,30.9067420959473,34.3973236083984,3670176,2363,162,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-27 22:31:25.394330,93.02720943821703,65.18929562016406,53.48496066120036,5.651829634578069e-07,2.0,-65.17,2.898275349237888,-65.15,2.2007,3.8631,6.238,0.8682,3.9993,4.9779,0
123713,npp,1310,3438,2.20288825035095,30.9091377258301,34.4010391235352,3670176,1308,2784,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-28 00:11:53.556549,-73.24001159469353,58.30887991533026,48.89140072893989,3.5862274669935874e-16,18.0,58.29,2.253202848596432,58.33,1.5129,2.7886,5.1859,1.2027,3.0938,2.6494,0
4742,npp,647,2862,7.8316478729248,30.9056186676025,34.4015235900879,3670176,647,2307,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-07-28 23:53:10.347917,-76.03669180829137,41.38683539059975,35.83293629791563,2.9956814674661575e-09,15.0,41.37,1.4867838833500562,41.39,1.9577,3.7195,5.3438,0.9017,6.1196,7.0616,0
132061,npp,1284,2864,1.94559395313263,30.9081478118896,34.4009666442871,3670176,1285,2309,196611,3866787,7993,pse_gaza_25_84,30.90833333,34.4,25,84,pse_gaza,2012-08-13 23:53:09.633535,-76.08569424142581,41.4539074917437,35.89081050659858,1.3389601476260332e-05,15.0,41.44,1.4867838833500562,41.39,1.9577,3.7195,5.3438,0.9017,2.1607,1.7543,0
