lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.479,0.523,0.793
2,0.154,0.374,0.58
3,0.045,0.255,0.397
4,0.057,0.162,0.243
5,0.098,0.092,0.088
6,0.08,0.041,-0.059
7,0.065,0.006,-0.152
8,0.036,-0.016,-0.21
9,0.039,-0.027,-0.241
10,0.04,-0.028,-0.263
11,0.037,-0.024,-0.277
12,0.054,-0.014,-0.277
13,0.044,-0.001,-0.282
14,0.056,0.014,-0.284
15,0.053,0.03,-0.285
16,0.035,0.046,-0.29
17,0.026,0.062,-0.286
18,0.022,0.076,-0.282
19,0.022,0.088,-0.276
20,0.043,0.098,-0.259
21,0.048,0.105,-0.231
22,0.058,0.111,-0.173
23,0.063,0.114,-0.093
24,0.08,0.114,0.009
25,0.132,0.113,0.147
26,0.195,0.098,0.332
27,0.177,0.09,0.525
28,0.063,0.089,0.655
29,-0.046,0.09,0.707
30,-0.021,0.09,0.711
31,0.124,0.088,0.659
32,0.22,0.088,0.509
33,0.17,0.091,0.302
34,0.083,0.09,0.121
35,0.053,0.082,-0.005
36,0.054,0.069,-0.099
37,0.045,0.058,-0.18
38,0.053,0.05,-0.23
39,0.034,0.045,-0.257
40,0.019,0.04,-0.271
41,0.022,0.035,-0.277
42,0.017,0.031,-0.283
43,0.034,0.028,-0.284
44,0.052,0.028,-0.283
45,0.052,0.029,-0.285
46,0.033,0.031,-0.287
47,0.023,0.034,-0.286
48,0.016,0.039,-0.281
49,0.014,0.045,-0.267
50,0.029,0.05,-0.24
51,0.036,0.054,-0.207
52,0.053,0.054,-0.146
53,0.042,0.053,-0.051
54,0.021,0.056,0.084
55,-0.004,0.065,0.231
56,0.01,0.074,0.377
57,0.119,0.08,0.551
58,0.273,0.08,0.719
59,0.298,0.08,0.773
60,0.158,0.082,0.676
61,-0.001,0.081,0.518
62,-0.031,0.075,0.36
63,0.017,0.068,0.214
64,0.066,0.066,0.062
65,0.067,0.068,-0.069
66,0.046,0.069,-0.158
67,0.039,0.066,-0.209
68,0.041,0.06,-0.239
69,0.05,0.053,-0.257
70,0.043,0.047,-0.27
71,0.034,0.041,-0.274
72,0.041,0.037,-0.276
73,0.049,0.033,-0.279
74,0.068,0.031,-0.278
75,0.045,0.031,-0.284
76,0.031,0.032,-0.282
77,0.017,0.033,-0.279
78,0.012,0.035,-0.273
79,0.035,0.039,-0.253
80,0.043,0.044,-0.219
81,0.023,0.051,-0.168
82,0.036,0.061,-0.093
83,0.06,0.068,0.004
84,0.099,0.068,0.142
85,0.155,0.063,0.324
86,0.11,0.06,0.498
87,-0.022,0.061,0.605
88,-0.085,0.062,0.664
89,0.016,0.062,0.681
90,0.147,0.062,0.623
91,0.196,0.063,0.473
92,0.134,0.065,0.281
93,0.067,0.063,0.121
94,0.024,0.055,0.001
95,0.028,0.045,-0.094
96,0.033,0.038,-0.174
97,0.033,0.036,-0.226
98,0.012,0.034,-0.253
99,0.013,0.032,-0.261
100,0.016,0.028,-0.266
101,0.016,0.025,-0.273
102,0.023,0.023,-0.276
103,0.024,0.021,-0.283
104,0.04,0.021,-0.281
105,0.022,0.021,-0.283
106,0.003,0.023,-0.282
107,0.007,0.025,-0.272
108,0.012,0.027,-0.254
109,0.019,0.03,-0.232
110,0.015,0.031,-0.2
111,0.035,0.029,-0.14
112,0.034,0.028,-0.044
113,0.011,0.032,0.081
114,-0.019,0.04,0.206
115,0.024,0.047,0.352
116,0.134,0.049,0.52
117,0.215,0.048,0.664
118,0.177,0.047,0.704
119,0.029,0.047,0.615
120,-0.087,0.043,0.485
121,-0.052,0.036,0.357
122,0.029,0.031,0.218
123,0.05,0.032,0.066
124,0.048,0.036,-0.058
125,0.023,0.037,-0.143
126,0.03,0.035,-0.192
127,0.028,0.03,-0.229
128,0.014,0.025,-0.255
129,0.008,0.022,-0.265
130,0.026,0.019,-0.265
131,0.039,0.016,-0.266
132,0.025,0.014,-0.277
133,0.01,0.014,-0.287
134,0.011,0.014,-0.284
135,0.01,0.016,-0.278
136,0.013,0.019,-0.272
137,0.028,0.022,-0.26
138,0.03,0.026,-0.245
139,0.024,0.031,-0.216
140,0.02,0.04,-0.166
141,0.031,0.049,-0.101
142,0.057,0.053,-0.009
143,0.113,0.051,0.133
144,0.137,0.049,0.303
145,0.036,0.048,0.444
146,-0.098,0.052,0.534
147,-0.089,0.056,0.607
148,0.05,0.057,0.644
149,0.177,0.057,0.598
150,0.176,0.06,0.453
151,0.102,0.062,0.284
152,0.043,0.058,0.142
153,0.039,0.048,0.03
154,0.044,0.04,-0.072
155,0.059,0.037,-0.151
156,0.047,0.038,-0.201
157,0.026,0.038,-0.23
158,0.016,0.036,-0.243
159,0.02,0.033,-0.255
160,0.023,0.03,-0.263
161,0.015,0.029,-0.273
162,0.011,0.028,-0.28
163,0.009,0.027,-0.284
164,0.018,0.026,-0.277
165,0.017,0.026,-0.268
166,0.022,0.026,-0.261
167,0.016,0.028,-0.245
168,0.009,0.029,-0.228
169,0.038,0.027,-0.194
170,0.037,0.023,-0.143
171,0.016,0.022,-0.057
172,0.026,0.028,0.062
173,0.008,0.037,0.178
174,0.034,0.042,0.318
175,0.156,0.042,0.483
176,0.221,0.041,0.624
177,0.099,0.041,0.651
178,-0.072,0.041,0.576
179,-0.113,0.039,0.484
180,-0.046,0.035,0.377
181,0.056,0.034,0.246
182,0.089,0.038,0.096
183,0.061,0.043,-0.031
184,0.03,0.043,-0.115
185,0.014,0.037,-0.171
186,0.028,0.031,-0.207
187,0.039,0.027,-0.231
188,0.036,0.023,-0.245
189,0.028,0.022,-0.255
190,0.02,0.02,-0.265
191,0.011,0.018,-0.273
192,0.034,0.016,-0.27
193,0.031,0.016,-0.269
194,0.018,0.017,-0.264
195,0.021,0.019,-0.257
196,0.02,0.021,-0.25
197,0.027,0.024,-0.238
198,0.03,0.027,-0.209
199,0.017,0.032,-0.171
200,0.018,0.037,-0.114
201,0.05,0.038,-0.029
202,0.063,0.032,0.096
203,0.025,0.028,0.246
204,-0.029,0.029,0.386
205,-0.108,0.034,0.488
206,-0.068,0.038,0.576
207,0.108,0.039,0.642
208,0.232,0.039,0.606
209,0.149,0.04,0.462
210,0.038,0.039,0.301
211,-0.003,0.035,0.164
212,0.019,0.028,0.055
213,0.025,0.024,-0.056
214,0.04,0.024,-0.14
215,0.036,0.026,-0.192
216,0.01,0.026,-0.222
217,0.008,0.026,-0.235
218,-0.001,0.025,-0.253
219,0.003,0.023,-0.262
220,0.011,0.022,-0.27
221,0.015,0.021,-0.273
222,0.02,0.02,-0.268
223,0.005,0.019,-0.267
224,0.008,0.019,-0.26
225,0.011,0.019,-0.253
226,0.02,0.02,-0.237
227,0.023,0.021,-0.227
228,0.021,0.021,-0.202
229,0.012,0.022,-0.153
230,0.034,0.024,-0.064
231,0.029,0.033,0.037
232,0.028,0.042,0.149
233,0.089,0.046,0.29
234,0.144,0.043,0.448
235,0.133,0.04,0.582
236,0.014,0.039,0.62
237,-0.09,0.037,0.585
238,-0.075,0.034,0.515
239,0.011,0.031,0.417
240,0.093,0.03,0.275
241,0.074,0.033,0.114
242,0.052,0.034,-0.011
243,0.034,0.03,-0.094
244,0.03,0.022,-0.154
245,0.021,0.015,-0.204
246,0.022,0.009,-0.233
247,0.001,0.005,-0.249
248,0.001,0.002,-0.258
249,0.002,0.0,-0.265
250,-0.027,-0.0,-0.277
251,-0.023,0.001,-0.278
252,0.001,0.002,-0.268
253,0.005,0.005,-0.26
254,0.011,0.009,-0.257
255,0.006,0.015,-0.255
256,0.022,0.02,-0.241
257,0.029,0.025,-0.214
258,0.021,0.03,-0.181
259,0.033,0.034,-0.126
260,0.045,0.034,-0.044
261,0.051,0.032,0.082
262,0.003,0.033,0.222
263,-0.054,0.038,0.353
264,-0.064,0.043,0.479
265,0.03,0.046,0.593
266,0.181,0.046,0.669
267,0.23,0.046,0.632
268,0.145,0.046,0.491
269,0.027,0.042,0.327
270,-0.012,0.034,0.188
271,-0.003,0.024,0.065
272,0.014,0.018,-0.051
273,0.007,0.016,-0.139
274,-0.008,0.015,-0.194
275,-0.012,0.01,-0.225
276,-0.02,0.005,-0.244
277,-0.019,0.0,-0.257
278,-0.02,-0.004,-0.268
279,-0.005,-0.007,-0.27
280,0.006,-0.009,-0.27
281,0.003,-0.009,-0.269
282,-0.014,-0.01,-0.269
283,-0.027,-0.009,-0.27
284,-0.02,-0.008,-0.263
285,-0.028,-0.005,-0.258
286,-0.006,-0.002,-0.244
287,0.019,0.002,-0.216
288,0.01,0.008,-0.165
289,0.008,0.016,-0.085
290,0.003,0.028,0.008
291,0.023,0.038,0.118
292,0.101,0.042,0.273
293,0.144,0.041,0.446
294,0.103,0.04,0.584
295,-0.019,0.041,0.629
296,-0.094,0.041,0.613
297,-0.022,0.038,0.557
298,0.087,0.037,0.454
299,0.125,0.04,0.289
300,0.101,0.045,0.126
301,0.045,0.045,-0.005
302,0.024,0.039,-0.095
303,0.011,0.03,-0.163
304,0.019,0.023,-0.209
305,0.025,0.017,-0.233
306,0.009,0.013,-0.249
307,0.005,0.009,-0.257
308,-0.008,0.007,-0.266
309,-0.014,0.006,-0.274
310,-0.012,0.008,-0.275
311,-0.001,0.01,-0.268
312,0.039,0.014,-0.253
313,0.034,0.018,-0.251
314,0.021,0.023,-0.254
315,0.017,0.028,-0.244
316,0.025,0.035,-0.221
317,0.03,0.041,-0.186
318,0.028,0.045,-0.137
319,0.053,0.045,-0.051
320,0.055,0.046,0.075
321,0.009,0.05,0.215
322,-0.059,0.058,0.346
323,-0.029,0.064,0.482
324,0.124,0.067,0.623
325,0.265,0.067,0.714
326,0.259,0.068,0.657
327,0.127,0.069,0.502
328,0.015,0.065,0.338
329,-0.004,0.056,0.201
330,0.019,0.048,0.071
331,0.033,0.044,-0.051
332,0.027,0.043,-0.138
333,0.007,0.04,-0.191
334,0.008,0.036,-0.221
335,0.028,0.031,-0.236
336,0.004,0.027,-0.253
337,0.015,0.026,-0.257
338,0.029,0.024,-0.259
339,0.042,0.022,-0.258
340,0.021,0.02,-0.263
341,0.021,0.02,-0.26
342,0.01,0.021,-0.258
343,0.007,0.024,-0.255
344,0.018,0.028,-0.246
345,0.028,0.031,-0.233
346,0.031,0.036,-0.207
347,0.034,0.042,-0.156
348,0.032,0.052,-0.082
349,0.043,0.064,0.011
350,0.062,0.072,0.125
351,0.146,0.072,0.292
352,0.205,0.069,0.479
353,0.119,0.067,0.606
354,-0.032,0.066,0.639
355,-0.062,0.065,0.633
356,0.048,0.062,0.581
357,0.143,0.06,0.454
358,0.128,0.062,0.273
359,0.076,0.064,0.109
360,0.029,0.059,-0.013
361,0.021,0.047,-0.096
362,0.037,0.036,-0.157
363,0.052,0.028,-0.2
364,0.035,0.022,-0.229
365,0.006,0.017,-0.247
366,-0.004,0.014,-0.253
367,-0.01,0.012,-0.26
368,0.006,0.011,-0.262
369,0.009,0.011,-0.264
370,0.014,0.013,-0.262
371,0.028,0.017,-0.257
372,0.024,0.023,-0.257
373,0.014,0.028,-0.254
374,0.014,0.035,-0.243
375,0.021,0.042,-0.219
376,0.025,0.049,-0.185
377,0.048,0.056,-0.129
378,0.06,0.062,-0.039
379,0.037,0.068,0.083
380,0.014,0.074,0.223
381,-0.01,0.078,0.353
382,0.05,0.081,0.501
383,0.202,0.082,0.65
384,0.31,0.083,0.726
385,0.214,0.082,0.636
386,0.051,0.079,0.475
387,-0.004,0.076,0.326
388,0.009,0.071,0.191
389,0.018,0.065,0.05
390,0.045,0.057,-0.067
391,0.055,0.05,-0.14
392,0.022,0.042,-0.192
393,0.019,0.034,-0.221
394,0.009,0.026,-0.243
395,0.015,0.02,-0.25
396,0.024,0.016,-0.253
397,0.049,0.014,-0.251
398,0.04,0.016,-0.258
399,0.02,0.022,-0.263
400,0.016,0.034,-0.264
