gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2737,3871,1.32564413547516,31.0682907104492,34.8193283081055,3670176,2741,3100,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-01 00:25:27.709007,-71.66214935890429,66.8873361156132,54.53463807851792,2.2981790485514836e-09,20.0,66.86,3.1865100272627664,66.59,1.2936,1.9143,3.8337,0.5132,0.7977,0.6803,0.6803,0
26,npp,27,173,5.56674861907959,31.0696868896484,34.8144035339355,3670144,26,84,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-01 22:26:12.762281,92.410546226953,67.48746107490824,54.88329445125073,0.013168980364542856,1.0,-67.48,3.1865100272627664,-67.73,1.6365,3.0814,5.971,0.3188,1.7624,1.7749,1.290670388445704,0
101003,npp,2077,3308,1.010622501373291,31.0642433166504,34.8150291442871,3670176,2075,2655,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-02 00:06:44.481293,-73.84322890686295,55.1099482929221,46.58140942337762,0.00040198771036704933,17.0,55.09,2.0682789409984763,54.73,0.8736,1.4229,3.4857,0.6904,0.7831,0.6978,0.6978,0
101128,npp,1404,2726,1.2323077917099,31.0661792755127,34.8133697509766,3670144,1403,2188,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-02 23:47:59.470710,-76.08585755429475,36.11713374015129,31.463124678212136,0.008321136575675523,14.0,36.09,1.2937979144666532,35.54,0.8305,1.289,3.4546,0.7621,0.9386,0.9392,0.6332278882502931,0
116,npp,705,2145,2.5393078327179,31.0655727386475,34.8196144104004,3670144,705,1707,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-03 23:29:12.680837,-78.81094514713394,6.464661188763042,5.721775504286333,0.02941916792055902,11.0,6.44,1.0,5.57,0.715,0.9824,2.4905,1.0,2.5393,2.5393,1.4575433369876607,0
101499,npp,2302,958,8.15278434753418,31.0690765380859,34.8207664489746,3670144,2301,708,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-05 22:51:26.649073,95.3162417584941,49.70247762923063,42.482013011785284,0.1188379995841908,5.0,-49.72,1.7549928774784245,-50.17,0.9803,1.7267,4.1438,0.569,4.6441,4.6388,0.26907077392564016,0
101508,npp,1094,4057,8.023904800415039,31.0651912689209,34.8141174316406,3670144,1095,3195,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-06 00:31:38.796603,-70.5948240738532,69.84779246804483,56.23913134612391,0.06792717630688397,21.0,69.83,3.5496478698597698,69.58,1.1244,1.8583,3.7335,0.5287,2.7194,4.2421,1.7443857285424755,0
101621,npp,1511,368,10.3073854446411,31.0699977874756,34.8151664733887,3670144,1512,205,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-06 22:32:30.966519,93.26667313735086,63.97010528593291,52.718058239562005,0.17991533043156951,2.0,-63.97,2.7445598364131496,-64.25,1.4151,2.798,5.1993,0.3511,3.7185,3.6191,-2.996471453209162,0
251,npp,458,3496,11.0146131515503,31.0697174072266,34.8138046264648,3670144,458,2837,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-07 00:12:57.348365,-73.20224597837213,59.62835789894603,49.8203201929441,0.12990378532602243,18.0,59.6,2.3545700244418297,59.29,0.9585,1.6263,3.365,0.6041,4.9697,6.6537,1.8770766194064716,0
101753,npp,2850,2922,7.43489599227905,31.0694332122803,34.8142967224121,3670144,2852,2357,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-07 23:54:14.123441,-76.2716482778226,43.572147080249394,37.6161901440097,0.09488466106450733,15.0,43.54,1.5732132722552272,43.0,0.8176,1.1732,3.3342,0.8374,4.9626,6.2258,2.7368463150635605,0
101875,npp,2159,2338,5.06109714508057,31.0678577423096,34.8140525817871,3670144,2159,1887,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-08 23:35:25.560435,-75.82220402032036,17.4203438403968,15.37327720009436,0.06518862357444541,12.0,17.36,1.0442604737599883,16.65,0.7203,1.1092,2.9806,0.8857,4.7668,4.4826,2.085583602572278,0
404,npp,701,1157,2.45588493347168,31.0642795562744,34.8143310546875,3670144,700,853,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-10 22:57:43.079970,96.34542644490251,43.198081514847914,37.31158527306869,0.019262769021678748,6.0,-43.23,1.4867838833500562,-43.7,0.9782,1.5986,4.5207,0.6145,1.559,1.5093,0.800998908903991,0
102378,npp,1235,3117,1.16667568683624,31.0691089630127,34.8151969909668,3670144,1237,2496,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-13 00:00:26.966665,-74.92079320630128,49.827831931500725,42.583651561314525,0.006679941616144224,16.0,49.82,1.7549928774784245,49.37,0.9023,1.4347,3.6415,0.6847,0.8297,0.7989,0.5532754000347635,0
521,npp,536,2533,0.791067063808441,31.0677547454834,34.8194007873535,3670144,536,2050,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-13 23:41:40.173439,-77.3733098560318,27.460800719898117,24.101877962603318,0.001219773492343489,13.0,27.44,1.184412938166907,26.7,0.7886,1.1934,2.6967,0.8232,0.6428,0.6512,0.6063483540842671,0
102741,npp,2165,1357,0.882816910743713,31.0700244903564,34.8158340454102,3670176,2166,1024,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-15 23:03:59.466029,97.44201048277061,35.48179762483206,30.930291242672,9.022420917297954e-12,7.0,-35.51,1.2937979144666532,-36.11,0.8514,1.3663,3.7293,0.719,0.6087,0.6348,0.6348,0
102861,npp,1406,759,0.740950882434845,31.0648078918457,34.8187980651855,3670176,1404,542,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-16 22:45:03.778775,94.56497658539016,55.23475947352231,46.672823133179264,7.699500461782568e-17,4.0,-55.25,2.0682789409984763,-55.63,1.1672,2.0928,4.8336,0.4694,0.3288,0.3478,0.3478,0
647,npp,244,3872,0.855757534503937,31.0682430267334,34.8137855529785,3670176,246,3100,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-17 00:25:21.263920,-71.68711503342503,66.89487303959308,54.54419705692937,3.1330974816605803e-07,20.0,66.88,3.1865100272627664,66.59,1.2936,1.9143,3.8337,0.5132,0.6502,0.4392,0.4392,0
665,npp,621,172,1.32799339294434,31.0637092590332,34.8161125183105,3670176,619,83,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-17 22:26:06.314131,92.45927104847388,67.48836640388366,54.88863805754082,3.438557175620356e-21,1.0,-67.49,3.1865100272627664,-67.73,1.6365,3.0814,5.971,0.3188,0.4322,0.4234,0.4234,0
102989,npp,2670,3309,1.54905545711517,31.0645980834961,34.8158264160156,3670176,2668,2656,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-18 00:06:38.033447,-73.95734916147305,55.134581093012294,46.603233582295246,1.512273748523303e-12,17.0,55.11,2.0682789409984763,54.73,0.8736,1.4229,3.4857,0.6904,1.0434,1.0695,1.0695,0
103109,npp,1995,2727,1.051367163658142,31.0672836303711,34.820068359375,3670176,1995,2188,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-18 23:47:53.024341,-76.42952795516811,36.17475440698678,31.513491088219915,1.7271399077250712e-17,14.0,36.13,1.2937979144666532,35.54,0.8305,1.289,3.4546,0.7621,0.7987,0.8013,0.8013,0
103227,npp,1294,2144,0.621976613998413,31.0679550170898,34.8201103210449,3670176,1294,1706,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-19 23:29:04.452123,-72.9882217395678,6.4784833282195375,5.734292744531604,1.1142109761548482e-21,11.0,6.38,1.0,5.57,0.715,0.9824,2.4905,1.0,0.622,0.622,0.622,0
103474,npp,1663,4057,0.72866302728653,31.0673332214355,34.813060760498,3670176,1669,3196,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-22 00:31:30.565483,-70.38534422478115,69.84222825908114,56.24104484964087,5.980861258389524e-22,21.0,69.83,3.5496478698597698,69.58,1.1244,1.8583,3.7335,0.5287,0.6642,0.3852,0.3852,0
103583,npp,2095,366,0.579620599746704,31.0662403106689,34.8139381408691,3670176,2092,203,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-22 22:32:22.737391,93.04564982054525,64.00269675701148,52.74295351384655,2.6068136893643297e-24,2.0,-64.01,2.7445598364131496,-64.25,1.4151,2.798,5.1993,0.3511,0.1742,0.2035,0.2035,0
103592,npp,1026,3497,0.771271288394928,31.0701103210449,34.8172836303711,3670176,1029,2837,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-23 00:12:50.898722,-73.31509195378446,59.637603750488736,49.830623592291445,6.927382220667662e-23,18.0,59.63,2.3545700244418297,59.29,0.9585,1.6263,3.365,0.6041,0.6193,0.4659,0.4659,0
926,npp,360,2922,0.562999695539474,31.0677547454834,34.8184280395508,3670176,360,2357,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-23 23:54:05.896465,-75.37516485488212,43.55277170013794,37.60300284175673,6.207584847470093e-23,15.0,43.54,1.5732132722552272,43.0,0.8176,1.1732,3.3342,0.8374,0.5946,0.4714,0.4714,0
103827,npp,2739,2338,0.7009317278862,31.0681018829346,34.8141136169434,3670176,2739,1887,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-24 23:35:19.118005,-78.7901892316236,17.402844950940047,15.358693138106922,8.091159735117157e-22,12.0,17.36,1.0442604737599883,16.65,0.7203,1.1092,2.9806,0.8857,0.5915,0.6208,0.6208,0
103946,npp,2020,1750,0.679338872432709,31.0678424835205,34.8201789855957,3670176,2020,1333,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-25 23:16:28.779744,98.24559718625396,16.25361754197832,14.350728341862423,1.9090994068268382e-19,9.0,-16.28,1.0442604737599883,-17.05,0.7528,1.1543,3.7959,0.8511,0.5276,0.5782,0.5782,0
104062,npp,1260,1156,0.639694094657898,31.0657577514648,34.8179016113281,3670176,1259,852,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-26 22:57:34.882996,95.97554217065804,43.245896070278235,37.351749060305636,7.377971112155068e-16,6.0,-43.26,1.4867838833500562,-43.7,0.9782,1.5986,4.5207,0.6145,0.3375,0.3931,0.3931,0
1070,npp,490,562,0.790224075317383,31.0698223114014,34.8127746582031,3670176,490,353,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-27 22:38:39.204465,94.21372971226273,59.96785568941066,50.05271470715135,3.169152600115777e-11,3.0,-59.98,2.3545700244418297,-60.25,1.2,2.1674,4.1622,0.4533,0.3975,0.3582,0.3582,0
104186,npp,2447,3685,0.530440390110016,31.06618309021,34.8201904296875,3670176,2444,2982,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-28 00:19:00.249156,-72.19187072147443,63.50808365207634,52.43061353375939,1.9722259891931905e-18,19.0,63.5,2.7445598364131496,63.21,1.0933,1.5917,3.3817,0.6172,0.5958,0.3274,0.3274,0
104304,npp,1790,3116,0.966714799404144,31.0636177062988,34.8174171447754,3670176,1788,2495,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-29 00:00:17.029471,-74.75814726068478,49.80362553465942,42.56600264778997,1.0822309495442686e-14,16.0,49.79,1.7549928774784245,49.37,0.9023,1.4347,3.6415,0.6847,0.7158,0.662,0.662,0
104422,npp,1104,2531,0.786711752414703,31.068962097168,34.8195495605469,3670176,1106,2049,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-04-29 23:41:30.250494,-76.29621319117773,27.377488855145756,24.030859825216567,6.829287246917619e-10,13.0,27.34,1.184412938166907,26.7,0.7886,1.1934,2.6967,0.8232,0.6391,0.6476,0.6476,0
105587,npp,2729,1355,2.62896013259888,31.0642433166504,34.8181648254395,3670144,2729,1022,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-01 23:03:49.578888,96.9764639670653,35.560883894902844,30.997562832850523,0.005883042893991114,7.0,-35.59,1.2937979144666532,-36.11,0.8514,1.3663,3.7293,0.719,1.9584,1.8904,1.6740777414457426,0
105762,npp,1967,756,3.9600567817688,31.0646076202393,34.8134002685547,3670144,1964,539,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-02 22:44:53.911487,94.46404601557954,55.31416303375929,46.73279924714031,0.02305658689922763,4.0,-55.32,2.0682789409984763,-55.63,1.1672,2.0928,4.8336,0.4694,1.8853,1.859,1.0111984383816468,0
105775,npp,805,3871,1.15026426315308,31.0677375793457,34.8195724487305,3670144,807,3100,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-03 00:25:11.398237,-71.62573226457391,66.87637771007479,54.53511777373233,0.0010406531925269778,20.0,66.86,3.1865100272627664,66.59,1.2936,1.9143,3.8337,0.5132,0.7427,0.5903,0.5520346918872433,0
105940,npp,1163,170,5.05340337753296,31.0677165985107,34.8184471130371,3670144,1162,82,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-03 22:25:56.468927,92.48896730579153,67.52380149068964,54.91089358208669,0.050837046995648005,1.0,-67.53,3.1865100272627664,-67.73,1.6365,3.0814,5.971,0.3188,1.6013,1.6112,-0.25810216598623215,0
106132,npp,2536,2725,4.98238754272461,31.0634841918945,34.8179702758789,3670144,2536,2187,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-04 23:47:43.201401,-76.55609993574198,36.07570818050484,31.431196181396544,0.05282960540423854,14.0,36.05,1.2937979144666532,35.54,0.8305,1.289,3.4546,0.7621,3.8371,3.7973,1.8547305226895827,0
1421,npp,1103,1551,7.55377149581909,31.069221496582,34.8175773620605,3670144,1103,1164,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-06 23:10:02.551834,96.70870372370602,26.6558793493023,23.408234877528674,0.10409564075652726,8.0,-26.69,1.1367971201176101,-27.18,0.7957,1.283,4.2846,0.7658,6.4986,5.7843,1.9566542527448734,0
1466,npp,349,954,5.96115970611572,31.0691833496094,34.8205337524414,3670144,348,705,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-07 22:51:08.669703,95.37069833060198,49.81091305812291,42.5684299022836,0.06774676843147755,5.0,-49.84,1.7549928774784245,-50.17,0.9803,1.7267,4.1438,0.569,3.3953,3.3918,0.9007194111064352,0
106678,npp,2213,4055,4.99904298782349,31.0686645507812,34.8136520385742,3670144,2215,3194,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-08 00:31:20.818741,-70.63761111784956,69.80932308583506,56.223262122526926,0.06286807202916687,21.0,69.8,3.5496478698597698,69.58,1.1244,1.8583,3.7335,0.5287,1.8672,2.6429,0.33121137604116635,0
106801,npp,1574,3494,4.46052074432373,31.0651988983154,34.8145523071289,3670144,1575,2834,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-09 00:12:39.387474,-73.34509820042021,59.57578145760245,49.78823946688222,0.048803203883069794,18.0,59.56,2.3545700244418297,59.29,0.9585,1.6263,3.365,0.6041,2.1861,2.6945,0.8999832033516859,0
106901,npp,905,2919,4.90441846847534,31.0682029724121,34.8189086914062,3670144,905,2354,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-09 23:53:54.399974,-75.60964366649257,43.45388453879213,37.523035451246926,0.0329993904200994,15.0,43.44,1.4867838833500562,43.0,0.8176,1.1732,3.3342,0.8374,3.492,4.1069,2.8934968691336884,0
1592,npp,194,2335,1.55770516395569,31.0680198669434,34.8134803771973,3670144,194,1884,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-10 23:35:07.631082,-78.24844802153379,17.214986251936235,15.194233766341904,0.018815946882555976,12.0,17.2,1.0442604737599883,16.65,0.7203,1.1092,2.9806,0.8857,1.4119,1.3797,0.6878287694453457,0
107239,npp,2545,1747,1.13141918182373,31.0668125152588,34.8197479248047,3670144,2545,1330,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-11 23:16:17.300990,99.83553475238497,16.411808263245142,14.4896630270007,0.008037579031619444,9.0,-16.44,1.0442604737599883,-17.05,0.7528,1.1543,3.7959,0.8511,0.9605,0.963,0.6674544327215157,0
107413,npp,1799,1153,0.856971502304077,31.0649566650391,34.8176879882812,3670144,1799,849,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-12 22:57:23.415214,96.50861423826584,43.35130669081934,37.43775900798037,0.0016959570633758364,6.0,-43.37,1.4867838833500562,-43.7,0.9782,1.5986,4.5207,0.6145,0.4836,0.5266,0.4642388598602217,0
1700,npp,1027,559,1.13533306121826,31.0697994232178,34.8128700256348,3670176,1030,351,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-13 22:38:27.749882,94.28634923154324,60.04385946740967,50.10599200331725,2.108351903953696e-05,3.0,-60.05,2.3545700244418297,-60.25,1.2,2.1674,4.1622,0.4533,0.5441,0.5146,0.5146,0
107598,npp,2985,3681,1.22036457061768,31.0647220611572,34.8130531311035,3670144,2985,2980,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-14 00:18:48.795188,-72.27182644531395,63.4343463079102,52.38399540348447,0.003523553128836525,19.0,63.42,2.7445598364131496,63.21,1.0933,1.5917,3.3817,0.6172,0.8471,0.7532,0.623637291602214,0
107768,npp,2325,3112,0.5093363523483281,31.0680503845215,34.8132095336914,3670144,2326,2493,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-15 00:00:05.584948,-75.05019847486483,49.686333321202795,42.47555256673049,0.0006581562249508438,16.0,49.67,1.7549928774784245,49.37,0.9023,1.4347,3.6415,0.6847,0.4551,0.3488,0.3488,0
107945,npp,1638,2528,0.403051257133484,31.0645084381104,34.8203201293945,3670176,1638,2046,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-15 23:41:18.815362,-76.90105750582025,27.218465114385776,23.89380043477487,7.421192574630714e-06,13.0,27.2,1.1367971201176101,26.7,0.7886,1.1934,2.6967,0.8232,0.2872,0.3318,0.3318,0
1835,npp,924,1940,0.409330815076828,31.0703773498535,34.8135871887207,3670176,924,1511,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-16 23:22:28.490806,93.9710434331154,5.456019805055183,4.829952503877029,4.021286043216447e-11,10.0,-5.45,1.0,-5.92,0.6898,1.1897,2.8954,0.8258,0.2021,0.338,0.338,0
1880,npp,170,1351,0.769641578197479,31.0653858184814,34.817440032959,3670176,170,1020,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-17 23:03:36.389242,97.05245048876515,35.73667277115122,31.144972681041263,6.782644573074797e-16,7.0,-35.76,1.2937979144666532,-36.11,0.8514,1.3663,3.7293,0.719,0.5213,0.5534,0.5534,0
108468,npp,2478,752,0.75649482011795,31.0662746429443,34.8132858276367,3670176,2476,535,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-18 22:44:40.727419,94.57431690799883,55.41129192655353,46.80274299253011,5.883163245836634e-20,4.0,-55.42,2.0682789409984763,-55.63,1.1672,2.0928,4.8336,0.4694,0.3364,0.3551,0.3551,0
108481,npp,1317,3867,0.836844086647034,31.0677261352539,34.8202285766602,3670176,1319,3097,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-19 00:24:58.215068,-71.70264911851883,66.80956012082389,54.49441607944927,1.9560087104202078e-12,20.0,66.79,3.1865100272627664,66.59,1.2936,1.9143,3.8337,0.5132,0.6443,0.4295,0.4295,0
108645,npp,1689,166,0.934511303901672,31.0635681152344,34.8155899047852,3670176,1689,80,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-19 22:25:43.285705,92.59775982529796,67.59414679626046,54.951069367145905,3.464429220151141e-23,1.0,-67.6,3.1865100272627664,-67.73,1.6365,3.0814,5.971,0.3188,0.3087,0.298,0.298,0
1961,npp,667,3303,0.864534378051758,31.0625743865967,34.8188133239746,3670176,666,2649,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-20 00:06:15.006964,-74.13061845104586,54.98834401268622,46.49619041062567,1.22787469071008e-17,17.0,54.96,2.0682789409984763,54.73,0.8736,1.4229,3.4857,0.6904,0.7125,0.5969,0.5969,0
108828,npp,3060,2720,0.5869728624820709,31.0655498504639,34.8124885559082,3670176,3060,2184,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-20 23:47:30.016545,-77.0513665541039,35.87209544465702,31.25973544991242,3.5751733194091716e-25,14.0,35.84,1.2937979144666532,35.54,0.8305,1.289,3.4546,0.7621,0.4398,0.4474,0.4474,0
109170,npp,1624,1547,1.26269233226776,31.0638294219971,34.8167190551758,3670176,1624,1161,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-22 23:09:49.360629,97.92621610751864,26.845762260514572,23.571658531743836,3.4502203457862773e-23,8.0,-26.88,1.1367971201176101,-27.18,0.7957,1.283,4.2846,0.7658,0.9646,0.9669,0.9669,0
2114,npp,868,950,1.021833539009094,31.0660533905029,34.8181800842285,3670176,869,703,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-23 22:50:55.447837,95.92321294793388,49.93827365087011,42.666296771344115,4.925155286548369e-22,5.0,-49.96,1.7549928774784245,-50.17,0.9803,1.7267,4.1438,0.569,0.5808,0.5814,0.5814,0
109357,npp,2732,4050,1.0393117666244511,31.0660667419434,34.8168983459473,3670176,2730,3192,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-24 00:31:05.817740,-70.45933232370874,69.73990843559979,56.18301604750512,8.888854246554185e-23,21.0,69.72,3.5496478698597698,69.58,1.1244,1.8583,3.7335,0.5287,0.7517,0.5495,0.5495,0
2168,npp,70,360,1.95818841457367,31.0686302185059,34.8174018859863,3670176,71,199,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-24 22:31:58.011477,93.60214863884235,64.11604447827668,52.81270415237457,1.205606265866961e-19,2.0,-64.12,2.7445598364131496,-64.25,1.4151,2.798,5.1993,0.3511,0.6764,0.6876,0.6876,0
109705,npp,1404,2914,1.0039346814155579,31.0676403045654,34.820930480957,3670176,1403,2350,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-25 23:53:39.382773,-75.46498543652136,43.27735784981284,37.37822967282857,7.088037672821904e-22,15.0,43.25,1.4867838833500562,43.0,0.8176,1.1732,3.3342,0.8374,0.8686,0.8407,0.8407,0
110398,npp,1533,554,0.752357482910156,31.0691394805908,34.8130722045898,3670176,1531,346,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-29 22:38:10.967178,93.78435008434649,60.16811200103232,50.18785188496695,5.5697985255306484e-05,3.0,-60.17,2.3545700244418297,-60.25,1.2,2.1674,4.1622,0.4533,0.3814,0.341,0.341,0
2384,npp,420,3676,0.533015936613083,31.0685291290283,34.8187599182129,3670176,422,2976,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-30 00:18:33.792354,-72.474830438963,63.333905561788626,52.31440502465951,8.982291080849943e-15,19.0,63.32,2.7445598364131496,63.21,1.0933,1.5917,3.3817,0.6172,0.5967,0.329,0.329,0
110583,npp,2830,3106,0.832964599132538,31.0687713623047,34.8172302246094,3670176,2829,2489,196611,3866787,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-30 23:59:48.806208,-74.4703701952565,49.504141295007805,42.33081662722204,3.382662788489002e-09,16.0,49.49,1.7549928774784245,49.37,0.9023,1.4347,3.6415,0.6847,0.6395,0.5704,0.5704,0
110756,npp,2125,2521,0.629518270492554,31.0673656463623,34.814281463623,3670144,2125,2041,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-05-31 23:41:02.044198,-76.8872554187644,26.8908996171905,23.610238429264918,0.0007937285983852073,13.0,26.85,1.1367971201176101,26.7,0.7886,1.1934,2.6967,0.8232,0.4864,0.5182,0.5182,0
112090,npp,1410,1935,1.64936316013336,31.0664558410645,34.8150749206543,3670144,1410,1506,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-06-01 23:22:13.502862,100.33384562068193,5.698114065083141,5.043843170136216,0.013756156463081965,10.0,-5.74,1.0,-5.92,0.6898,1.1897,2.8954,0.8258,1.4421,1.362,0.8561796466996608,0
2537,npp,669,1345,3.70467615127563,31.068172454834,34.8171081542969,3670144,669,1016,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-06-02 23:03:19.625559,96.54455755702898,35.991012684030366,31.35616602391816,0.04618274383770578,7.0,-36.02,1.2937979144666532,-36.11,0.8514,1.3663,3.7293,0.719,2.7898,2.6638,0.9656387536474904,0
112427,npp,2975,747,0.12500001119271076,31.0686511993408,34.8168449401855,3670144,2980,530,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-06-03 22:44:23.967491,94.41358274695007,55.54807374045438,46.89910676433468,0.10644999357961557,4.0,-55.55,2.0682789409984763,-55.63,1.1672,2.0928,4.8336,0.4694,0.031,0.0587,-3.8555164096319468,0
112594,npp,2184,162,9.07183170318604,31.0667018890381,34.8206405639648,3670144,2184,77,196611,3866755,6219,pse_gaza_75_65,31.06666667,34.81666667,75,65,pse_gaza,2012-06-04 22:25:26.535245,92.53703233344464,67.67610175061954,54.993767013995715,0.12494554651756153,1.0,-67.67,3.1865100272627664,-67.73,1.6365,3.0814,5.971,0.3188,2.8624,2.8924,-1.7019066039143795,0
