gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2776,3862,1.32658457756042,30.8476505279541,34.6412811279297,3670176,2776,3094,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-01 00:25:31.267517,-71.6993569161812,66.73122849272838,54.440513612328836,2.3840623366788634e-09,20.0,66.71,3.1865100272627664,66.45,0.4775,0.893,2.6262,0.456,0.5433,0.6049,0.6049,0
26,npp,62,155,3.72936677932739,30.8486328125,34.6453742980957,3670144,59,73,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-01 22:26:16.320841,92.4073162945301,67.77946684329883,55.05427540766761,0.01328245241130783,1.0,-67.78,3.3166247903554,-68.04,0.443,1.0255,3.9913,0.3971,1.2225,1.4809,0.9730484140568268,0
101003,npp,2114,3298,0.47244781255722,30.8518104553223,34.642406463623,3670176,2117,2645,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-02 00:06:49.819082,-74.31907269053487,54.84755757191727,46.38736744822743,0.00041703374306535196,17.0,54.83,2.0682789409984763,54.46,0.3711,0.5876,3.1875,0.693,0.3515,0.3274,0.3274,0
101128,npp,1441,2715,1.17759728431702,30.849552154541,34.6418724060059,3670144,1442,2180,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-02 23:48:04.808500,-76.86016574128817,35.63469904396651,31.05795819150892,0.008244698035536176,14.0,35.62,1.2937979144666532,35.03,0.3195,0.4653,2.3799,0.8752,0.9578,1.0307,0.7154658216034715,0
116,npp,741,2130,2.22585773468018,30.8503341674805,34.6385650634766,3670144,741,1693,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-03 23:29:16.239390,-78.79488898598375,5.611232989443208,4.966958367938235,0.029728337936676008,11.0,5.57,1.0,4.76,0.2724,0.4072,1.9551,1.0,2.2259,2.2259,1.0892436732103483,0
101499,npp,2338,941,6.2297945022583,30.8500785827637,34.6391716003418,3670144,2340,697,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-05 22:51:31.986907,95.75985646543907,50.210974461308474,42.87571402919241,0.11961273279082335,5.0,-50.23,1.7549928774784245,-50.65,0.2971,0.5407,2.6374,0.7531,3.6489,4.6916,0.11823401563541136,0
101508,npp,1132,4049,6.78009796142578,30.8504505157471,34.6438255310059,3670144,1130,3191,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-06 00:31:42.355164,-70.66497598353548,69.7275497698725,56.17255250818427,0.06869426137807227,21.0,69.7,3.5496478698597698,69.46,0.4832,0.9071,2.6108,0.4489,2.0618,3.0438,0.4172903385500746,0
101621,npp,1546,351,9.41336441040039,30.8496532440186,34.6453094482422,3670144,1545,192,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-06 22:32:34.525036,93.26066992875687,64.29754473287142,52.92699310374712,0.18091234367667022,2.0,-64.3,2.7445598364131496,-64.58,0.3808,0.8477,3.2649,0.4804,3.5282,4.522,-2.395142844394872,0
251,npp,496,3486,9.57387256622314,30.8505020141602,34.6406784057617,3670144,500,2828,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-07 00:13:00.906918,-72.88590496506275,59.402002227937935,49.662703004903264,0.13035287391104294,18.0,59.38,2.3545700244418297,59.06,0.4177,0.6918,2.3492,0.5886,4.1795,5.6355,0.6514871311403851,0
101753,npp,2887,2910,6.40323734283447,30.8532485961914,34.6387557983398,3670144,2888,2347,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-07 23:54:17.682002,-75.7364957298087,43.132092793282055,37.259155397167916,0.09556001769916234,15.0,43.11,1.4867838833500562,42.56,0.3419,0.485,2.6503,0.8395,4.3877,5.3758,1.7220841771628184,0
101875,npp,2196,2326,4.27815008163452,30.8468284606934,34.6424446105957,3670144,2196,1876,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-08 23:35:30.898225,-77.36457919717002,16.73002202290153,14.768018473883393,0.06558598001403262,12.0,16.7,1.0442604737599883,15.94,0.3051,0.4392,2.1948,0.9271,4.0834,3.9661,1.4584347786732907,0
404,npp,736,1141,2.16178250312805,30.8490600585938,34.6434936523438,3670144,739,840,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-10 22:57:46.638530,95.79425647257159,43.78186018758547,37.78444048847641,0.01933339043164121,6.0,-43.8,1.5732132722552272,-44.3,0.3136,0.5202,2.9715,0.7828,1.4507,1.6923,0.9530921573271571,0
102249,npp,3040,547,0.1250000010762261,30.849536895752,34.6449813842773,3670144,3044,341,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-11 22:38:50.942613,93.66364719753001,60.31993141495615,50.29355250959008,0.005570676116028792,3.0,-60.32,2.4157378735459294,-60.64,0.3569,0.6008,2.7582,0.6778,0.2103,0.0847,-0.12829355064072984,0
102378,npp,1272,3106,0.696748435497284,30.8525218963623,34.6433753967285,3670144,1272,2489,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-13 00:00:30.525181,-74.96509754363856,49.49900536353705,42.32791246939956,0.006687414219469613,16.0,49.49,1.7549928774784245,49.04,0.3527,0.5626,2.7676,0.7238,0.4837,0.5043,0.24860821868970134,0
521,npp,573,2520,0.473064482212067,30.8472175598145,34.6439437866211,3670144,572,2040,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-13 23:41:43.731999,-76.28676387724316,26.825308028708267,23.55433830876138,0.001208671205781038,13.0,26.8,1.1367971201176101,26.085,0.318,0.448,2.6163,0.909,0.4293,0.43,0.38378672780207546,0
102741,npp,2201,1341,0.1981722041964531,30.8484115600586,34.6395416259766,3670176,2201,1013,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-15 23:04:03.024582,97.36890216295748,36.14947213885262,31.4906759329115,9.633122767706849e-12,7.0,-36.19,1.2937979144666532,-36.76,0.2586,0.4872,3.0256,0.8358,0.1838,0.1656,0.1656,0
102861,npp,1441,742,0.1612840183079243,30.8510417938232,34.6395225524902,3670176,1444,525,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-16 22:45:09.116565,95.3730048965237,55.65817114129346,46.98315191070437,6.341596482127487e-17,4.0,-55.68,2.0682789409984763,-56.06,0.3023,0.6019,3.2033,0.6765,0.1942,0.1091,0.1091,0
647,npp,282,3863,0.530334711074829,30.8527393341064,34.6422271728516,3670176,281,3095,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-17 00:25:24.822480,-71.47185406959872,66.74061018162863,54.45127931795899,2.669843662028911e-07,20.0,66.73,3.1865100272627664,66.45,0.4775,0.893,2.6262,0.456,0.2934,0.2418,0.2418,0
665,npp,655,154,0.516490131616592,30.8497581481934,34.6439590454102,3670176,661,73,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-17 22:26:09.872641,92.21489593209247,67.7971613080011,55.069557436867164,2.8055024365950042e-21,1.0,-67.8,3.3166247903554,-68.04,0.443,1.0255,3.9913,0.3971,0.2537,0.2051,0.2051,0
102989,npp,2707,3299,0.666399300098419,30.8517169952393,34.6449394226074,3670176,2709,2645,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-18 00:06:43.371289,-74.43312638909302,54.878691461256196,46.41401646019023,1.2426961857922618e-12,17.0,54.86,2.0682789409984763,54.46,0.3711,0.5876,3.1875,0.693,0.4453,0.4618,0.4618,0
103109,npp,2032,2714,0.1963132843375206,30.8496856689453,34.6386985778809,3670176,2034,2180,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-18 23:47:56.582856,-75.68652512844942,35.612727935887854,31.041596518993064,1.3708793765608311e-17,14.0,35.58,1.2937979144666532,35.03,0.3195,0.4653,2.3799,0.8752,0.1993,0.1718,0.1718,0
103227,npp,1330,2130,0.1818791180849075,30.853494644165,34.6398277282715,3670176,1330,1693,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-19 23:29:09.789914,-77.48919464912217,5.60999043185187,4.966106953864504,8.811780325462453e-22,11.0,5.57,1.0,4.76,0.2724,0.4072,1.9551,1.0,0.1819,0.1819,0.1819,0
103465,npp,2907,940,0.1250000000775765,30.8525867462158,34.643424987793,3670176,2907,696,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-21 22:51:23.755813,95.40638129402917,50.235209230801914,42.897205041654466,5.0384263982845867e-26,5.0,-50.26,1.7549928774784245,-50.65,0.2971,0.5407,2.6374,0.7531,0.1703,0.0941,0.0941,0
103474,npp,1702,4050,0.821216285228729,30.8515434265137,34.6452484130859,3670176,1703,3191,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-22 00:31:35.903316,-70.70643592225477,69.73338302810356,56.18060202175094,4.694913724320364e-22,21.0,69.72,3.5496478698597698,69.46,0.4832,0.9071,2.6108,0.4489,0.383,0.3687,0.3687,0
103583,npp,2130,350,0.25148364901542697,30.8529071807861,34.6452789306641,3670176,2133,192,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-22 22:32:28.075180,93.68028419871644,64.30699471165103,52.936820657159856,2.207364445379165e-24,2.0,-64.32,2.7445598364131496,-64.58,0.3808,0.8477,3.2649,0.4804,0.19,0.1208,0.1208,0
103592,npp,1064,3487,0.526536703109741,30.8507614135742,34.6436042785645,3670176,1064,2828,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-23 00:12:54.457284,-73.35014625555175,59.418378093020976,49.67787476687394,5.508392240137346e-23,18.0,59.4,2.3545700244418297,59.06,0.4177,0.6918,2.3492,0.5886,0.337,0.3099,0.3099,0
926,npp,397,2910,0.27921250462532,30.850606918335,34.6425971984863,3670176,396,2347,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-23 23:54:09.455025,-75.39957324542058,43.1290327739273,37.259082753368816,5.1000877685978773e-23,15.0,43.11,1.4867838833500562,42.56,0.3419,0.485,2.6503,0.8395,0.2688,0.2344,0.2344,0
103827,npp,2775,2325,0.400363892316818,30.852367401123,34.6429443359375,3670176,2775,1875,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-24 23:35:22.676521,-77.12935225540666,16.679480323320842,14.724445977858709,6.941198323916023e-22,12.0,16.65,1.0442604737599883,15.94,0.3051,0.4392,2.1948,0.9271,0.37,0.3712,0.3712,0
103946,npp,2056,1735,0.250090748071671,30.8489646911621,34.6449584960938,3670176,2056,1319,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-25 23:16:32.338260,98.20477206008911,17.06637828569759,15.063530048352742,1.7214625693008297e-19,9.0,-17.1,1.0442604737599883,-17.87,0.2802,0.4271,2.8012,0.9535,0.2377,0.2384,0.2384,0
104062,npp,1295,1139,0.257542744278908,30.8510265350342,34.639720916748,3670176,1294,838,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-26 22:57:38.441558,95.99385921475569,43.83936022987707,37.83226330840797,7.08943574206188e-16,6.0,-43.87,1.5732132722552272,-44.3,0.3136,0.5202,2.9715,0.7828,0.2403,0.2016,0.2016,0
1070,npp,525,545,0.26307113468647003,30.8500652313232,34.6442108154297,3670176,523,338,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-27 22:38:42.763025,93.86411767436235,60.34546074143338,50.31228712879832,3.205702104877552e-11,3.0,-60.36,2.4157378735459294,-60.64,0.3569,0.6008,2.7582,0.6778,0.2674,0.1783,0.1783,0
104186,npp,2486,3676,0.479631394147873,30.8464775085449,34.6416320800781,3670176,2487,2976,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-28 00:19:05.586953,-72.53666350716603,63.32542386711004,52.311550787179755,1.8532203447552656e-18,19.0,63.32,2.7445598364131496,63.02,0.4421,0.7348,2.5936,0.5542,0.3142,0.2658,0.2658,0
104304,npp,1827,3105,0.531190544366837,30.8512554168701,34.640510559082,3670176,1829,2489,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-29 00:00:22.367268,-75.30370392930828,49.46365544448623,42.30144879686011,1.0912899510330783e-14,16.0,49.46,1.7549928774784245,49.04,0.3527,0.5626,2.7676,0.7238,0.3893,0.3845,0.3845,0
104422,npp,1141,2519,0.340468689799309,30.850118637085,34.6443824768066,3670176,1141,2039,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-29 23:41:35.588292,-77.30013616303181,26.770105521836385,23.507362524682964,7.327059739790045e-10,13.0,26.75,1.1367971201176101,26.085,0.318,0.448,2.6163,0.909,0.3126,0.3095,0.3095,0
1196,npp,429,1930,0.5182860195636749,30.8510646820068,34.642692565918,3670176,429,1501,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-04-30 23:22:45.250877,95.52509974756603,6.014801655909293,5.324297598039053,0.00020344223400749624,10.0,-6.03,1.0,-6.73,0.2742,0.3777,2.145,1.0782,0.5478,0.5588,0.5588,0
105587,npp,2764,1339,1.24574017524719,30.8493175506592,34.6416130065918,3670144,2763,1012,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-01 23:03:53.137399,96.99407825413122,36.23388951249726,31.5622608637483,0.0060282209227220844,7.0,-36.28,1.2937979144666532,-36.76,0.2586,0.4872,3.0256,0.8358,0.9935,1.0412,0.8107123263973515,0
105762,npp,2002,740,2.91574692726135,30.8499126434326,34.6445922851562,3670144,2004,522,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-02 22:44:59.249322,95.27636234759832,55.702341657005746,47.01705360725798,0.02335074463924449,4.0,-55.73,2.0682789409984763,-56.06,0.3023,0.6019,3.2033,0.6765,1.5259,1.9726,1.0797895211234774,0
105775,npp,844,3862,0.9534991979599,30.8471031188965,34.6415672302246,3670144,842,3094,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-03 00:25:14.956747,-71.38300892940887,66.71310928892568,54.4367130338675,0.0010997257404684463,20.0,66.71,3.1865100272627664,66.45,0.4775,0.893,2.6262,0.456,0.4262,0.4348,0.3927522332092858,0
106132,npp,2572,2712,4.60543203353882,30.8520221710205,34.6399879455566,3670144,2572,2178,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-04 23:47:46.759964,-75.89373673358665,35.51935045572693,30.963872362518483,0.05354634910121003,14.0,35.49,1.2937979144666532,35.03,0.3195,0.4653,2.3799,0.8752,3.6072,4.0308,1.9834673636439732,0
1421,npp,1139,1537,6.45070219039917,30.8511180877686,34.6455841064453,3670144,1140,1152,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-06 23:10:07.889625,97.73955557150241,27.347945884613196,24.0044235202704,0.10488506245315704,8.0,-27.38,1.1367971201176101,-27.94,0.2845,0.4838,2.9812,0.8417,5.6561,5.4296,1.4193431845313995,0
1466,npp,385,938,4.91451454162598,30.8497123718262,34.6455078125,3670144,387,695,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-07 22:51:14.007494,96.2808597590126,50.278177466575,42.9298366807064,0.0681568728681664,5.0,-50.32,1.7549928774784245,-50.65,0.2971,0.5407,2.6374,0.7531,2.8994,3.7011,1.095137267578858,0
106678,npp,2252,4048,3.81561660766602,30.8463802337646,34.6437377929688,3670144,2250,3190,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-08 00:31:24.377258,-70.67888854604455,69.6949749088228,56.15980439561674,0.06341120223061805,21.0,69.69,3.5496478698597698,69.46,0.4832,0.9071,2.6108,0.4489,1.2266,1.713,-0.7115130810306294,0
106801,npp,1611,3484,3.1319625377655,30.8527660369873,34.6421966552734,3670144,1610,2826,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-09 00:12:42.945985,-73.0672520993504,59.34360811846841,49.62639609465025,0.04910274685001556,18.0,59.34,2.3545700244418297,59.06,0.4177,0.6918,2.3492,0.5886,1.4436,1.8436,-0.03383250190129572,0
106901,npp,942,2907,3.97101187705994,30.8513336181641,34.6413917541504,3670144,941,2345,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-09 23:53:57.958484,-75.05288071845125,43.008492579428335,37.16137905453797,0.03314199058550151,15.0,43.0,1.4867838833500562,42.56,0.3419,0.485,2.6503,0.8395,2.7518,3.3338,2.0666234305713274,0
1592,npp,230,2322,1.19083249568939,30.8521366119385,34.643238067627,3670144,230,1872,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-10 23:35:11.189637,-78.30829010977818,16.514619256777614,14.579985189604143,0.018858071351591704,12.0,16.48,1.0442604737599883,15.94,0.3051,0.4392,2.1948,0.9271,1.1269,1.104,0.3829658756404024,0
107239,npp,2581,1732,0.748812437057495,30.847843170166,34.6451797485352,3670144,2581,1316,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-11 23:16:20.859545,98.03690577045282,17.253075491920363,15.227338308220789,0.008023627275769942,9.0,-17.27,1.0442604737599883,-17.87,0.2802,0.4271,2.8012,0.9535,0.7153,0.714,0.40721841247120644,0
107413,npp,1834,1136,0.533622324466705,30.8494548797607,34.6400413513184,3670144,1834,836,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-12 22:57:26.973723,95.9449660793323,43.96253155361262,37.93239850573093,0.0016694989839172406,6.0,-43.97,1.5732132722552272,-44.3,0.3136,0.5202,2.9715,0.7828,0.4158,0.4177,0.3538670811640872,0
1700,npp,1062,542,0.1066602878272533,30.8506412506104,34.6419944763184,3670176,1063,336,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-13 22:38:31.308400,94.27840277091966,60.41454593622551,50.36040300208959,1.7998505132231764e-05,3.0,-60.43,2.4157378735459294,-60.64,0.3569,0.6008,2.7582,0.6778,0.2027,0.0723,0.0723,0
107598,npp,3023,3672,0.501758068799973,30.8468074798584,34.6421737670898,3670144,3020,2973,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-14 00:18:52.353706,-72.32041360392661,63.2592100727186,52.269733734759775,0.003502760285760383,19.0,63.25,2.7445598364131496,63.02,0.4421,0.7348,2.5936,0.5542,0.3223,0.2781,0.1441727468680598,0
107768,npp,2362,3101,0.306774511933327,30.8515205383301,34.6420707702637,3670144,2362,2486,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-15 00:00:09.143458,-75.0969242620373,49.358022095807144,42.21988200158354,0.000642661955895753,16.0,49.34,1.7549928774784245,49.04,0.3527,0.5626,2.7676,0.7238,0.2615,0.2221,0.2221,0
107945,npp,1674,2515,0.28150707483291604,30.8507347106934,34.6452865600586,3670176,1674,2036,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-15 23:41:22.373923,-76.96043650730005,26.58642143359946,23.348873236358415,6.011390222277122e-06,13.0,26.56,1.1367971201176101,26.085,0.318,0.448,2.6163,0.909,0.2608,0.2559,0.2559,0
1835,npp,960,1926,0.27856306731700897,30.8520355224609,34.6440353393555,3670176,960,1497,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-16 23:22:32.049362,94.63272428351918,6.246285460987525,5.528940926982686,3.2172782942895226e-11,10.0,-6.26,1.0,-6.73,0.2742,0.3777,2.145,1.0782,0.3081,0.3003,0.3003,0
1880,npp,205,1335,0.231688678264618,30.8511810302734,34.6421127319336,3670176,204,1009,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-17 23:03:39.947797,96.3545812202349,36.42929791303507,31.725767805056236,5.301976262216415e-16,7.0,-36.44,1.357151599901897,-36.76,0.2586,0.4872,3.0256,0.8358,0.2189,0.1936,0.1936,0
108468,npp,2513,736,0.288912385702133,30.8522319793701,34.6414413452148,3670176,2516,518,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-18 22:44:46.065211,95.38360069167908,55.80916107934228,47.09371444659864,4.606210577483753e-20,4.0,-55.83,2.0682789409984763,-56.06,0.3023,0.6019,3.2033,0.6765,0.2559,0.1955,0.1955,0
108481,npp,1356,3857,0.422234237194061,30.8480415344238,34.6389427185059,3670176,1354,3092,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-19 00:25:01.773631,-71.46119737514182,66.63796254451603,54.39080683643024,1.8418114816381222e-12,20.0,66.62,3.1865100272627664,66.45,0.4775,0.893,2.6262,0.456,0.2595,0.1925,0.1925,0
1961,npp,704,3292,0.30463887751102403,30.8491954803467,34.6449661254883,3670176,708,2639,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-20 00:06:18.565482,-73.79068705583812,54.700250679854236,46.28295100894966,9.478440900919497e-18,17.0,54.68,2.0682789409984763,54.46,0.3711,0.5876,3.1875,0.693,0.2704,0.2111,0.2111,0
2006,npp,24,2708,0.309106573462486,30.8525257110596,34.6417083740234,3670176,24,2175,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-20 23:47:33.575063,-76.38890420147237,35.34985854213207,30.820766487221466,2.7935320042629695e-25,14.0,35.32,1.2937979144666532,35.03,0.3195,0.4653,2.3799,0.8752,0.2865,0.2705,0.2705,0
108996,npp,2390,2123,0.1250000002569198,30.8524684906006,34.6418571472168,3670176,2390,1686,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-21 23:28:45.028188,-79.63543056903639,5.208641078720793,4.6110944958257605,2.2518307887995e-23,11.0,5.16,1.0,4.76,0.2724,0.4072,1.9551,1.0,0.125,0.125,0.125,0
109170,npp,1659,1531,0.420749634504318,30.8508644104004,34.638069152832,3670176,1659,1149,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-22 23:09:52.919139,96.96764137490904,27.649597855754216,24.263824979077192,2.875591047714198e-23,8.0,-27.66,1.184412938166907,-27.94,0.2845,0.4838,2.9812,0.8417,0.354,0.3541,0.3541,0
2114,npp,903,933,0.391194701194763,30.8490543365479,34.6425628662109,3670176,903,692,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-23 22:50:59.006391,95.91430170042469,50.44014273172039,43.0541594424435,4.302184759939284e-22,5.0,-50.47,1.7549928774784245,-50.65,0.2971,0.5407,2.6374,0.7531,0.322,0.2946,0.2946,0
109357,npp,2771,4042,0.746595025062561,30.8529567718506,34.6386795043945,3670176,2774,3188,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-24 00:31:11.155531,-71.03974317515245,69.61626593015748,56.11401881979198,7.279317262265061e-23,21.0,69.59,3.5496478698597698,69.46,0.4832,0.9071,2.6108,0.4489,0.362,0.3352,0.3352,0
2168,npp,105,342,0.36726176738739,30.8486728668213,34.6421661376953,3670176,105,187,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-24 22:32:01.570039,93.2903070094615,64.46477840310635,53.03457676060023,9.892736192202932e-20,2.0,-64.47,2.8345692104261015,-64.58,0.3808,0.8477,3.2649,0.4804,0.2377,0.1764,0.1764,0
109705,npp,1442,2903,0.435610383749008,30.846227645874,34.6433753967285,3670176,1443,2341,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-25 23:53:44.720564,-76.0334767129663,42.86268196583901,37.04108902582149,6.441625119482047e-22,15.0,42.85,1.4867838833500562,42.56,0.3419,0.485,2.6503,0.8395,0.374,0.3657,0.3657,0
110398,npp,1568,537,0.0574509352445602,30.8490810394287,34.6446952819824,3670176,1572,332,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-29 22:38:14.525695,93.77888309179484,60.53026886930416,50.43587141512886,6.591730351055524e-05,3.0,-60.53,2.4157378735459294,-60.64,0.3569,0.6008,2.7582,0.6778,0.1823,0.0389,0.0389,0
2384,npp,458,3666,0.326207280158997,30.8515529632568,34.6439361572266,3670176,458,2969,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-30 00:18:37.350915,-72.52556725526112,63.147679943183206,52.19268258838493,9.994220625693106e-15,19.0,63.13,2.7445598364131496,63.02,0.4421,0.7348,2.5936,0.5542,0.2583,0.1808,0.1808,0
110583,npp,2868,3095,0.1999269425868988,30.8498249053955,34.6392555236816,3670176,2869,2482,196611,3866787,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-30 23:59:54.144000,-75.44579479067626,49.176677255502,42.075301114451335,4.026520949221596e-09,16.0,49.16,1.7549928774784245,49.04,0.3527,0.5626,2.7676,0.7238,0.2006,0.1447,0.1447,0
110756,npp,2162,2509,0.350363418459892,30.8493347167969,34.6399307250977,3670144,2162,2031,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-05-31 23:41:07.382041,-77.94091603473618,26.285689815018266,23.088065253736904,0.0008510917588139841,13.0,26.26,1.1367971201176101,26.085,0.318,0.448,2.6163,0.909,0.3213,0.3185,0.3185,0
112090,npp,1446,1920,1.34180045127869,30.8494243621826,34.6377372741699,3670144,1446,1492,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-06-01 23:22:17.061418,100.18792986599708,6.552680620130458,5.799581741739054,0.014135704735939945,10.0,-6.61,1.0,-6.73,0.2742,0.3777,2.145,1.0782,1.3713,1.4467,0.9062245029856143,0
2537,npp,705,1330,2.87520551681519,30.8484497070312,34.6435813903809,3670144,706,1004,196611,3866755,8694,pse_gaza_54_91,30.85,34.64166667,54,91,pse_gaza,2012-06-02 23:03:24.963351,97.237090277935,36.61353083662596,31.877567159647942,0.04684375455151877,7.0,-36.64,1.357151599901897,-36.76,0.2586,0.4872,3.0256,0.8358,2.1668,2.4031,0.6120395614722065,0
