lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.429,0.503,0.825
2,0.104,0.355,0.63
3,0.013,0.233,0.445
4,0.049,0.134,0.271
5,0.084,0.056,0.09
6,0.065,-0.004,-0.071
7,-0.005,-0.048,-0.178
8,-0.025,-0.078,-0.243
9,-0.026,-0.097,-0.284
10,-0.028,-0.106,-0.313
11,-0.025,-0.107,-0.329
12,-0.045,-0.101,-0.337
13,-0.054,-0.09,-0.342
14,-0.053,-0.075,-0.344
15,-0.042,-0.058,-0.343
16,-0.028,-0.038,-0.34
17,-0.039,-0.018,-0.339
18,-0.047,0.003,-0.334
19,-0.055,0.023,-0.325
20,-0.047,0.042,-0.305
21,-0.015,0.059,-0.268
22,-0.016,0.074,-0.204
23,-0.02,0.087,-0.116
24,0.017,0.097,-0.002
25,0.106,0.105,0.148
26,0.256,0.094,0.352
27,0.331,0.091,0.589
28,0.098,0.096,0.733
29,-0.051,0.101,0.797
30,0.002,0.1,0.804
31,0.209,0.094,0.743
32,0.326,0.091,0.567
33,0.216,0.092,0.333
34,0.041,0.087,0.137
35,-0.015,0.069,-0.006
36,-0.018,0.043,-0.115
37,-0.001,0.02,-0.205
38,-0.025,0.003,-0.269
39,-0.051,-0.008,-0.303
40,-0.062,-0.021,-0.322
41,-0.051,-0.034,-0.332
42,-0.043,-0.044,-0.337
43,-0.041,-0.05,-0.339
44,-0.05,-0.052,-0.342
45,-0.058,-0.051,-0.342
46,-0.059,-0.046,-0.341
47,-0.048,-0.039,-0.336
48,-0.028,-0.027,-0.328
49,-0.034,-0.011,-0.312
50,-0.041,0.007,-0.286
51,-0.034,0.024,-0.244
52,-0.015,0.035,-0.177
53,0.047,0.04,-0.064
54,0.047,0.051,0.097
55,-0.017,0.069,0.261
56,-0.015,0.086,0.426
57,0.153,0.093,0.617
58,0.391,0.092,0.791
59,0.442,0.09,0.86
60,0.193,0.092,0.751
61,-0.041,0.088,0.582
62,-0.059,0.075,0.421
63,0.02,0.058,0.254
64,0.111,0.047,0.082
65,0.025,0.043,-0.075
66,-0.02,0.036,-0.173
67,-0.032,0.02,-0.238
68,-0.027,0.002,-0.279
69,-0.027,-0.015,-0.309
70,-0.044,-0.028,-0.326
71,-0.057,-0.038,-0.334
72,-0.059,-0.046,-0.337
73,-0.053,-0.052,-0.338
74,-0.049,-0.055,-0.339
75,-0.048,-0.055,-0.339
76,-0.057,-0.051,-0.337
77,-0.062,-0.043,-0.332
78,-0.06,-0.034,-0.322
79,-0.049,-0.024,-0.303
80,-0.019,-0.011,-0.264
81,-0.024,0.007,-0.201
82,-0.024,0.028,-0.118
83,0.005,0.046,-0.01
84,0.107,0.051,0.144
85,0.214,0.048,0.349
86,0.19,0.048,0.562
87,-0.013,0.055,0.688
88,-0.141,0.06,0.749
89,-0.006,0.06,0.765
90,0.256,0.054,0.719
91,0.26,0.053,0.534
92,0.097,0.056,0.312
93,-0.018,0.05,0.137
94,-0.031,0.032,0.003
95,-0.017,0.011,-0.106
96,0.007,-0.003,-0.198
97,-0.032,-0.011,-0.263
98,-0.055,-0.019,-0.297
99,-0.058,-0.029,-0.316
100,-0.049,-0.038,-0.326
101,-0.042,-0.044,-0.332
102,-0.047,-0.049,-0.334
103,-0.058,-0.05,-0.337
104,-0.061,-0.05,-0.337
105,-0.062,-0.048,-0.336
106,-0.049,-0.043,-0.331
107,-0.046,-0.035,-0.324
108,-0.042,-0.024,-0.307
109,-0.049,-0.012,-0.282
110,-0.048,-0.002,-0.244
111,-0.012,0.002,-0.176
112,0.042,0.005,-0.062
113,0.006,0.015,0.082
114,-0.037,0.032,0.233
115,-0.025,0.045,0.392
116,0.106,0.047,0.572
117,0.371,0.044,0.76
118,0.268,0.044,0.799
119,0.001,0.048,0.701
120,-0.15,0.042,0.565
121,-0.063,0.03,0.423
122,0.049,0.019,0.261
123,0.082,0.014,0.081
124,-0.002,0.015,-0.069
125,-0.028,0.011,-0.162
126,-0.023,-0.0,-0.225
127,-0.02,-0.014,-0.271
128,-0.022,-0.026,-0.303
129,-0.044,-0.035,-0.32
130,-0.06,-0.042,-0.328
131,-0.061,-0.048,-0.332
132,-0.054,-0.052,-0.334
133,-0.045,-0.053,-0.333
134,-0.05,-0.052,-0.333
135,-0.055,-0.047,-0.331
136,-0.062,-0.041,-0.326
137,-0.061,-0.034,-0.317
138,-0.04,-0.027,-0.298
139,-0.015,-0.016,-0.26
140,-0.025,-0.002,-0.202
141,-0.028,0.014,-0.128
142,0.006,0.026,-0.023
143,0.088,0.025,0.126
144,0.218,0.022,0.333
145,0.052,0.025,0.502
146,-0.136,0.035,0.618
147,-0.138,0.04,0.7
148,0.035,0.038,0.739
149,0.225,0.035,0.688
150,0.235,0.037,0.515
151,0.062,0.039,0.317
152,-0.021,0.03,0.156
153,-0.024,0.013,0.025
154,0.002,-0.002,-0.09
155,-0.0,-0.01,-0.19
156,-0.037,-0.011,-0.254
157,-0.048,-0.015,-0.287
158,-0.047,-0.022,-0.307
159,-0.04,-0.03,-0.318
160,-0.036,-0.036,-0.324
161,-0.05,-0.039,-0.328
162,-0.06,-0.041,-0.331
163,-0.062,-0.042,-0.331
164,-0.055,-0.04,-0.329
165,-0.041,-0.037,-0.325
166,-0.04,-0.032,-0.318
167,-0.049,-0.023,-0.304
168,-0.046,-0.015,-0.28
169,-0.035,-0.009,-0.243
170,0.005,-0.01,-0.177
171,0.039,-0.007,-0.066
172,-0.004,0.005,0.062
173,-0.038,0.021,0.196
174,0.005,0.031,0.355
175,0.164,0.032,0.536
176,0.305,0.029,0.71
177,0.113,0.03,0.744
178,-0.149,0.03,0.667
179,-0.175,0.024,0.562
180,-0.05,0.013,0.441
181,0.116,0.006,0.284
182,0.102,0.007,0.099
183,0.024,0.012,-0.044
184,-0.022,0.007,-0.143
185,-0.024,-0.006,-0.21
186,-0.015,-0.018,-0.26
187,-0.031,-0.027,-0.295
188,-0.052,-0.033,-0.311
189,-0.062,-0.038,-0.32
190,-0.057,-0.044,-0.323
191,-0.05,-0.047,-0.325
192,-0.038,-0.049,-0.324
193,-0.048,-0.047,-0.325
194,-0.058,-0.043,-0.323
195,-0.057,-0.038,-0.318
196,-0.053,-0.032,-0.31
197,-0.031,-0.027,-0.293
198,-0.01,-0.018,-0.255
199,-0.013,-0.006,-0.202
200,-0.012,0.006,-0.134
201,0.028,0.01,-0.034
202,0.091,0.006,0.108
203,0.091,0.003,0.291
204,-0.046,0.011,0.449
205,-0.181,0.021,0.567
206,-0.144,0.026,0.667
207,0.083,0.024,0.731
208,0.322,0.021,0.698
209,0.159,0.023,0.521
210,-0.014,0.023,0.336
211,-0.042,0.012,0.184
212,-0.011,-0.003,0.051
213,0.015,-0.014,-0.075
214,-0.001,-0.016,-0.18
215,-0.041,-0.015,-0.243
216,-0.053,-0.019,-0.279
217,-0.051,-0.027,-0.3
218,-0.048,-0.035,-0.314
219,-0.05,-0.041,-0.32
220,-0.063,-0.044,-0.324
221,-0.067,-0.046,-0.326
222,-0.063,-0.047,-0.324
223,-0.055,-0.045,-0.322
224,-0.04,-0.043,-0.318
225,-0.043,-0.038,-0.312
226,-0.049,-0.032,-0.3
227,-0.05,-0.027,-0.281
228,-0.035,-0.024,-0.245
229,0.009,-0.023,-0.179
230,0.011,-0.017,-0.077
231,-0.033,-0.003,0.034
232,-0.052,0.014,0.161
233,0.026,0.023,0.316
234,0.173,0.02,0.506
235,0.222,0.018,0.676
236,-0.01,0.021,0.712
237,-0.185,0.021,0.672
238,-0.146,0.015,0.595
239,0.03,0.006,0.479
240,0.182,0.004,0.311
241,0.099,0.009,0.116
242,0.012,0.011,-0.027
243,-0.029,0.002,-0.129
244,-0.027,-0.011,-0.201
245,-0.027,-0.024,-0.256
246,-0.046,-0.032,-0.292
247,-0.06,-0.038,-0.307
248,-0.065,-0.045,-0.315
249,-0.062,-0.051,-0.32
250,-0.056,-0.055,-0.321
251,-0.053,-0.057,-0.322
252,-0.058,-0.056,-0.321
253,-0.064,-0.053,-0.32
254,-0.068,-0.048,-0.317
255,-0.055,-0.043,-0.309
256,-0.032,-0.037,-0.291
257,-0.025,-0.027,-0.257
258,-0.031,-0.015,-0.212
259,-0.017,-0.005,-0.147
260,0.012,-0.001,-0.052
261,0.065,-0.003,0.089
262,0.025,0.001,0.261
263,-0.118,0.013,0.408
264,-0.191,0.026,0.543
265,-0.038,0.031,0.672
266,0.232,0.029,0.758
267,0.301,0.029,0.709
268,0.116,0.031,0.542
269,-0.017,0.03,0.367
270,-0.034,0.019,0.215
271,0.021,0.004,0.074
272,0.046,-0.004,-0.066
273,-0.01,-0.006,-0.174
274,-0.051,-0.01,-0.237
275,-0.057,-0.018,-0.274
276,-0.049,-0.029,-0.295
277,-0.048,-0.04,-0.308
278,-0.057,-0.047,-0.314
279,-0.066,-0.053,-0.318
280,-0.069,-0.056,-0.319
281,-0.07,-0.056,-0.319
282,-0.06,-0.055,-0.317
283,-0.055,-0.052,-0.314
284,-0.06,-0.046,-0.309
285,-0.065,-0.039,-0.299
286,-0.061,-0.032,-0.28
287,-0.041,-0.027,-0.245
288,-0.004,-0.02,-0.181
289,-0.022,-0.007,-0.09
290,-0.044,0.013,0.013
291,-0.033,0.031,0.14
292,0.066,0.037,0.303
293,0.213,0.037,0.507
294,0.199,0.039,0.678
295,-0.01,0.044,0.725
296,-0.124,0.045,0.701
297,-0.033,0.041,0.641
298,0.16,0.035,0.521
299,0.206,0.035,0.323
300,0.1,0.04,0.129
301,0.014,0.037,-0.015
302,-0.017,0.023,-0.118
303,-0.022,0.004,-0.195
304,-0.026,-0.012,-0.253
305,-0.056,-0.023,-0.286
306,-0.067,-0.034,-0.302
307,-0.069,-0.043,-0.311
308,-0.061,-0.051,-0.314
309,-0.053,-0.057,-0.315
310,-0.05,-0.058,-0.315
311,-0.058,-0.057,-0.316
312,-0.061,-0.053,-0.314
313,-0.061,-0.047,-0.311
314,-0.046,-0.04,-0.304
315,-0.031,-0.03,-0.287
316,-0.031,-0.016,-0.256
317,-0.04,0.0,-0.215
318,-0.024,0.014,-0.153
319,0.016,0.02,-0.058
320,0.063,0.024,0.084
321,-0.007,0.035,0.249
322,-0.101,0.051,0.399
323,-0.069,0.064,0.549
324,0.112,0.068,0.695
325,0.382,0.067,0.798
326,0.362,0.069,0.73
327,0.124,0.073,0.561
328,-0.013,0.066,0.39
329,-0.01,0.051,0.232
330,0.058,0.036,0.082
331,0.046,0.029,-0.068
332,-0.01,0.026,-0.171
333,-0.037,0.018,-0.231
334,-0.041,0.004,-0.266
335,-0.039,-0.012,-0.29
336,-0.038,-0.026,-0.303
337,-0.049,-0.036,-0.309
338,-0.059,-0.044,-0.313
339,-0.06,-0.049,-0.314
340,-0.052,-0.052,-0.313
341,-0.045,-0.052,-0.311
342,-0.049,-0.049,-0.309
343,-0.054,-0.042,-0.304
344,-0.058,-0.034,-0.294
345,-0.053,-0.025,-0.276
346,-0.033,-0.017,-0.243
347,-0.016,-0.004,-0.18
348,-0.032,0.015,-0.096
349,-0.038,0.038,0.006
350,0.0,0.055,0.136
351,0.139,0.059,0.313
352,0.296,0.058,0.535
353,0.152,0.061,0.682
354,-0.067,0.066,0.726
355,-0.095,0.068,0.722
356,0.095,0.062,0.664
357,0.265,0.059,0.526
358,0.218,0.061,0.31
359,0.088,0.064,0.124
360,0.007,0.053,-0.014
361,-0.018,0.032,-0.115
362,-0.017,0.011,-0.193
363,-0.029,-0.005,-0.251
364,-0.053,-0.017,-0.282
365,-0.063,-0.028,-0.297
366,-0.063,-0.038,-0.305
367,-0.053,-0.047,-0.308
368,-0.043,-0.052,-0.309
369,-0.049,-0.053,-0.311
370,-0.055,-0.051,-0.31
371,-0.058,-0.047,-0.309
372,-0.052,-0.039,-0.306
373,-0.037,-0.03,-0.298
374,-0.028,-0.017,-0.281
375,-0.035,0.0,-0.254
376,-0.039,0.018,-0.215
377,-0.016,0.036,-0.154
378,0.028,0.053,-0.057
379,0.054,0.069,0.089
380,0.001,0.083,0.248
381,-0.064,0.095,0.394
382,0.027,0.104,0.555
383,0.291,0.11,0.721
384,0.496,0.112,0.814
385,0.294,0.111,0.714
386,0.046,0.106,0.545
387,-0.035,0.097,0.382
388,0.015,0.085,0.228
389,0.077,0.069,0.067
390,0.043,0.051,-0.079
391,-0.01,0.031,-0.17
392,-0.039,0.009,-0.228
393,-0.04,-0.013,-0.263
394,-0.035,-0.034,-0.287
395,-0.039,-0.052,-0.3
396,-0.054,-0.065,-0.306
397,-0.06,-0.073,-0.309
398,-0.058,-0.071,-0.31
399,-0.05,-0.058,-0.309
400,-0.038,-0.031,-0.306
