gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2718,3861,16.8126697540283,31.2018585205078,34.8035659790039,3670176,2715,3094,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-01 00:25:24.150447,-71.38930334668754,66.72631504708266,54.43827033313593,2.4893970685520287e-09,20.0,66.69,3.1865100272627664,66.44,8.7946,13.2973,16.5788,0.9507,13.7453,15.9842,15.9842,0
26,npp,7,170,15.3434896469116,31.2008857727051,34.8005104064941,3670144,8,82,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-01 22:26:10.983001,92.43707170121725,67.54719473985773,54.918680990585614,0.01318702731583247,1.0,-67.53,3.1865100272627664,-67.8,9.8464,14.2616,18.0991,0.8864,12.9817,13.6012,12.979823874132654,0
101003,npp,2058,3300,11.4358263015747,31.1983451843262,34.8022727966309,3670176,2057,2646,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-02 00:06:42.702013,-73.87890564599233,54.906160152483956,46.431207408820185,0.0004100906204617801,17.0,54.88,2.0682789409984763,54.51,7.5627,11.6492,15.9439,1.0852,12.539,12.4106,12.4106,0
101128,npp,1385,2719,13.1069021224976,31.199951171875,34.7999114990234,3670144,1385,2183,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-02 23:47:57.691431,-76.17409236649961,35.81667222727937,31.21109873073174,0.008341563441645961,14.0,35.79,1.2937979144666532,35.2,7.0819,11.2614,16.8225,1.1226,14.0686,14.7139,14.320843380725117,0
116,npp,686,2137,8.25467967987061,31.1972560882568,34.7992858886719,3670144,686,1700,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-03 23:29:09.122320,-74.3543873383112,6.054769089062228,5.359310612575202,0.029410280891935023,11.0,5.97,1.0,5.16,8.0882,12.6421,17.9601,1.0,8.2547,8.2547,6.8688799843426365,0
101499,npp,2283,953,23.1440181732178,31.1971340179443,34.8022956848145,3670144,2282,705,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-05 22:51:24.869793,95.34668977244411,49.86023168147123,42.60457338318143,0.11859459798690734,5.0,-49.87,1.7549928774784245,-50.32,6.4704,12.932,17.2265,0.9776,18.461,22.6252,17.03699197699661,0
101508,npp,1075,4048,19.3842353820801,31.202169418335,34.8018455505371,3670144,1078,3191,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-06 00:31:37.017323,-70.86420149812784,69.71752260488805,56.16756693754547,0.06775250296489585,21.0,69.69,3.5496478698597698,69.44,7.8003,11.8651,14.9671,1.0655,14.7604,20.6537,17.461184598170394,0
101621,npp,1491,364,22.3654823303223,31.2030849456787,34.7980117797852,3670144,1494,202,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-06 22:32:29.187238,93.60977362214147,64.04136456334136,52.76383490575814,0.17942949896563115,2.0,-64.04,2.7445598364131496,-64.32,9.864,14.7458,18.5368,0.8573,15.4184,19.1747,10.719935763656675,0
251,npp,440,3488,16.0719718933105,31.1976776123047,34.7994270324707,3670144,440,2829,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-07 00:12:55.569083,-73.19307631650938,59.448581409626705,49.695560183619826,0.12954606881094546,18.0,59.42,2.3545700244418297,59.11,8.7257,12.0661,16.0512,1.0477,14.3434,16.8392,10.734955849201535,0
101753,npp,2831,2914,21.7045249938965,31.2008514404297,34.802864074707,3670144,2830,2350,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-07 23:54:10.564932,-75.16660168067585,43.28944810090561,37.38725979210694,0.0945751330963757,15.0,43.25,1.4867838833500562,42.74,9.2885,13.7158,17.0856,0.9217,18.0153,20.0055,15.549095353271266,0
101875,npp,2140,2332,20.7542724609375,31.1993026733398,34.8037300109863,3670144,2140,1881,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-08 23:35:23.781155,-75.96961678657709,17.082339811139892,15.077075425412552,0.0649469484188444,12.0,17.03,1.0442604737599883,16.27,7.7346,13.106,18.363,0.9646,19.9662,20.0197,16.95938305146714,0
404,npp,681,1152,14.9701232910156,31.2001972198486,34.7984848022461,3670144,681,849,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-10 22:57:41.300696,96.46108600128576,43.38720552724031,37.465115511183136,0.019144738327528634,6.0,-43.41,1.4867838833500562,-43.9,7.1973,13.4482,18.1892,0.9401,13.6658,14.0729,13.17079499575683,0
102378,npp,1216,3108,3.75158762931824,31.2012634277344,34.7974052429199,3670144,1219,2491,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-13 00:00:23.408111,-74.47521226925562,49.56891487061333,42.38275579975829,0.0066325101516573936,16.0,49.55,1.7549928774784245,49.1,8.2796,12.8491,17.6173,0.9839,7.4584,3.6912,3.378674412230521,0
521,npp,517,2525,6.79980230331421,31.2025356292725,34.7979888916016,3670144,518,2044,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-13 23:41:38.394209,-77.50905846330437,27.07690364538749,23.771333308244273,0.0012027410667810473,13.0,27.05,1.1367971201176101,26.36,7.3333,13.2294,17.2027,0.9556,6.9862,6.4979,6.441226530946008,0
102741,npp,2146,1352,20.4158039093018,31.1994037628174,34.8031387329102,3670176,2147,1020,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-15 23:03:57.686793,97.51559210037709,35.69562988851181,31.110063490834374,8.90191196645145e-12,7.0,-35.72,1.2937979144666532,-36.36,8.6093,13.9982,18.3642,0.9031,17.6024,18.438,18.438,0
102861,npp,1386,754,2.98269486427307,31.1986408233643,34.7985153198242,3670176,1385,537,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-16 22:45:01.999495,94.62465154199678,55.36913134738571,46.77178874943571,7.775166303674793e-17,4.0,-55.37,2.0682789409984763,-55.75,9.3428,13.9652,18.6655,0.9053,7.3321,2.7001,2.7001,0
647,npp,226,3863,13.1044797897339,31.1964092254639,34.8003845214844,3670176,229,3095,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-17 00:25:19.484691,-71.67220237306071,66.75038143195418,54.457674977083194,3.082164487561806e-07,20.0,66.73,3.1865100272627664,66.44,8.7946,13.2973,16.5788,0.9507,12.5816,12.4588,12.4588,0
665,npp,600,169,15.6529893875122,31.2018451690674,34.8015823364258,3670176,600,81,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-17 22:26:04.534851,92.51588257350006,67.55014411623753,54.92523803657629,3.5938874419495346e-21,1.0,-67.55,3.1865100272627664,-67.8,9.8464,14.2616,18.0991,0.8864,13.0788,13.8755,13.8755,0
102989,npp,2651,3300,7.01630592346191,31.2000732421875,34.7975425720215,3670176,2650,2647,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-18 00:06:36.254212,-73.99653788583846,54.91213087793936,46.4392735784267,1.5273316578801469e-12,17.0,54.88,2.0682789409984763,54.51,7.5627,11.6492,15.9439,1.0852,10.4022,7.6144,7.6144,0
103109,npp,1976,2719,11.1149969100952,31.202220916748,34.7981834411621,3670176,1976,2183,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-18 23:47:51.245059,-76.51857433617384,35.82953925306035,31.223930136773053,1.791466984593632e-17,14.0,35.79,1.2937979144666532,35.2,7.0819,11.2614,16.8225,1.1226,12.529,12.4778,12.4778,0
103227,npp,1275,2137,16.827449798584,31.2006359100342,34.8006134033203,3670176,1275,1699,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-19 23:29:02.672844,-73.15749973367444,6.0627477770460425,5.366636420719236,1.1870646823701769e-21,11.0,5.97,1.0,5.16,8.0882,12.6421,17.9601,1.0,16.8274,16.8274,16.8274,0
103474,npp,1645,4048,15.8372974395752,31.1970500946045,34.8014488220215,3670176,1643,3191,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-22 00:31:28.786247,-70.37203565913423,69.71172276234034,56.169437766456745,6.518217413110676e-22,21.0,69.69,3.5496478698597698,69.44,7.8003,11.8651,14.9671,1.0655,13.7612,16.8745,16.8745,0
103583,npp,2075,363,18.0126247406006,31.1984157562256,34.802806854248,3670176,2074,201,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-22 22:32:20.958110,93.08528140794213,64.06959724122895,52.7860185220899,2.9108147223720076e-24,2.0,-64.06,2.7445598364131496,-64.32,9.864,14.7458,18.5368,0.8573,13.8324,15.4429,15.4429,0
103592,npp,1007,3488,15.52561378479,31.2020816802979,34.8032073974609,3670176,1012,2830,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-23 00:12:47.340169,-72.9775649911313,59.445524293378625,49.69739623061375,7.67123497050273e-23,18.0,59.42,2.3545700244418297,59.11,8.7257,12.0661,16.0512,1.0477,14.1114,16.2668,16.2668,0
926,npp,341,2914,19.0820407867432,31.202880859375,34.8013610839844,3670176,342,2350,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-23 23:54:04.117228,-76.02356087554284,43.285036711334044,37.386000857956006,6.958120992684575e-23,15.0,43.25,1.4867838833500562,42.74,9.2885,13.7158,17.0856,0.9217,16.2514,17.5883,17.5883,0
103827,npp,2720,2331,18.5351581573486,31.1982536315918,34.802490234375,3670176,2720,1880,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-24 23:35:15.559450,-75.54254305114401,17.035776591174056,15.037031390822802,9.06204657965445e-22,12.0,16.98,1.0442604737599883,16.27,7.7346,13.106,18.363,0.9646,17.8412,17.8791,17.8791,0
103946,npp,2001,1744,20.8567543029785,31.1988067626953,34.8034896850586,3670176,2001,1327,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-25 23:16:27.000464,100.20870022665873,16.558464049589332,14.618215683765225,2.1368521892466676e-19,9.0,-16.61,1.0442604737599883,-17.405,9.2813,14.7625,18.0417,0.8564,18.478,17.861,17.861,0
104062,npp,1240,1151,17.353588104248,31.2015914916992,34.8031387329102,3670176,1240,847,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-26 22:57:33.103760,96.66891861641734,43.408354709369476,37.48357512719097,8.199082034815125e-16,6.0,-43.44,1.4867838833500562,-43.9,7.1973,13.4482,18.1892,0.9401,15.2689,16.3135,16.3135,0
1070,npp,470,558,5.81243753433228,31.2030620574951,34.7966156005859,3670176,471,350,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-27 22:38:37.425191,94.26195188552873,60.0655019207296,50.120248885532725,3.457021679400086e-11,3.0,-60.07,2.3545700244418297,-60.36,10.4313,14.0418,18.5046,0.9003,9.1471,5.2331,5.2331,0
104186,npp,2429,3676,10.8640785217285,31.1959972381592,34.8012084960938,3670176,2427,2976,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-28 00:18:58.469882,-72.18268631426206,63.33439879823573,52.318082329657926,2.494187504679215e-18,19.0,63.32,2.7445598364131496,63.02,7.4212,12.198,15.4949,1.0364,12.1561,11.2596,11.2596,0
104304,npp,1771,3108,9.66763496398926,31.1983089447021,34.8018913269043,3670176,1770,2490,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-29 00:00:15.250190,-74.80889190835194,49.5618310557812,42.37831305401845,1.1828089696141842e-14,16.0,49.55,1.7549928774784245,49.1,8.2796,12.8491,17.6173,0.9839,10.8293,9.5119,9.5119,0
104422,npp,1085,2524,16.7666168212891,31.2013263702393,34.8042335510254,3670176,1085,2043,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-29 23:41:28.471220,-76.39259997193594,27.032911774744893,23.734126325663638,7.27525756074795e-10,13.0,27.0,1.1367971201176101,26.36,7.3333,13.2294,17.2027,0.9556,15.7537,16.0223,16.0223,0
1196,npp,374,1938,8.62796306610107,31.1998043060303,34.7984580993652,3670176,374,1509,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-04-30 23:22:39.913087,95.83677086121232,5.566465678580367,4.927753485185978,0.00019307289373440525,10.0,-5.57,1.0,-6.26,6.1909,12.9285,18.8645,0.9778,8.3416,8.4368,8.4368,0
105587,npp,2709,1349,8.61242008209229,31.2014255523682,34.7974472045898,3670144,2710,1019,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-01 23:03:47.799608,97.1337541191613,35.82196729745438,31.216968070782112,0.005887655824613546,7.0,-35.85,1.2937979144666532,-36.36,8.6093,13.9982,18.3642,0.9031,8.4794,7.7781,7.500672140095114,0
105762,npp,1947,752,13.5070781707764,31.1977424621582,34.8025665283203,3670144,1946,534,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-02 22:44:52.132251,94.92537379672989,55.4024959384221,46.797796149215,0.023006359841808533,4.0,-55.42,2.0682789409984763,-55.75,9.3428,13.9652,18.6655,0.9053,12.4206,12.2274,11.143334394732795,0
105775,npp,787,3862,12.0610685348511,31.1968097686768,34.8032493591309,3670144,790,3094,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-03 00:25:09.618956,-71.61231788208082,66.72515484613227,54.444506833553454,0.001040807543592737,20.0,66.71,3.1865100272627664,66.44,8.7946,13.2973,16.5788,0.9507,12.2542,11.4668,11.417756880294416,0
105940,npp,1143,166,10.7332458496094,31.1993255615234,34.797046661377,3670144,1144,80,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-03 22:25:54.689646,92.51188461118173,67.59911602612492,54.95542764304544,0.050715194901705146,1.0,-67.6,3.1865100272627664,-67.8,9.8464,14.2616,18.0991,0.8864,11.5349,9.5144,7.1246869452015265,0
106132,npp,2517,2717,6.58864068984985,31.1987495422363,34.7966041564941,3670144,2517,2182,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-04 23:47:41.422128,-76.65182051439601,35.73220868728484,31.142964229539785,0.052643615083102335,14.0,35.71,1.2937979144666532,35.2,7.0819,11.2614,16.8225,1.1226,9.0305,7.3965,4.9159192892346395,0
1421,npp,1084,1545,9.05376243591309,31.1996650695801,34.7976455688477,3670144,1084,1159,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-06 23:10:00.772553,96.82895707001785,26.95990499787185,23.670406331891346,0.10370104663599689,8.0,-26.98,1.1367971201176101,-27.47,6.5825,12.8503,17.7411,0.9838,9.3024,8.9071,4.0206799552260994,0
1466,npp,330,949,14.4927577972412,31.1972179412842,34.8017997741699,3670144,329,702,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-07 22:51:06.890422,95.40014280515757,49.9692084785201,42.69132291230525,0.06746948441357986,5.0,-49.99,1.7549928774784245,-50.32,6.4704,12.932,17.2265,0.9776,13.5315,14.1679,10.988720505251909,0
106678,npp,2195,4046,8.13599109649658,31.1996269226074,34.7972297668457,3670144,2198,3190,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-08 00:31:19.039461,-70.88152315640033,69.67594298929215,56.149883704314355,0.06261241474905073,21.0,69.66,3.5496478698597698,69.44,7.8003,11.8651,14.9671,1.0655,11.5916,8.6688,5.7184868796765205,0
106801,npp,1555,3486,15.1086139678955,31.1995067596436,34.8028144836426,3670144,1557,2827,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-09 00:12:37.608195,-73.37417270516109,59.396778240685414,49.663911050216164,0.04860104247327629,18.0,59.38,2.3545700244418297,59.11,8.7257,12.0661,16.0512,1.0477,13.9343,15.8298,13.53970635251806,0
106901,npp,886,2911,8.88637924194336,31.2036628723145,34.7995719909668,3670144,887,2348,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-09 23:53:52.620693,-75.68110523199302,43.16035686851768,37.28503412801217,0.032854143220940324,15.0,43.14,1.4867838833500562,42.74,9.2885,13.7158,17.0856,0.9217,9.3939,8.1908,6.642704303799487,0
1592,npp,175,2328,12.3702402114868,31.1981506347656,34.8025283813477,3670144,175,1877,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-10 23:35:04.072566,-76.68226742350032,16.86166112283227,14.8845257874222,0.018731511941310557,12.0,16.81,1.0442604737599883,16.27,7.7346,13.106,18.363,0.9646,11.9376,11.9324,11.049766329577915,0
107239,npp,2526,1740,11.4417037963867,31.1962985992432,34.802059173584,3670144,2525,1324,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-11 23:16:13.742474,96.51503556305698,16.832463545386474,14.858732391090726,0.007991087484243486,9.0,-16.83,1.0442604737599883,-17.405,9.2813,14.7625,18.0417,0.8564,9.462,9.7983,9.421757898167492,0
107413,npp,1779,1148,11.3261260986328,31.2011070251465,34.8016166687012,3670144,1780,845,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-12 22:57:21.635932,96.62439542448055,43.54105068791393,37.59167976727086,0.001680261033952454,6.0,-43.55,1.4867838833500562,-43.9,7.1973,13.4482,18.1892,0.9401,11.2149,10.6473,10.56812566701976,0
1700,npp,1007,555,12.4562740325928,31.1968517303467,34.80224609375,3670176,1012,347,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-13 22:38:24.191321,93.96082016397692,60.136991601098345,50.17044550395952,2.0623851145360253e-05,3.0,-60.14,2.3545700244418297,-60.36,10.4313,14.0418,18.5046,0.9003,11.9688,11.2147,11.2147,0
107598,npp,2966,3672,6.56682538986206,31.200740814209,34.7969741821289,3670144,2967,2973,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-14 00:18:47.015908,-72.6076707976477,63.27010645450173,52.277346490875736,0.0035089572532705036,19.0,63.25,2.7445598364131496,63.02,7.4212,12.198,15.4949,1.0364,10.5904,6.8059,6.640557029848299,0
107768,npp,2306,3104,4.74320077896118,31.2025203704834,34.7974128723145,3670144,2308,2488,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-15 00:00:03.805667,-75.10126867785931,49.44329752705201,42.286719370164455,0.0006550930111355464,16.0,49.43,1.7549928774784245,49.1,8.2796,12.8491,17.6173,0.9839,8.0234,4.6668,4.6668,0
107945,npp,1619,2520,1.36319613456726,31.1991653442383,34.7959938049316,3670176,1619,2040,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-15 23:41:17.036080,-78.0629054397422,26.83642330983756,23.5646309145822,7.373698691810698e-06,13.0,26.8,1.1367971201176101,26.36,7.3333,13.2294,17.2027,0.9556,2.2038,1.3027,1.3027,0
1835,npp,905,1934,9.98817539215088,31.2009658813477,34.799129486084,3670176,905,1505,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-16 23:22:26.711525,94.87746010778763,5.802509719353333,5.136477229252392,4.1488408304997857e-11,10.0,-5.8,1.0,-6.26,6.1909,12.9285,18.8645,0.9778,9.7018,9.7669,9.7669,0
1880,npp,150,1345,5.56696176528931,31.2024936676025,34.7975196838379,3670176,151,1016,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-17 23:03:34.610004,97.20854921207287,35.992563451429575,31.359880702726247,7.181493248169385e-16,7.0,-36.02,1.2937979144666532,-36.36,8.6093,13.9982,18.3642,0.9031,6.1255,5.0277,5.0277,0
108468,npp,2458,748,13.451060295105,31.199670791626,34.8004264831543,3670176,2457,531,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-18 22:44:38.948139,94.6378125728354,55.52099555855834,46.88343192959084,6.392806300160235e-20,4.0,-55.52,2.0682789409984763,-55.75,9.3428,13.9652,18.6655,0.9053,12.3935,12.1767,12.1767,0
108481,npp,1299,3857,10.488450050354,31.197998046875,34.7994422912598,3670176,1302,3092,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-19 00:24:56.435838,-71.69163262600264,66.64798934623958,54.39741947822305,2.0535325170139136e-12,20.0,66.62,3.1865100272627664,66.44,8.7946,13.2973,16.5788,0.9507,11.7606,9.9716,9.9716,0
108645,npp,1668,163,15.4181852340698,31.2018032073975,34.8011665344238,3670176,1670,78,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-19 22:25:41.506424,92.65426963415594,67.6555181216301,54.98734513985235,3.8415129093267666e-23,1.0,-67.65,3.1865100272627664,-67.8,9.8464,14.2616,18.0991,0.8864,13.0051,13.6674,13.6674,0
1961,npp,648,3294,9.36789512634277,31.198314666748,34.7989273071289,3670176,648,2641,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-20 00:06:13.227685,-74.1711951712515,54.75981547601648,46.32746985907586,1.3258941517687656e-17,17.0,54.73,2.0682789409984763,54.51,7.5627,11.6492,15.9439,1.0852,11.5392,10.1664,10.1664,0
108828,npp,3041,2713,8.48215484619141,31.1990776062012,34.7991943359375,3670176,3042,2179,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-20 23:47:28.237265,-77.14770988103568,35.572364094076946,31.008080911414332,3.9428437580967177e-25,14.0,35.54,1.2937979144666532,35.2,7.0819,11.2614,16.8225,1.1226,10.494,9.5221,9.5221,0
109170,npp,1604,1541,10.1292743682861,31.2015724182129,34.7979965209961,3670176,1605,1156,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-22 23:09:47.581349,98.15642408501985,27.149563665639093,23.83352244344698,3.8861271143424225e-23,8.0,-27.18,1.1367971201176101,-27.47,6.5825,12.8503,17.7411,0.9838,10.2485,9.9652,9.9652,0
2114,npp,847,944,13.4873943328857,31.2033786773682,34.7999076843262,3670176,851,700,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-23 22:50:51.889319,95.08837780156388,50.13369450567655,42.8179472379531,5.546308332052356e-22,5.0,-50.14,1.7549928774784245,-50.32,6.4704,12.932,17.2265,0.9776,12.9586,13.1851,13.1851,0
109357,npp,2714,4041,6.32597351074219,31.19655418396,34.8023338317871,3670176,2713,3187,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-24 00:31:04.038459,-70.70241002649765,69.6095155141046,56.111132805222304,9.907997479612378e-23,21.0,69.58,3.5496478698597698,69.44,7.8003,11.8651,14.9671,1.0655,11.0817,6.7403,6.7403,0
2168,npp,50,356,12.9421968460083,31.2011775970459,34.8008575439453,3670176,53,196,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-24 22:31:56.232241,93.63792476474414,64.19576353911647,52.86386541187441,1.342351046121422e-19,2.0,-64.2,2.7445598364131496,-64.32,9.864,14.7458,18.5368,0.8573,11.985,11.0958,11.0958,0
109705,npp,1385,2906,14.8282995223999,31.202564239502,34.8016662597656,3670176,1385,2344,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-25 23:53:37.603491,-75.53064373188428,42.98384513089514,37.140023022175875,7.888640375515873e-22,15.0,42.96,1.4867838833500562,42.74,9.2885,13.7158,17.0856,0.9217,13.3904,13.6676,13.6676,0
110398,npp,1513,550,11.7033853530884,31.2028179168701,34.7986946105957,3670176,1513,343,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-29 22:38:09.187898,94.17927299573194,60.24724781247289,50.24236157117663,5.63138939383748e-05,3.0,-60.25,2.4157378735459294,-60.36,10.4313,14.0418,18.5046,0.9003,11.6742,10.5368,10.5368,0
2384,npp,402,3667,8.9712085723877,31.1970329284668,34.8029251098633,3670176,405,2969,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-30 00:18:32.013117,-72.7761757006933,63.17686866093791,52.21225944350134,9.348390706511394e-15,19.0,63.15,2.7445598364131496,63.02,7.4212,12.198,15.4949,1.0364,11.4664,9.2978,9.2978,0
110583,npp,2812,3098,11.5328102111816,31.1973037719727,34.8002014160156,3670176,2811,2484,196611,3866787,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-30 23:59:47.026928,-74.95037070462637,49.27440295730945,42.15201843416619,3.4194648925551284e-09,16.0,49.25,1.7549928774784245,49.1,8.2796,12.8491,17.6173,0.9839,11.8921,11.3471,11.3471,0
110756,npp,2106,2514,9.85582637786865,31.2008247375488,34.799243927002,3670144,2106,2035,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-05-31 23:41:00.264961,-77.01394361422578,26.544942300380118,23.31200837746153,0.0007875345294797477,13.0,26.51,1.1367971201176101,26.36,7.3333,13.2294,17.2027,0.9556,9.6745,9.4183,9.4183,0
112090,npp,1391,1928,12.0210237503052,31.197286605835,34.800163269043,3670144,1391,1499,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-06-01 23:22:09.944345,91.25410657505476,6.211756114548989,5.498168705526138,0.01367407043129892,10.0,-6.15,1.0,-6.26,6.1909,12.9285,18.8645,0.9778,11.7346,11.7547,11.110374277004302,0
2537,npp,650,1340,18.9188117980957,31.1973056793213,34.8023376464844,3670144,650,1012,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-06-02 23:03:17.846278,96.61663350268574,36.2120748316275,31.541658689362666,0.04597596001860249,7.0,-36.23,1.2937979144666532,-36.36,8.6093,13.9982,18.3642,0.9031,16.4454,17.0861,14.919700914355293,0
112594,npp,2164,158,23.2212066650391,31.1988334655762,34.8016891479492,3670144,2166,75,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-06-04 22:25:24.755964,92.56353264642912,67.74583147078685,55.03484970188742,0.12443910481044287,1.0,-67.73,3.3166247903554,-67.8,9.8464,14.2616,18.0991,0.8864,15.3436,20.5843,14.720697309143482,0
112607,npp,1144,3287,21.1605777740479,31.2033100128174,34.8004493713379,3670144,1144,2633,196611,3866755,4681,pse_gaza_73_49,31.2,34.8,73,49,pse_gaza,2012-06-05 00:05:56.477932,-74.09515021425462,54.582928952858396,46.19278266671931,0.0954040064861105,17.0,54.56,2.0682789409984763,54.51,7.5627,11.6492,15.9439,1.0852,17.2409,22.9643,18.468838625518107,0
