lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.426,0.515,0.826
2,0.125,0.37,0.636
3,0.063,0.248,0.461
4,0.082,0.149,0.282
5,0.086,0.069,0.095
6,0.051,0.006,-0.067
7,-0.008,-0.042,-0.173
8,-0.029,-0.076,-0.243
9,-0.034,-0.099,-0.289
10,-0.028,-0.112,-0.319
11,-0.037,-0.116,-0.337
12,-0.059,-0.113,-0.347
13,-0.066,-0.104,-0.353
14,-0.064,-0.091,-0.357
15,-0.045,-0.074,-0.356
16,-0.037,-0.054,-0.353
17,-0.05,-0.034,-0.351
18,-0.063,-0.012,-0.344
19,-0.064,0.01,-0.332
20,-0.052,0.031,-0.31
21,-0.026,0.05,-0.273
22,-0.018,0.068,-0.207
23,-0.016,0.084,-0.112
24,-0.003,0.098,0.005
25,0.056,0.109,0.155
26,0.211,0.101,0.36
27,0.338,0.101,0.601
28,0.142,0.108,0.748
29,0.018,0.113,0.818
30,0.091,0.111,0.822
31,0.241,0.105,0.751
32,0.323,0.1,0.577
33,0.195,0.099,0.343
34,0.05,0.093,0.148
35,-0.01,0.076,0.004
36,-0.015,0.051,-0.112
37,0.007,0.027,-0.205
38,-0.025,0.01,-0.271
39,-0.052,-0.003,-0.307
40,-0.056,-0.019,-0.328
41,-0.056,-0.034,-0.341
42,-0.054,-0.045,-0.348
43,-0.053,-0.053,-0.352
44,-0.064,-0.057,-0.355
45,-0.075,-0.057,-0.356
46,-0.073,-0.054,-0.352
47,-0.064,-0.047,-0.346
48,-0.04,-0.036,-0.336
49,-0.035,-0.021,-0.317
50,-0.041,-0.002,-0.287
51,-0.029,0.017,-0.242
52,-0.017,0.032,-0.173
53,0.065,0.041,-0.058
54,0.074,0.054,0.103
55,0.016,0.073,0.27
56,-0.015,0.088,0.436
57,0.122,0.094,0.625
58,0.341,0.093,0.802
59,0.393,0.091,0.87
60,0.208,0.092,0.765
61,-0.008,0.089,0.601
62,-0.034,0.077,0.438
63,0.045,0.059,0.266
64,0.121,0.046,0.089
65,0.014,0.04,-0.069
66,-0.027,0.029,-0.17
67,-0.034,0.012,-0.237
68,-0.034,-0.006,-0.284
69,-0.038,-0.022,-0.316
70,-0.053,-0.034,-0.334
71,-0.073,-0.043,-0.344
72,-0.072,-0.05,-0.35
73,-0.068,-0.055,-0.353
74,-0.06,-0.057,-0.353
75,-0.053,-0.056,-0.35
76,-0.068,-0.051,-0.349
77,-0.071,-0.043,-0.342
78,-0.056,-0.032,-0.327
79,-0.043,-0.021,-0.306
80,0.001,-0.009,-0.266
81,-0.012,0.008,-0.201
82,-0.019,0.029,-0.111
83,0.014,0.047,0.003
84,0.095,0.055,0.152
85,0.204,0.054,0.356
86,0.203,0.056,0.568
87,0.048,0.063,0.699
88,-0.081,0.068,0.76
89,-0.001,0.066,0.772
90,0.234,0.057,0.72
91,0.207,0.054,0.533
92,0.059,0.054,0.315
93,-0.028,0.046,0.145
94,-0.019,0.027,0.012
95,-0.005,0.007,-0.103
96,0.008,-0.007,-0.2
97,-0.031,-0.017,-0.264
98,-0.056,-0.024,-0.3
99,-0.056,-0.034,-0.321
100,-0.057,-0.042,-0.335
101,-0.05,-0.048,-0.343
102,-0.054,-0.05,-0.347
103,-0.071,-0.05,-0.352
104,-0.073,-0.049,-0.351
105,-0.068,-0.045,-0.348
106,-0.052,-0.04,-0.342
107,-0.041,-0.031,-0.332
108,-0.043,-0.019,-0.315
109,-0.048,-0.006,-0.287
110,-0.031,0.005,-0.243
111,0.008,0.011,-0.172
112,0.074,0.016,-0.055
113,0.061,0.024,0.095
114,-0.006,0.039,0.249
115,-0.01,0.051,0.405
116,0.105,0.052,0.579
117,0.35,0.049,0.762
118,0.233,0.049,0.798
119,-0.027,0.052,0.697
120,-0.118,0.047,0.572
121,-0.042,0.034,0.428
122,0.033,0.021,0.262
123,0.06,0.014,0.082
124,-0.005,0.009,-0.063
125,-0.029,0.003,-0.158
126,-0.023,-0.009,-0.223
127,-0.019,-0.022,-0.274
128,-0.017,-0.031,-0.307
129,-0.042,-0.037,-0.325
130,-0.058,-0.042,-0.335
131,-0.061,-0.047,-0.342
132,-0.057,-0.049,-0.345
133,-0.045,-0.049,-0.345
134,-0.057,-0.047,-0.345
135,-0.065,-0.041,-0.343
136,-0.066,-0.033,-0.335
137,-0.055,-0.025,-0.322
138,-0.033,-0.017,-0.302
139,-0.01,-0.008,-0.263
140,-0.003,0.005,-0.199
141,-0.007,0.02,-0.118
142,0.013,0.031,-0.013
143,0.088,0.03,0.134
144,0.234,0.027,0.34
145,0.1,0.031,0.515
146,-0.077,0.039,0.632
147,-0.084,0.042,0.711
148,0.024,0.04,0.738
149,0.15,0.036,0.682
150,0.156,0.035,0.513
151,0.005,0.035,0.318
152,-0.038,0.028,0.162
153,-0.004,0.012,0.031
154,0.031,-0.002,-0.087
155,0.012,-0.009,-0.188
156,-0.031,-0.013,-0.252
157,-0.041,-0.019,-0.288
158,-0.043,-0.027,-0.311
159,-0.04,-0.034,-0.327
160,-0.032,-0.039,-0.333
161,-0.048,-0.042,-0.339
162,-0.062,-0.043,-0.343
163,-0.063,-0.042,-0.344
164,-0.052,-0.039,-0.34
165,-0.041,-0.034,-0.334
166,-0.044,-0.028,-0.326
167,-0.044,-0.019,-0.309
168,-0.039,-0.009,-0.282
169,-0.031,-0.001,-0.242
170,0.013,-0.001,-0.174
171,0.059,0.002,-0.062
172,0.025,0.012,0.07
173,-0.024,0.024,0.207
174,-0.001,0.032,0.362
175,0.105,0.034,0.539
176,0.246,0.032,0.707
177,0.115,0.035,0.746
178,-0.092,0.037,0.673
179,-0.115,0.033,0.572
180,0.003,0.023,0.452
181,0.117,0.015,0.287
182,0.074,0.015,0.1
183,-0.003,0.017,-0.042
184,-0.012,0.011,-0.137
185,-0.007,0.0,-0.208
186,-0.007,-0.01,-0.263
187,-0.021,-0.018,-0.297
188,-0.037,-0.024,-0.315
189,-0.047,-0.03,-0.325
190,-0.056,-0.036,-0.333
191,-0.045,-0.04,-0.336
192,-0.036,-0.042,-0.336
193,-0.046,-0.041,-0.337
194,-0.058,-0.038,-0.334
195,-0.048,-0.034,-0.326
196,-0.043,-0.029,-0.315
197,-0.021,-0.025,-0.297
198,-0.006,-0.018,-0.259
199,-0.014,-0.008,-0.203
200,-0.009,0.003,-0.129
201,0.013,0.009,-0.03
202,0.075,0.008,0.113
203,0.096,0.008,0.296
204,-0.015,0.015,0.458
205,-0.142,0.024,0.574
206,-0.112,0.028,0.671
207,0.065,0.025,0.731
208,0.246,0.022,0.691
209,0.099,0.023,0.522
210,-0.008,0.023,0.346
211,-0.009,0.015,0.196
212,0.025,0.003,0.06
213,0.043,-0.005,-0.072
214,0.004,-0.007,-0.177
215,-0.032,-0.006,-0.241
216,-0.037,-0.011,-0.279
217,-0.04,-0.019,-0.304
218,-0.043,-0.027,-0.32
219,-0.038,-0.032,-0.326
220,-0.054,-0.036,-0.333
221,-0.067,-0.039,-0.337
222,-0.065,-0.041,-0.336
223,-0.05,-0.041,-0.332
224,-0.04,-0.039,-0.327
225,-0.042,-0.035,-0.32
226,-0.044,-0.03,-0.304
227,-0.04,-0.025,-0.281
228,-0.026,-0.022,-0.243
229,0.018,-0.021,-0.178
230,0.028,-0.016,-0.076
231,-0.008,-0.004,0.042
232,-0.041,0.01,0.173
233,-0.011,0.018,0.325
234,0.11,0.017,0.51
235,0.158,0.018,0.677
236,-0.015,0.022,0.715
237,-0.163,0.023,0.679
238,-0.103,0.017,0.606
239,0.066,0.009,0.488
240,0.179,0.005,0.311
241,0.083,0.007,0.118
242,0.015,0.008,-0.021
243,-0.015,0.0,-0.122
244,-0.01,-0.011,-0.197
245,-0.014,-0.02,-0.257
246,-0.037,-0.027,-0.293
247,-0.062,-0.032,-0.311
248,-0.073,-0.039,-0.323
249,-0.067,-0.045,-0.329
250,-0.054,-0.049,-0.331
251,-0.05,-0.051,-0.332
252,-0.061,-0.051,-0.333
253,-0.067,-0.048,-0.329
254,-0.071,-0.044,-0.324
255,-0.055,-0.041,-0.313
256,-0.029,-0.036,-0.295
257,-0.02,-0.029,-0.26
258,-0.027,-0.019,-0.209
259,-0.022,-0.009,-0.142
260,0.011,-0.004,-0.046
261,0.076,-0.004,0.096
262,0.045,0.001,0.269
263,-0.077,0.014,0.419
264,-0.151,0.025,0.553
265,-0.052,0.03,0.676
266,0.16,0.027,0.757
267,0.227,0.027,0.71
268,0.082,0.03,0.542
269,-0.024,0.028,0.372
270,-0.0,0.018,0.225
271,0.053,0.005,0.079
272,0.067,-0.003,-0.062
273,-0.006,-0.005,-0.17
274,-0.041,-0.009,-0.235
275,-0.044,-0.019,-0.274
276,-0.044,-0.03,-0.299
277,-0.052,-0.039,-0.315
278,-0.059,-0.046,-0.323
279,-0.073,-0.051,-0.329
280,-0.076,-0.053,-0.331
281,-0.072,-0.053,-0.331
282,-0.061,-0.052,-0.328
283,-0.052,-0.048,-0.324
284,-0.056,-0.041,-0.316
285,-0.058,-0.033,-0.302
286,-0.054,-0.025,-0.28
287,-0.035,-0.02,-0.245
288,0.01,-0.014,-0.18
289,-0.008,-0.002,-0.087
290,-0.037,0.016,0.023
291,-0.029,0.032,0.155
292,0.057,0.039,0.317
293,0.192,0.041,0.517
294,0.174,0.045,0.682
295,0.004,0.053,0.731
296,-0.095,0.055,0.708
297,0.009,0.05,0.646
298,0.187,0.043,0.526
299,0.202,0.041,0.326
300,0.078,0.043,0.131
301,0.008,0.037,-0.008
302,-0.012,0.021,-0.112
303,-0.013,0.003,-0.194
304,-0.018,-0.012,-0.254
305,-0.053,-0.023,-0.288
306,-0.064,-0.034,-0.306
307,-0.068,-0.044,-0.317
308,-0.063,-0.052,-0.323
309,-0.053,-0.057,-0.326
310,-0.052,-0.059,-0.327
311,-0.07,-0.057,-0.328
312,-0.075,-0.053,-0.324
313,-0.071,-0.047,-0.319
314,-0.055,-0.04,-0.309
315,-0.039,-0.03,-0.292
316,-0.034,-0.016,-0.259
317,-0.047,-0.0,-0.215
318,-0.023,0.014,-0.149
319,0.014,0.022,-0.052
320,0.08,0.029,0.094
321,0.035,0.04,0.262
322,-0.047,0.056,0.419
323,-0.036,0.069,0.564
324,0.124,0.072,0.706
325,0.352,0.071,0.802
326,0.29,0.073,0.728
327,0.092,0.076,0.562
328,0.005,0.071,0.395
329,0.031,0.057,0.237
330,0.068,0.042,0.082
331,0.05,0.033,-0.066
332,-0.011,0.026,-0.167
333,-0.033,0.014,-0.229
334,-0.041,-0.003,-0.268
335,-0.041,-0.02,-0.294
336,-0.039,-0.034,-0.309
337,-0.056,-0.045,-0.317
338,-0.067,-0.052,-0.322
339,-0.067,-0.056,-0.325
340,-0.063,-0.058,-0.325
341,-0.057,-0.056,-0.322
342,-0.058,-0.051,-0.319
343,-0.056,-0.043,-0.311
344,-0.063,-0.032,-0.299
345,-0.055,-0.02,-0.278
346,-0.038,-0.01,-0.244
347,-0.014,0.004,-0.181
348,-0.025,0.023,-0.091
349,-0.036,0.044,0.016
350,0.01,0.061,0.149
351,0.113,0.066,0.324
352,0.285,0.067,0.544
353,0.194,0.073,0.693
354,0.012,0.079,0.743
355,-0.01,0.08,0.74
356,0.141,0.075,0.672
357,0.262,0.071,0.529
358,0.189,0.071,0.311
359,0.051,0.071,0.126
360,-0.004,0.059,-0.008
361,-0.023,0.038,-0.113
362,-0.014,0.016,-0.194
363,-0.029,-0.002,-0.252
364,-0.051,-0.017,-0.283
365,-0.062,-0.031,-0.301
366,-0.065,-0.044,-0.311
367,-0.055,-0.053,-0.317
368,-0.044,-0.058,-0.319
369,-0.053,-0.06,-0.322
370,-0.063,-0.058,-0.322
371,-0.062,-0.052,-0.318
372,-0.053,-0.043,-0.312
373,-0.042,-0.032,-0.304
374,-0.035,-0.017,-0.286
375,-0.04,0.003,-0.257
376,-0.039,0.024,-0.213
377,-0.025,0.045,-0.149
378,0.025,0.066,-0.051
379,0.075,0.084,0.098
380,0.025,0.101,0.261
381,-0.028,0.115,0.414
382,0.062,0.126,0.574
383,0.286,0.132,0.735
384,0.477,0.135,0.822
385,0.314,0.133,0.713
386,0.105,0.127,0.55
387,0.034,0.116,0.39
388,0.048,0.101,0.23
389,0.076,0.082,0.068
390,0.028,0.06,-0.076
391,-0.028,0.035,-0.169
392,-0.048,0.009,-0.227
393,-0.038,-0.017,-0.265
394,-0.046,-0.042,-0.291
395,-0.053,-0.064,-0.305
396,-0.06,-0.08,-0.312
397,-0.066,-0.088,-0.317
398,-0.068,-0.085,-0.32
399,-0.059,-0.069,-0.319
400,-0.05,-0.035,-0.316
