gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2776,3816,0.812569439411163,30.9435844421387,34.3009834289551,3670176,2776,3067,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-01 00:25:31.267517,-71.87126521854289,65.94906522187233,53.96530364791463,3.313742786188902e-09,20.0,65.91,3.0,65.66,0.272,0.4824,0.6495,0.595,0.3971,0.4835,0
101003,npp,2113,3252,0.5066624283790591,30.9418449401855,34.2984886169434,3670176,2116,2594,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-02 00:06:49.819082,-74.54406365216154,53.64599738385371,45.49337703117587,0.0004728049286327141,17.0,53.62,1.9513309067639726,53.24,0.2784,0.3733,0.525,0.7689,0.3554,0.3896,0
102741,npp,2193,1296,0.260822013020515,30.9413204193115,34.2993583679199,3670176,2194,973,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-15 23:04:03.024582,97.82144773186606,37.97305366450739,33.0143613149321,7.0297552790701986e-12,7.0,-38.0,1.357151599901897,-38.61,0.231,0.2942,0.3791,0.9755,0.2624,0.2544,0
102861,npp,1431,698,0.1009034905582666,30.9411602020264,34.2967262268066,3670176,1431,479,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-16 22:45:07.337336,94.82717998891988,56.78260992350599,47.80107791786817,4.8387553615675624e-17,4.0,-56.79,2.1127631471468895,-57.14,0.2595,0.3734,0.4983,0.7688,0.1581,0.0776,0
647,npp,283,3817,0.681924700737,30.9418201446533,34.2990951538086,3670176,282,3068,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-17 00:25:24.822480,-71.60556784736306,65.9582557967742,53.97597540804232,1.9196691151947573e-07,20.0,65.93,3.0,65.66,0.272,0.4824,0.6495,0.595,0.3536,0.4058,0
665,npp,644,111,0.066066037863493,30.9396286010742,34.2993087768555,3670176,646,51,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-17 22:26:09.872641,92.37553295459625,68.50435390942297,55.47868164075359,2.2890766212775423e-21,1.0,-68.49,3.3166247903554,-68.725,0.2394,0.5305,0.6876,0.5411,0.147,0.0357,0
103109,npp,2029,2668,0.25951708853244804,30.9393253326416,34.2975807189941,3670176,2028,2149,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-18 23:47:56.582856,-76.05559897812724,33.671251666495934,29.404619968197917,1.084219397931455e-17,14.0,33.63,1.2937979144666532,33.01,0.2438,0.3272,0.3902,0.8773,0.2347,0.2277,0
103227,npp,1325,2084,0.20573841035366058,30.9413394927979,34.3007316589355,3670176,1325,1649,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-19 23:29:08.010634,-71.41624840576631,3.013321776133065,2.6681302036163053,7.499188680128193e-22,11.0,2.91,1.0,2.1,0.212,0.287,0.3624,1.0,0.2057,0.2057,0
103465,npp,2898,895,0.12500000014322893,30.9444904327393,34.2981147766113,3670176,2900,669,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-21 22:51:23.755813,95.70092689533836,51.542685201723955,43.90242254762392,5.0918345061523656e-26,5.0,-51.55,1.847645286154319,-51.93,0.1978,0.3151,0.4547,0.9109,0.1842,0.1139,0
103474,npp,1704,4004,0.470141798257828,30.9386386871338,34.3020095825195,3670176,1704,3169,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-22 00:31:35.903316,-70.81896568731469,69.04094703131203,55.79465060176159,4.1673131879067634e-22,21.0,69.01,3.5496478698597698,68.76,0.3608,0.5366,0.775,0.535,0.2683,0.2515,0
103583,npp,2119,306,0.079541202634573,30.9393138885498,34.3007202148438,3670176,2120,163,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-22 22:32:26.295951,93.2399728040492,65.13784854112876,53.461472979998604,2.4235770864433878e-24,2.0,-65.14,2.898275349237888,-65.38,0.2628,0.4223,0.5729,0.6798,0.1688,0.0541,0
103592,npp,1063,3441,0.547377794981003,30.9447193145752,34.3009376525879,3670176,1064,2787,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-23 00:12:54.457284,-73.5608280739339,58.38633449171731,48.95372563572178,5.357445953433418e-23,18.0,58.36,2.253202848596432,58.0,0.2681,0.3776,0.5309,0.7602,0.3624,0.4161,0
926,npp,394,2864,0.358087986707687,30.9442691802979,34.3022346496582,3670176,394,2309,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-23 23:54:09.455025,-75.74842719739878,41.47393523578793,35.90905074716807,5.40594848103855e-23,15.0,41.44,1.4867838833500562,40.85,0.2626,0.3581,0.4336,0.8016,0.287,0.287,0
103827,npp,2771,2280,0.435174494981766,30.939567565918,34.3034782409668,3670176,2771,1834,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-24 23:35:22.676521,-78.00053908221989,14.197351202333406,12.544289883009526,7.954670162106376e-22,12.0,14.17,1.015504800579495,13.32,0.2643,0.3125,0.3823,0.9187,0.4079,0.3998,0
103946,npp,2049,1691,0.330684930086136,30.9441165924072,34.3032531738281,3670176,2050,1280,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-25 23:16:32.338260,99.32132411739842,19.490042783199325,17.184925653796828,2.1448278883815093e-19,9.0,-19.52,1.0442604737599883,-20.32,0.2477,0.3046,0.3729,0.9425,0.3121,0.3117,0
104062,npp,1287,1094,0.381818234920502,30.938814163208,34.299503326416,3670176,1287,804,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-26 22:57:38.441558,96.33113374769317,45.36806882162252,39.062903371429464,9.34907500954172e-16,6.0,-45.39,1.5732132722552272,-45.83,0.2786,0.3456,0.4015,0.8306,0.3101,0.3171,0
1070,npp,515,502,0.344421431422234,30.9402256011963,34.3022003173828,3670176,517,303,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-27 22:38:42.763025,94.0719482978776,61.27815910407312,50.94726142763689,4.421370638767356e-11,3.0,-61.28,2.5331140255951103,-61.57,0.291,0.3973,0.5797,0.7226,0.2662,0.2489,0
104186,npp,2485,3629,0.305045828223228,30.9457187652588,34.2988128662109,3670176,2487,2943,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-28 00:19:05.586953,-72.7463429590633,62.424587140977735,51.72053860798239,2.3955594047545844e-18,19.0,62.41,2.6065528283652384,62.09,0.2739,0.4275,0.6124,0.6714,0.24,0.2048,0
104304,npp,1825,3058,0.380842000246048,30.9404754638672,34.3023643493652,3670176,1827,2458,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-29 00:00:22.367268,-75.5825898789041,48.07423529847143,41.214309655205035,1.474042143515794e-14,16.0,48.06,1.7549928774784245,47.57,0.2604,0.382,0.4741,0.7513,0.2864,0.2861,0
104422,npp,1137,2473,0.35601685941219297,30.9416236877441,34.2993545532227,3670176,1138,2003,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-29 23:41:35.588292,-77.94457255769966,24.50347649137343,21.548266256751724,1.024666966177564e-09,13.0,24.48,1.1367971201176101,23.84,0.2695,0.3412,0.42,0.8414,0.3001,0.2995,0
1196,npp,423,1885,0.454801172018051,30.9425754547119,34.3007164001465,3670176,423,1458,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-04-30 23:22:45.250877,98.95823159138573,8.599788860467937,7.6093418455476565,0.0002413618707668892,10.0,-8.64,1.0,-9.34,0.2175,0.298,0.3553,0.9632,0.4438,0.438,0
1700,npp,1051,498,0.312340289354324,30.9418697357178,34.2976341247559,3670176,1050,301,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-13 22:38:29.529118,93.81603798584115,61.3750731673897,51.01362878985827,1.2340115674381578e-05,3.0,-61.36,2.5331140255951103,-61.57,0.291,0.3973,0.5797,0.7226,0.2535,0.2257,0
107945,npp,1670,2469,0.22465156018733978,30.9425067901611,34.3012199401855,3670176,1670,1999,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-15 23:41:22.373923,-77.58131886556846,24.318695959771286,21.388075645083763,4.2169837201965945e-06,13.0,24.28,1.1367971201176101,23.84,0.2695,0.3412,0.42,0.8414,0.1846,0.189,0
1835,npp,954,1881,0.25471393764019,30.9434223175049,34.3016319274902,3670176,954,1454,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-16 23:22:32.049362,98.22655488563555,8.824622535129736,7.807809642234229,2.4539255041764187e-11,10.0,-8.87,1.0,-9.34,0.2175,0.298,0.3553,0.9632,0.2437,0.2453,0
1880,npp,197,1290,0.320569187402725,30.9434108734131,34.3023071289062,3670176,198,967,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-17 23:03:39.947797,96.85518690326926,38.234771243634015,33.23272122617494,4.300652030798929e-16,7.0,-38.24,1.357151599901897,-38.61,0.231,0.2942,0.3791,0.9755,0.3064,0.3127,0
108468,npp,2503,692,0.23565613478422198,30.9421520233154,34.2978630065918,3670176,2504,473,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-18 22:44:44.285981,94.83701876738517,56.93034533161627,47.907789841812125,4.0151340516086714e-20,4.0,-56.94,2.1127631471468895,-57.14,0.2595,0.3734,0.4983,0.7688,0.2219,0.1812,0
108481,npp,1356,3811,0.392402857542038,30.9433135986328,34.2978096008301,3670176,1354,3065,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-19 00:25:01.773631,-71.62350629941551,65.85144263361103,53.91169384072237,1.460817727098851e-12,20.0,65.82,3.0,65.66,0.272,0.4824,0.6495,0.595,0.257,0.2335,0
108645,npp,1710,104,0.635281145572662,30.9440727233887,34.2992553710938,3670176,1717,47,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-19 22:25:45.064977,92.26605351569481,68.61449066020185,55.541900911004994,2.6215624979486256e-23,1.0,-68.6,3.3166247903554,-68.725,0.2394,0.5305,0.6876,0.5411,0.3186,0.3438,0
1961,npp,702,3246,0.376584768295288,30.9443111419678,34.3023262023926,3670176,700,2587,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-20 00:06:18.565482,-74.03146814814825,53.49079636811663,45.38147920023626,8.020962628269422e-18,17.0,53.46,1.9513309067639726,53.24,0.2784,0.3733,0.525,0.7689,0.2887,0.2895,0
2006,npp,21,2662,0.1898987591266632,30.9414691925049,34.3010787963867,3670176,21,2145,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-20 23:47:33.575063,-76.80238337534948,33.40366386778883,29.178294447944204,2.5510628094553466e-25,14.0,33.37,1.2365102219381485,33.01,0.2438,0.3272,0.3902,0.8773,0.176,0.1666,0
108996,npp,2385,2077,0.12500000021622884,30.9422378540039,34.2967262268066,3670176,2385,1642,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-21 23:28:45.028188,-86.71980955481035,2.5481193270268023,2.2563053731032556,2.2383143056946788e-23,11.0,2.5,1.0,2.1,0.212,0.287,0.3624,1.0,0.125,0.125,0
109170,npp,1652,1486,0.427777051925659,30.9410037994385,34.2960548400879,3670176,1652,1115,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-22 23:09:52.919139,97.62387278776724,29.769660539966722,26.083167065617122,3.1182551297771696e-23,8.0,-29.78,1.184412938166907,-30.07,0.2059,0.3059,0.3903,0.9384,0.3899,0.4014,0
2114,npp,893,887,0.29794450104236603,30.9434471130371,34.2966117858887,3670176,892,664,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-23 22:50:57.227111,95.31556779519384,51.77549204137529,44.07893189914277,5.08628926700225e-22,5.0,-51.78,1.847645286154319,-51.93,0.1978,0.3151,0.4547,0.9109,0.2778,0.2714,0
109357,npp,2772,3996,1.21124660968781,30.9451675415039,34.3004684448242,3670176,2775,3166,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-24 00:31:11.155531,-71.18341402375354,68.9259356683247,55.72784412658414,7.58042054310242e-23,21.0,68.89,3.5496478698597698,68.76,0.3608,0.5366,0.775,0.535,0.4771,0.648,0
2168,npp,93,299,0.30541107058525097,30.9421272277832,34.3007125854492,3670176,91,158,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-24 22:31:59.790759,92.89712183618,65.28514973817431,53.550819040189666,1.4141754382912182e-19,2.0,-65.27,2.898275349237888,-65.38,0.2628,0.4223,0.5729,0.6798,0.2467,0.2076,0
109705,npp,1438,2855,0.370720863342285,30.9447803497314,34.2982177734375,3670176,1437,2302,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-25 23:53:42.941282,-75.22054534102408,41.140774455932814,35.63453958998106,7.906943244562822e-22,15.0,41.12,1.4276677814245327,40.85,0.2626,0.3581,0.4336,0.8016,0.2959,0.2972,0
110398,npp,1558,494,0.290258646011353,30.9397830963135,34.3021240234375,3670176,1559,297,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-29 22:38:14.525695,93.98927939525056,61.45798766059367,51.065447654874426,8.907755869468977e-05,3.0,-61.45,2.5331140255951103,-61.57,0.291,0.3973,0.5797,0.7226,0.2448,0.2097,0
2384,npp,458,3619,0.040433831512927995,30.9437446594238,34.2970199584961,3670176,457,2935,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-30 00:18:37.350915,-72.6962429794385,62.237404855813054,51.593439677014864,1.3742746066535499e-14,19.0,62.21,2.6065528283652384,62.09,0.2739,0.4275,0.6124,0.6714,0.1385,0.0271,0
110583,npp,2866,3048,0.257718622684479,30.9409008026123,34.2988510131836,3670176,2868,2451,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-05-30 23:59:54.144000,-75.74402054300036,47.76556638784535,40.96876897193085,5.505196777182007e-09,16.0,47.74,1.646109783506203,47.57,0.2604,0.382,0.4741,0.7513,0.2115,0.1936,0
114141,npp,2813,1079,0.1250000000270787,30.9381694793701,34.3007469177246,3670176,2812,792,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-13 22:56:51.800801,95.65153396853394,45.898518062646275,39.4822398046866,3.747856195232387e-05,6.0,-45.9,1.5732132722552272,-45.83,0.2786,0.3456,0.4015,0.8306,0.1468,0.1038,0
114275,npp,2019,487,0.5896634161472321,30.9395771026611,34.2970008850098,3670176,2021,292,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-14 22:37:56.149327,94.20974479554326,61.598935335687216,51.155181596416604,2.4397683773140615e-10,3.0,-61.59,2.5331140255951103,-61.57,0.291,0.3973,0.5797,0.7226,0.363,0.4261,0
3023,npp,270,3040,0.40569007396698,30.938117980957,34.3011627197266,3670176,268,2445,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-15 23:59:34.002014,-75.13237196855357,47.516551351657036,40.768860946099174,1.7325608008517791e-06,16.0,47.47,1.646109783506203,47.57,0.2604,0.382,0.4741,0.7513,0.3014,0.3048,0
114511,npp,2632,2455,0.32573875784874,30.9386615753174,34.2998886108398,3670176,2632,1988,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-16 23:40:47.248417,-77.471850463385,23.63708059343202,20.79427301964753,3.5520745973800977e-12,13.0,23.59,1.1367971201176101,23.84,0.2695,0.3412,0.42,0.8414,0.2735,0.2741,0
114625,npp,1912,1868,0.12500000014456358,30.939281463623,34.301025390625,3670176,1912,1442,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-17 23:21:56.932700,96.2200468964727,9.622924471503891,8.51173810519307,2.0852266785781765e-17,10.0,-9.63,1.0,-9.34,0.2175,0.298,0.3553,0.9632,0.114,0.1204,0
3131,npp,1166,1276,0.1699388101696968,30.9435920715332,34.297664642334,3670176,1165,954,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-18 23:03:03.061302,96.62717871359669,38.77636668908684,33.67775712772461,3.928413870867021e-22,7.0,-38.81,1.357151599901897,-38.61,0.231,0.2942,0.3791,0.9755,0.1955,0.1658,0
3176,npp,396,680,0.242248125374317,30.9409809112549,34.3024635314941,3670176,395,461,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-19 22:44:07.412824,94.49965534947275,57.2372729140462,48.12122741299503,3.6146109303647924e-25,4.0,-57.24,2.2013981571160284,-57.14,0.2595,0.3734,0.4983,0.7688,0.2275,0.1862,0
114966,npp,2671,92,0.12499999998504623,30.9450149536133,34.2962036132812,3670176,2677,42,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-20 22:25:08.201473,92.14017808008349,68.82667017539269,55.652896065721784,1.8874661774142193e-24,1.0,-68.8,3.3985290935932855,-68.725,0.2394,0.5305,0.6876,0.5411,0.1677,0.0676,0
114974,npp,1667,3231,0.355474054813385,30.9393882751465,34.2969741821289,3670176,1669,2571,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-21 00:05:43.481451,-74.6532568661731,53.08935306964732,45.07276452557912,2.0423645378984018e-23,17.0,53.06,1.9513309067639726,53.24,0.2784,0.3733,0.525,0.7689,0.2779,0.2733,0
3257,npp,258,2063,0.1797299683094025,30.9404773712158,34.3020439147949,3670176,258,1628,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-22 23:28:07.627467,-77.64658844236857,1.7192821416978534,1.5222532550184704,9.854978156164738e-25,11.0,1.7,1.0,2.1,0.212,0.287,0.3624,1.0,0.1797,0.1797,0
115217,npp,2593,1473,0.19413373619318008,30.9420700073242,34.3028717041016,3670176,2594,1104,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-23 23:09:15.493990,98.26153438648582,30.382063731114346,26.603454572680896,2.765552160555804e-23,8.0,-30.4,1.184412938166907,-30.07,0.2059,0.3059,0.3903,0.9384,0.1927,0.1822,0
115329,npp,1831,874,0.1449918635189533,30.9384937286377,34.2987899780273,3670176,1831,656,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-24 22:50:19.835082,95.28939630214526,52.16468822157273,44.36909779543214,2.3432200881698323e-20,5.0,-52.16,1.847645286154319,-51.93,0.1978,0.3151,0.4547,0.9109,0.195,0.1321,0
115581,npp,2390,2840,0.247424140572548,30.9416980743408,34.2982788085938,3670176,2390,2289,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-26 23:53:05.583507,-76.29331863354162,40.579220594265486,35.16850594913487,7.159673555790787e-20,15.0,40.55,1.4276677814245327,40.85,0.2626,0.3581,0.4336,0.8016,0.2095,0.1983,0
115709,npp,1701,2257,0.1655748598277569,30.9426746368408,34.3024444580078,3670176,1701,1813,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-27 23:34:18.822917,-81.86041711600936,12.905981022237198,11.406076783866313,1.0711492324653556e-14,12.0,12.87,1.015504800579495,13.32,0.2643,0.3125,0.3823,0.9187,0.1424,0.1521,0
3491,npp,971,1668,0.078303512185812,30.9415664672852,34.2981414794922,3670176,971,1260,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-06-28 23:15:28.503496,98.7195178973998,20.707559245434297,18.244918461228334,1.3675288715511371e-08,9.0,-20.74,1.0837787002826917,-20.32,0.2477,0.3046,0.3729,0.9425,0.0783,0.0738,0
121235,npp,2367,2261,0.307390332221985,30.9391098022461,34.303108215332,3670176,2367,1816,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-13 23:34:20.735703,-75.05997832799699,13.134536611776022,11.607405057768927,0.0004720881719783756,12.0,13.09,1.015504800579495,13.32,0.2643,0.3125,0.3823,0.9187,0.2821,0.2824,0
121406,npp,1652,1673,0.381281614303589,30.9389629364014,34.2998199462891,3670176,1652,1264,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-14 23:15:32.186082,98.92634825719682,20.45959206799996,18.02875274868737,9.109075149006597e-07,9.0,-20.47,1.0837787002826917,-20.32,0.2477,0.3046,0.3729,0.9425,0.3578,0.3593,0
4184,npp,911,1077,0.34559422731399503,30.9402675628662,34.2978973388672,3670176,909,791,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-15 22:56:38.298753,95.80743116799555,45.9710341461974,39.539089099244805,1.186088130498715e-12,6.0,-45.97,1.5732132722552272,-45.83,0.2786,0.3456,0.4015,0.8306,0.287,0.287,0
4229,npp,146,487,0.311274021863937,30.9385147094727,34.3020706176758,3670176,149,291,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-16 22:37:44.413887,94.13044971464467,61.615154796226285,51.16557933548472,4.787964626011935e-18,3.0,-61.59,2.5331140255951103,-61.57,0.291,0.3973,0.5797,0.7226,0.2531,0.2249,0
121757,npp,2120,3610,0.587003499269485,30.9445133209229,34.3005790710449,3670176,2120,2928,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-17 00:18:07.238506,-72.83180721407007,62.06384671377657,51.472279822725795,8.724597364853744e-11,19.0,62.03,2.6065528283652384,62.09,0.2739,0.4275,0.6124,0.6714,0.3482,0.3941,0
121927,npp,1466,3040,0.29077249765396096,30.9407272338867,34.3033752441406,3670176,1466,2445,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-17 23:59:24.027581,-75.34898442250329,47.50462799682186,40.75951079172326,2.2457898853145663e-17,16.0,47.47,1.646109783506203,47.57,0.2604,0.382,0.4741,0.7513,0.2316,0.2185,0
4319,npp,784,2455,0.342749893665314,30.9440879821777,34.3026390075684,3670176,786,1989,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-18 23:40:37.261782,-76.37665619535542,23.630224294887782,20.7885078392798,9.543224421771866e-24,13.0,23.59,1.1367971201176101,23.84,0.2695,0.3412,0.42,0.8414,0.2884,0.2884,0
4364,npp,61,1869,0.349369719624519,30.9411373138428,34.3022155761719,3670176,61,1443,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-19 23:21:48.720399,95.1489825424694,9.602633158870743,8.493891761705765,3.7405777006694274e-26,10.0,-9.57,1.0,-9.34,0.2175,0.298,0.3553,0.9632,0.3384,0.3365,0
122448,npp,2400,1278,0.274563759565353,30.9430274963379,34.3000373840332,3670176,2402,957,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-20 23:02:56.620485,96.166965509143,38.73266095043189,33.64200276005738,4.375917193454323e-27,7.0,-38.73,1.357151599901897,-38.61,0.231,0.2942,0.3791,0.9755,0.2725,0.2678,0
122630,npp,1643,682,0.061969444155693096,30.9394683837891,34.2965965270996,3670176,1642,463,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-21 22:44:02.741228,94.430848572352,57.20606190245249,48.09942649554505,1.0914195024318926e-26,4.0,-57.19,2.1127631471468895,-57.14,0.2595,0.3734,0.4983,0.7688,0.1397,0.0476,0
4454,npp,499,3799,0.817892849445343,30.9449520111084,34.2989196777344,3670176,502,3057,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-22 00:24:22.007531,-72.19612347286423,65.64667095269809,53.77630158982138,1.1354400416057075e-27,20.0,65.61,3.0,65.66,0.272,0.4824,0.6495,0.595,0.3989,0.4867,0
4472,npp,859,96,0.472351551055908,30.9440002441406,34.3022880554199,3670176,858,43,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-22 22:25:05.300499,92.27774799692646,68.7665293149509,55.62026093130258,1.018509344608709e-24,1.0,-68.73,3.3985290935932855,-68.725,0.2394,0.5305,0.6876,0.5411,0.2699,0.2556,0
122822,npp,2926,3234,0.280461236834526,30.9417724609375,34.2971343994141,3670176,2924,2574,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-23 00:05:38.801126,-73.96673055400451,53.15569801968512,45.123586966207164,2.8237193157047258e-28,17.0,53.14,1.9513309067639726,53.24,0.2784,0.3733,0.525,0.7689,0.2394,0.2156,0
122995,npp,2253,2651,0.262060478329659,30.9414825439453,34.299430847168,3670176,2252,2137,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-23 23:46:53.813476,-75.88425462404177,32.89468218421113,28.743967298112995,4.199318337223273e-27,14.0,32.88,1.2365102219381485,33.01,0.2438,0.3272,0.3902,0.8773,0.2344,0.2299,0
123178,npp,1554,2068,0.286042988300323,30.9404754638672,34.3018684387207,3670176,1554,1633,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-24 23:28:07.045104,-85.45582986307677,1.993311454347295,1.7649128069405833,3.365140153904156e-24,11.0,1.99,1.0,2.1,0.212,0.287,0.3624,1.0,0.286,0.286,0
4607,npp,829,1477,0.2051336541771889,30.9429302215576,34.2976760864258,3670176,829,1108,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-25 23:09:14.940180,96.57999371873193,30.222774214972457,26.46824203772322,1.4219481665012826e-19,8.0,-30.21,1.184412938166907,-30.07,0.2059,0.3059,0.3903,0.9384,0.202,0.1925,0
4652,npp,63,880,0.0306456387042999,30.9432525634766,34.3039207458496,3670176,61,659,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-26 22:50:21.057002,95.27718863258994,51.98581032842986,44.23430387982614,1.3039706836887136e-13,5.0,-51.98,1.847645286154319,-51.93,0.1978,0.3151,0.4547,0.9109,0.1331,0.0279,0
123537,npp,1961,3986,0.430742204189301,30.9414024353027,34.3012275695801,3670176,1961,3161,196611,3866787,7597,pse_gaza_13_80,30.94166667,34.3,13,80,pse_gaza,2012-07-27 00:30:34.985009,-70.84456829043275,68.77043672827541,55.63185042515194,4.181237422534189e-22,21.0,68.74,3.5496478698597698,68.76,0.3608,0.5366,0.775,0.535,0.2572,0.2304,0
